Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-06T20:24:18.695Z;ISIN;EZ1CQCK8P0V2;1.6751512;360T;MONE;NZD;N/A;48000.0;NZD;2022-01-03T00:00:00.000Z;360T;1010000281487445228;false;FULJ,ILQD
2021-12-06T19:09:32.975Z;ISIN;EZV4LDGG32T1;1.1283814;360T;MONE;USD;N/A;26500.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487451835;false;FULJ,ILQD
2021-12-06T18:54:54.327Z;ISIN;EZ21D2HL89J2;1.2775779;360T;MONE;CAD;N/A;7.0E7;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487445721L1;false;TPAC,FULJ,ILQD
2021-12-06T18:54:54.327Z;ISIN;EZ8LD6DCNT00;1.27758;360T;MONE;CAD;N/A;7.0E7;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487445721L2;false;TPAC,FULJ,ILQD
2021-12-06T18:26:57.804Z;ISIN;EZ1XRVV8NCM6;21.2555;360T;MONE;MXN;N/A;5.5E8;MXN;2022-01-03T00:00:00.000Z;360T;1010000281487444230L2;false;TPAC,FULJ,ILQD
2021-12-06T18:26:57.804Z;ISIN;EZ7JLNNCW8W4;21.2535;360T;MONE;MXN;N/A;5.5E8;MXN;2022-01-03T00:00:00.000Z;360T;1010000281487444230L1;false;TPAC,FULJ,ILQD
2021-12-06T17:37:20.738Z;ISIN;EZ8LBLVV7627;21.1972;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-03T00:00:00.000Z;360T;1010000281487438822L2;false;TPAC,FULJ,ILQD
2021-12-06T17:37:20.738Z;ISIN;EZ1XRVV8NCM6;21.1938173;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-03T00:00:00.000Z;360T;1010000281487438822L1;false;TPAC,FULJ,ILQD
2021-12-06T17:36:37.846Z;ISIN;EZ1M5350DH84;113.387;360T;MONE;JPY;N/A;8.973E8;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487438818L2;false;TPAC,FULJ,ILQD
2021-12-06T17:36:37.846Z;ISIN;EZ8JSB8NRRF2;113.38759;360T;MONE;JPY;N/A;8.973E8;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487438818L1;false;TPAC,FULJ,ILQD
2021-12-06T17:36:05.621Z;ISIN;EZ7F0HMR11V6;0.9258;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487438565L2;false;TPAC,FULJ,ILQD
2021-12-06T17:36:05.621Z;ISIN;EZ6VFLFVKZZ2;0.9258227;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487438565L1;false;TPAC,FULJ,ILQD
2021-12-06T17:35:39.046Z;ISIN;EZ1SFRSPMW43;0.70507;360T;MONE;USD;N/A;800000.0;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487438558L2;false;TPAC,FULJ,ILQD
2021-12-06T17:35:39.046Z;ISIN;EZ1FLMTW9Z50;0.7050685;360T;MONE;USD;N/A;800000.0;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487438558L1;false;TPAC,FULJ,ILQD
2021-12-06T17:15:44.539Z;ISIN;EZ6ZCBJ5N8D2;1.5449;360T;MONE;SGD;N/A;2.5E7;SGD;2022-01-03T00:00:00.000Z;360T;1010000281487442720L2;false;TPAC,FULJ,ILQD
2021-12-06T17:15:44.539Z;ISIN;EZ634RQYV0H7;1.544846;360T;MONE;SGD;N/A;2.5E7;SGD;2022-01-03T00:00:00.000Z;360T;1010000281487442720L1;false;TPAC,FULJ,ILQD
2021-12-06T17:13:47.271Z;ISIN;EZVGGXVKMJ86;1.6709;360T;MONE;NZD;N/A;3500000.0;NZD;2022-01-03T00:00:00.000Z;360T;1010000281487442570L2;false;TPAC,FULJ,ILQD
2021-12-06T17:13:47.271Z;ISIN;EZ5S9QZ84DM3;1.6708593;360T;MONE;NZD;N/A;3500000.0;NZD;2022-01-03T00:00:00.000Z;360T;1010000281487442570L1;false;TPAC,FULJ,ILQD
2021-12-06T17:12:36.080Z;ISIN;EZVQ8QQS1Z99;127.89;360T;MONE;JPY;N/A;2.13E10;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487442475L2;false;TPAC,FULJ,ILQD
2021-12-06T17:12:36.080Z;ISIN;EZ6DHB7HHJC2;127.8883;360T;MONE;JPY;N/A;2.13E10;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487442475L1;false;TPAC,FULJ,ILQD
2021-12-06T17:03:23.351Z;ISIN;EZ4NFBZPYG40;8.7992;360T;MONE;HKD;N/A;1.0E8;HKD;2022-01-03T00:00:00.000Z;360T;1010000281487442068L2;false;TPAC,FULJ,ILQD
2021-12-06T17:03:23.351Z;ISIN;EZ8STZHFLR50;8.799094;360T;MONE;HKD;N/A;1.0E8;HKD;2022-01-03T00:00:00.000Z;360T;1010000281487442068L1;false;TPAC,FULJ,ILQD
2021-12-06T16:59:15.084Z;ISIN;EZ6T532PHTC5;1.6017637;360T;MONE;AUD;N/A;6800000.0;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487441907L1;false;TPAC,FULJ,ILQD
2021-12-06T16:59:15.084Z;ISIN;EZ5L30QF19K6;1.6018;360T;MONE;AUD;N/A;6800000.0;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487441907L2;false;TPAC,FULJ,ILQD
2021-12-06T16:51:13.646Z;ISIN;EZHT6T3SMPK5;7.43639;360T;MONE;DKK;N/A;2.732281296E7;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487340372L2;false;TPAC,FULJ,ILQD
2021-12-06T16:51:13.646Z;ISIN;EZ6P47N9LNL5;7.436435;360T;MONE;DKK;N/A;4121298.59;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487340372L1;false;TPAC,FULJ,ILQD
2021-12-06T16:50:46.906Z;ISIN;EZ506M8FQWZ5;1.1334682;360T;MONE;USD;N/A;4000000.0;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487441380L2;false;TPAC,FULJ,ILQD
2021-12-06T16:50:46.906Z;ISIN;EZ79RFWBCHR4;1.12822;360T;MONE;USD;N/A;4000000.0;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487441380L1;false;TPAC,FULJ,ILQD
2021-12-06T16:42:16.915Z;ISIN;EZ1XRVV8NCM6;21.209;360T;MONE;MXN;N/A;1.908E8;MXN;2022-01-03T00:00:00.000Z;360T;1010000281487434997L2;false;TPAC,FULJ,ILQD
2021-12-06T16:42:16.915Z;ISIN;EZ7JLNNCW8W4;21.2065;360T;MONE;MXN;N/A;1.908E8;MXN;2022-01-03T00:00:00.000Z;360T;1010000281487434997L1;false;TPAC,FULJ,ILQD
2021-12-06T16:35:04.280Z;ISIN;EZ8LD6DCNT00;1.2785;360T;MONE;CAD;N/A;5.8E7;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487434660L2;false;TPAC,FULJ,ILQD
2021-12-06T16:35:04.280Z;ISIN;EZ21D2HL89J2;1.278498;360T;MONE;CAD;N/A;5.8E7;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487434660L1;false;TPAC,FULJ,ILQD
2021-12-06T16:29:41.548Z;ISIN;EZ39V5BZSNP3;1.127888;360T;MONE;USD;N/A;5000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487431252L1;false;TPAC,FULJ,ILQD
2021-12-06T16:29:41.548Z;ISIN;EZ3637GGRKD9;1.130691;360T;MONE;USD;N/A;5000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487431252L2;false;TPAC,FULJ,ILQD
2021-12-06T16:29:06.605Z;ISIN;EZ7K4KJKKHS7;1.043826;360T;MONE;CHF;N/A;300000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487430917;false;FULJ,ILQD
2021-12-06T16:27:11.555Z;ISIN;EZ265VWP44M9;9.10027;360T;MONE;SEK;N/A;1.403946444E7;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487438991L1;false;TPAC,FULJ,ILQD
2021-12-06T16:27:11.555Z;ISIN;EZ1LXCMJ5N70;9.0883019;360T;MONE;SEK;N/A;1.402E7;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487438991L2;false;TPAC,FULJ,ILQD
2021-12-06T16:24:20.637Z;ISIN;EZ3DGS9ZYKH7;1.0439158;360T;MONE;CHF;N/A;100000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487376208;false;FULJ,ILQD
2021-12-06T16:23:41.808Z;ISIN;EZV9LNF9M249;0.9260072;360T;MONE;CHF;N/A;7.0E7;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487431116L1;false;TPAC,FULJ,ILQD
2021-12-06T16:23:41.808Z;ISIN;EZ89C4QTNMB2;0.9243353;360T;MONE;CHF;N/A;7.0E7;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487431116L2;false;TPAC,FULJ,ILQD
2021-12-06T16:20:43.182Z;ISIN;EZ3DGS9ZYKH7;1.0434106;360T;MONE;CHF;N/A;100000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487369152;false;FULJ,ILQD
2021-12-06T16:20:07.670Z;ISIN;EZVX8FKMKC75;10.2634386;360T;MONE;SEK;N/A;1.4E7;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487437975L2;false;TPAC,FULJ,ILQD
2021-12-06T16:20:07.670Z;ISIN;EZ48389FWC08;10.2646;360T;MONE;SEK;N/A;1.401529888E7;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487437975L1;false;TPAC,FULJ,ILQD
2021-12-06T16:08:48.062Z;ISIN;EZ3C60WSD1S1;1.1278224;360T;MONE;USD;N/A;50000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487432148L1;false;TPAC,FULJ,ILQD
2021-12-06T16:07:28.373Z;ISIN;EZ39V5BZSNP3;1.127638;360T;MONE;USD;N/A;5730000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487429473L1;false;TPAC,FULJ,ILQD
2021-12-06T16:07:28.373Z;ISIN;EZ3637GGRKD9;1.13044;360T;MONE;USD;N/A;4600000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487429473L2;false;TPAC,FULJ,ILQD
2021-12-06T16:04:17.532Z;ISIN;EZ506M8FQWZ5;1.132815;360T;MONE;USD;N/A;3000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487429871L2;false;TPAC,FULJ,ILQD
2021-12-06T16:04:17.532Z;ISIN;EZ23SR06VQZ6;1.132323;360T;MONE;USD;N/A;3000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487429871L1;false;TPAC,FULJ,ILQD
2021-12-06T16:02:10.305Z;ISIN;EZ5432FDS5K3;1.12754;360T;MONE;USD;N/A;6200000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487429637L2;false;TPAC,FULJ,ILQD
2021-12-06T16:02:10.305Z;ISIN;EZ79RFWBCHR4;1.12709;360T;MONE;USD;N/A;6200000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487429637L1;false;TPAC,FULJ,ILQD
2021-12-06T15:57:58.326Z;ISIN;EZ323SJJZZS3;0.8512635;360T;MONE;GBP;N/A;1000.0;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487428686;false;FULJ,ILQD
2021-12-06T15:52:50.006Z;ISIN;EZ51WKV7J8Y0;1.1289952;360T;MONE;USD;N/A;504216.15;USD;2022-01-03T00:00:00.000Z;360T;1010000281487422972;false;FULJ,ILQD
2021-12-06T15:52:44.164Z;ISIN;EZ4RWQ2214Z7;127.8734;360T;MONE;JPY;N/A;1.0E7;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487422863L1;false;TPAC,FULJ,ILQD
2021-12-06T15:52:44.164Z;ISIN;EZ437KB7D209;127.8801;360T;MONE;JPY;N/A;1.0E7;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487422863L2;false;TPAC,FULJ,ILQD
2021-12-06T15:51:17.660Z;ISIN;EZ21C0G9N4B3;128.1261;360T;MONE;JPY;N/A;1.0E8;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487428083;false;FULJ,ILQD
2021-12-06T15:45:10.996Z;ISIN;EZ3637GGRKD9;1.130899;360T;MONE;USD;N/A;490000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487419792L2;false;TPAC,FULJ,ILQD
2021-12-06T15:45:10.996Z;ISIN;EZ39V5BZSNP3;1.128098;360T;MONE;USD;N/A;490000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487419792L1;false;TPAC,FULJ,ILQD
2021-12-06T15:37:45.576Z;ISIN;EZ46FYFP9CF0;0.852245;360T;MONE;GBP;N/A;6.62E7;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487421954L2;false;TPAC,FULJ,ILQD
2021-12-06T15:37:45.576Z;ISIN;EZ8Q0XVW4GX6;0.852115;360T;MONE;GBP;N/A;6.62E7;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487421954L1;false;TPAC,FULJ,ILQD
2021-12-06T15:36:19.612Z;ISIN;EZ7B29ZY3S20;0.67556;360T;MONE;USD;N/A;7.5E7;NZD;2022-01-03T00:00:00.000Z;360T;1010000281487425431L1;false;TPAC,FULJ,ILQD
2021-12-06T15:36:19.612Z;ISIN;EZ4Q12J6ZHV0;0.675385;360T;MONE;USD;N/A;7.5E7;NZD;2022-01-03T00:00:00.000Z;360T;1010000281487425431L2;false;TPAC,FULJ,ILQD
2021-12-06T15:36:17.816Z;ISIN;EZV12SKG4WC8;1.4428901;360T;MONE;CAD;N/A;4.02E7;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487421463L2;false;TPAC,FULJ,ILQD
2021-12-06T15:36:17.816Z;ISIN;EZ8NLJXF7JW8;1.4426301;360T;MONE;CAD;N/A;4.02E7;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487421463L1;false;TPAC,FULJ,ILQD
2021-12-06T15:34:31.983Z;ISIN;EZ9Y1XCJHB30;0.7229488;360T;MONE;CHF;N/A;1.0E7;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487417453L1;false;TPAC,FULJ,ILQD
2021-12-06T15:34:31.983Z;ISIN;EZL4VZY96941;0.7228925;360T;MONE;CHF;N/A;1.0E7;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487417453L2;false;TPAC,FULJ,ILQD
2021-12-06T15:33:47.182Z;ISIN;EZ2FKSZQ8NH0;1.1288512;360T;MONE;USD;N/A;300000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487423811;false;FULJ,ILQD
2021-12-06T15:33:37.559Z;ISIN;EZR185DRMSJ2;0.2271835;360T;MONE;CHF;N/A;4000000.0;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487417211L2;false;TPAC,FULJ,ILQD
2021-12-06T15:33:37.559Z;ISIN;EZSHJ6KCR9C3;0.2272188;360T;MONE;CHF;N/A;4000000.0;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487417211L1;false;TPAC,FULJ,ILQD
2021-12-06T15:33:25.898Z;ISIN;EZV4LDGG32T1;1.1286903;360T;MONE;USD;N/A;2.5E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487423005L1;false;TPAC,FULJ,ILQD
2021-12-06T15:33:25.898Z;ISIN;EZ79RFWBCHR4;1.12871;360T;MONE;USD;N/A;2.5E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487423005L2;false;TPAC,FULJ,ILQD
2021-12-06T15:32:50.251Z;ISIN;EZ79RFWBCHR4;1.12872;360T;MONE;USD;N/A;473397.28;USD;2022-01-03T00:00:00.000Z;360T;1010000281487422783L1;false;TPAC,FULJ,ILQD
2021-12-06T15:32:50.251Z;ISIN;EZ1Z08N49KP4;1.1308662;360T;MONE;USD;N/A;473397.28;USD;2022-01-03T00:00:00.000Z;360T;1010000281487422783L2;false;TPAC,FULJ,ILQD
2021-12-06T15:32:06.721Z;ISIN;EZ79RFWBCHR4;1.12867;360T;MONE;USD;N/A;45069.47;USD;2022-01-03T00:00:00.000Z;360T;1010000281487422758L1;false;TPAC,FULJ,ILQD
2021-12-06T15:32:06.721Z;ISIN;EZ6GLJDRFF72;1.1300699;360T;MONE;USD;N/A;45069.47;USD;2022-01-03T00:00:00.000Z;360T;1010000281487422758L2;false;TPAC,FULJ,ILQD
2021-12-06T15:31:47.777Z;ISIN;EZ79RFWBCHR4;1.12867;360T;MONE;USD;N/A;416578.44;USD;2022-01-03T00:00:00.000Z;360T;1010000281487422206L1;false;TPAC,FULJ,ILQD
2021-12-06T15:31:47.777Z;ISIN;EZ1FK1NM5ZZ4;1.130001;360T;MONE;USD;N/A;416578.44;USD;2022-01-03T00:00:00.000Z;360T;1010000281487422206L2;false;TPAC,FULJ,ILQD
2021-12-06T15:31:37.932Z;ISIN;EZ5RK69LDPJ4;1.3249997;360T;MONE;USD;N/A;500000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487421804L1;false;TPAC,FULJ,ILQD
2021-12-06T15:31:37.932Z;ISIN;EZ68KD1160H0;1.325;360T;MONE;USD;N/A;500000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487421804L2;false;TPAC,FULJ,ILQD
2021-12-06T15:31:16.214Z;ISIN;EZV4LDGG32T1;1.1287601;360T;MONE;USD;N/A;2.1E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487420928L1;false;TPAC,FULJ,ILQD
2021-12-06T15:31:16.214Z;ISIN;EZ79RFWBCHR4;1.12878;360T;MONE;USD;N/A;2.1E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487420928L2;false;TPAC,FULJ,ILQD
2021-12-06T15:30:15.405Z;ISIN;EZ4BVPTJXH10;4.06851;360T;MONE;PLN;N/A;2000000.0;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487421237L2;false;TPAC,FULJ,ILQD
2021-12-06T15:30:15.405Z;ISIN;EZ5DV3GLDY66;4.0683508;360T;MONE;PLN;N/A;2000000.0;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487421237L1;false;TPAC,FULJ,ILQD
2021-12-06T15:29:58.889Z;ISIN;EZV4LDGG32T1;1.1288601;360T;MONE;USD;N/A;2000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487420895L1;false;TPAC,FULJ,ILQD
2021-12-06T15:29:58.889Z;ISIN;EZ3C60WSD1S1;1.12906;360T;MONE;USD;N/A;2000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487420895L2;false;TPAC,FULJ,ILQD
2021-12-06T15:29:58.105Z;ISIN;EZ8LBLVV7627;21.18514;360T;MONE;MXN;N/A;3.8E7;MXN;2022-01-03T00:00:00.000Z;360T;1010000281487420828L2;false;TPAC,FULJ,ILQD
2021-12-06T15:29:58.105Z;ISIN;EZ1XRVV8NCM6;21.182063;360T;MONE;MXN;N/A;3.8E7;MXN;2022-01-03T00:00:00.000Z;360T;1010000281487420828L1;false;TPAC,FULJ,ILQD
2021-12-06T15:29:55.207Z;ISIN;EZ265VWP44M9;9.083;360T;MONE;SEK;N/A;1.89E8;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487422938L2;false;TPAC,FULJ,ILQD
2021-12-06T15:29:55.207Z;ISIN;EZN75TMFMRW2;9.0830543;360T;MONE;SEK;N/A;1.89E8;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487422938L1;false;TPAC,FULJ,ILQD
2021-12-06T15:29:01.606Z;ISIN;EZ1M5350DH84;113.263;360T;MONE;JPY;N/A;5.0E7;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487420807L2;false;TPAC,FULJ,ILQD
2021-12-06T15:29:01.606Z;ISIN;EZ8JSB8NRRF2;113.26259;360T;MONE;JPY;N/A;5.0E7;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487420807L1;false;TPAC,FULJ,ILQD
2021-12-06T15:28:52.568Z;ISIN;EZBGQZ6JNKZ4;1.325368;360T;MONE;USD;N/A;2.7E8;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487421884L1;false;TPAC,FULJ,ILQD
2021-12-06T15:28:52.568Z;ISIN;EZ5RK69LDPJ4;1.325372;360T;MONE;USD;N/A;2.7E8;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487421884L2;false;TPAC,FULJ,ILQD
2021-12-06T15:28:21.729Z;ISIN;EZV4LDGG32T1;1.1289601;360T;MONE;USD;N/A;7000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487420566L1;false;TPAC,FULJ,ILQD
2021-12-06T15:28:21.729Z;ISIN;EZ8RP4N7TWT1;1.1291183;360T;MONE;USD;N/A;7000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487420566L2;false;TPAC,FULJ,ILQD
2021-12-06T15:28:13.727Z;ISIN;EZ5JPZHR4WC1;9.10211;360T;MONE;NOK;N/A;2000000.0;NOK;2022-01-03T00:00:00.000Z;360T;1010000281487420770L2;false;TPAC,FULJ,ILQD
2021-12-06T15:28:13.727Z;ISIN;EZ8K6G7PVF32;9.1020435;360T;MONE;NOK;N/A;2000000.0;NOK;2022-01-03T00:00:00.000Z;360T;1010000281487420770L1;false;TPAC,FULJ,ILQD
2021-12-06T15:27:59.337Z;ISIN;EZ9V0T1RXKK4;1.36864;360T;MONE;SGD;N/A;3.5E7;SGD;2022-01-03T00:00:00.000Z;360T;1010000281487422242L2;false;TPAC,FULJ,ILQD
2021-12-06T15:27:59.337Z;ISIN;EZ5RR3Y9D587;1.368619;360T;MONE;SGD;N/A;3.5E7;SGD;2022-01-03T00:00:00.000Z;360T;1010000281487422242L1;false;TPAC,FULJ,ILQD
2021-12-06T15:27:47.116Z;ISIN;EZ6VFLFVKZZ2;0.9236714;360T;MONE;CHF;N/A;2000000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487420615L1;false;TPAC,FULJ,ILQD
2021-12-06T15:27:47.116Z;ISIN;EZ7F0HMR11V6;0.92365;360T;MONE;CHF;N/A;2000000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487420615L2;false;TPAC,FULJ,ILQD
2021-12-06T15:27:40.968Z;ISIN;EZ5PHVZFVVF0;1.600693;360T;MONE;AUD;N/A;90000.0;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487423743L1;false;TPAC,FULJ,ILQD
2021-12-06T15:27:40.968Z;ISIN;EZ8VT8NSJJR8;1.603554;360T;MONE;AUD;N/A;70000.0;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487423743L2;false;TPAC,FULJ,ILQD
2021-12-06T15:27:40.669Z;ISIN;EZ905GDSYFJ0;127.889;360T;MONE;JPY;N/A;1200000.0;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487423731L1;false;TPAC,FULJ,ILQD
2021-12-06T15:27:40.669Z;ISIN;EZ44XS0DDD10;128.0575;360T;MONE;JPY;N/A;8700000.0;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487423731L2;false;TPAC,FULJ,ILQD
2021-12-06T15:27:40.415Z;ISIN;EZWM82RL3Q65;10.258676;360T;MONE;SEK;N/A;175000.0;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487423722L2;false;TPAC,FULJ,ILQD
2021-12-06T15:27:40.415Z;ISIN;EZP8YXRKYFW8;10.251907;360T;MONE;SEK;N/A;560000.0;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487423722L1;false;TPAC,FULJ,ILQD
2021-12-06T15:27:40.382Z;ISIN;EZ5HBGX9G7Q3;1.671518;360T;MONE;NZD;N/A;90000.0;NZD;2022-01-03T00:00:00.000Z;360T;1010000281487423712L1;false;TPAC,FULJ,ILQD
2021-12-06T15:27:40.382Z;ISIN;EZZN2R09DGN6;1.677756;360T;MONE;NZD;N/A;40000.0;NZD;2022-01-03T00:00:00.000Z;360T;1010000281487423712L2;false;TPAC,FULJ,ILQD
2021-12-06T15:27:39.721Z;ISIN;EZ4G7QSXFCJ0;0.853636;360T;MONE;GBP;N/A;35000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487423708L2;false;TPAC,FULJ,ILQD
2021-12-06T15:27:39.721Z;ISIN;EZ46FYFP9CF0;0.851986;360T;MONE;GBP;N/A;35000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487423708L1;false;TPAC,FULJ,ILQD
2021-12-06T15:27:39.592Z;ISIN;EZ2TVYDCXR71;10.277124;360T;MONE;NOK;N/A;100000.0;NOK;2022-01-03T00:00:00.000Z;360T;1010000281487423697L1;false;TPAC,FULJ,ILQD
2021-12-06T15:27:39.592Z;ISIN;EZ7V66N07NT2;10.313603;360T;MONE;NOK;N/A;175000.0;NOK;2022-01-03T00:00:00.000Z;360T;1010000281487423697L2;false;TPAC,FULJ,ILQD
2021-12-06T15:27:39.525Z;ISIN;EZ5NSRQRJH43;1.1319396;360T;MONE;USD;N/A;50000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487423684L2;false;TPAC,FULJ,ILQD
2021-12-06T15:27:39.525Z;ISIN;EZ4L1S2XBHP3;1.1291241;360T;MONE;USD;N/A;95000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487423684L1;false;TPAC,FULJ,ILQD
2021-12-06T15:27:39.355Z;ISIN;EZBLTRH2SZK3;1.042304;360T;MONE;CHF;N/A;45000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487423673L2;false;TPAC,FULJ,ILQD
2021-12-06T15:27:39.355Z;ISIN;EZ8M31B9Z9P0;1.042739;360T;MONE;CHF;N/A;150000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487423673L1;false;TPAC,FULJ,ILQD
2021-12-06T15:27:39.287Z;ISIN;EZV12SKG4WC8;1.442821;360T;MONE;CAD;N/A;205000.0;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487423667L1;false;TPAC,FULJ,ILQD
2021-12-06T15:27:08.944Z;ISIN;EZ7JLNNCW8W4;21.17284;360T;MONE;MXN;N/A;2.1E8;MXN;2022-01-03T00:00:00.000Z;360T;1010000281487421341L1;false;TPAC,FULJ,ILQD
2021-12-06T15:27:08.944Z;ISIN;EZ1XRVV8NCM6;21.175786;360T;MONE;MXN;N/A;2.1E8;MXN;2022-01-03T00:00:00.000Z;360T;1010000281487421341L2;false;TPAC,FULJ,ILQD
2021-12-06T15:26:59.336Z;ISIN;EZV4LDGG32T1;1.1289494;360T;MONE;USD;N/A;237700.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487419965;false;FULJ,ILQD
2021-12-06T15:26:38.283Z;ISIN;EZV4LDGG32T1;1.1289591;360T;MONE;USD;N/A;1.1E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487420048L1;false;TPAC,FULJ,ILQD
2021-12-06T15:26:38.283Z;ISIN;EZ84Q3L6CBJ7;1.1317288;360T;MONE;USD;N/A;1.1E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487420048L2;false;TPAC,FULJ,ILQD
2021-12-06T15:26:29.339Z;ISIN;EZ6C9LQM5772;15.857;360T;MONE;ZAR;N/A;7.0E7;ZAR;2022-01-03T00:00:00.000Z;360T;1010000281487421151L2;false;TPAC,FULJ,ILQD
2021-12-06T15:26:29.339Z;ISIN;EZ1936XJJNS5;15.854794;360T;MONE;ZAR;N/A;7.0E7;ZAR;2022-01-03T00:00:00.000Z;360T;1010000281487421151L1;false;TPAC,FULJ,ILQD
2021-12-06T15:25:57.513Z;ISIN;EZJ7DDYCY3W3;6.374122;360T;MONE;CNY;N/A;1.6E7;CNY;2022-01-03T00:00:00.000Z;360T;1010000281487420703L1;false;TPAC,FULJ,ILQD
