Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-21T18:47:46.477Z;ISIN;EZ5VYPVX1JR1;0.8551244;360T;MONE;GBP;N/A;2.5E8;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446614473L1;false;TPAC,FULJ,ILQD
2021-06-21T18:47:46.477Z;ISIN;EZ7W8PCFRHF0;0.85514;360T;MONE;GBP;N/A;2.5E8;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446614473L2;false;TPAC,FULJ,ILQD
2021-06-21T18:47:34.436Z;ISIN;EZ5VYPVX1JR1;0.8551244;360T;MONE;GBP;N/A;2.5E8;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446613911L1;false;TPAC,FULJ,ILQD
2021-06-21T18:47:34.436Z;ISIN;EZ7W8PCFRHF0;0.85514;360T;MONE;GBP;N/A;2.5E8;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446613911L2;false;TPAC,FULJ,ILQD
2021-06-21T17:56:07.774Z;ISIN;EZ4NMQ5MP430;1.192149;360T;MONE;USD;N/A;1150000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446611367L2;false;TPAC,FULJ,ILQD
2021-06-21T17:56:07.774Z;ISIN;EZ3RHM3VZGC4;1.19149;360T;MONE;USD;N/A;1150000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446611367L1;false;TPAC,FULJ,ILQD
2021-06-21T17:55:06.332Z;ISIN;EZBWZBCMJ0L3;1.191646;360T;MONE;USD;N/A;3500000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446611332L2;false;TPAC,FULJ,ILQD
2021-06-21T17:55:06.332Z;ISIN;EZ3RHM3VZGC4;1.19149;360T;MONE;USD;N/A;3500000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446611332L1;false;TPAC,FULJ,ILQD
2021-06-21T17:53:30.309Z;ISIN;EZ448FJ8N681;110.264;360T;MONE;JPY;N/A;2.0E8;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446611191L1;false;TPAC,FULJ,ILQD
2021-06-21T17:53:30.309Z;ISIN;EZBVYQFHZ6V8;110.2578;360T;MONE;JPY;N/A;2.0E8;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446611191L2;false;TPAC,FULJ,ILQD
2021-06-21T17:52:25.118Z;ISIN;EZ3SHDY53TC7;8.530937;360T;MONE;SEK;N/A;3.36E7;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446611053L2;false;TPAC,FULJ,ILQD
2021-06-21T17:52:25.118Z;ISIN;EZ6F3PN1W0G4;8.5315;360T;MONE;SEK;N/A;3.36E7;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446611053L1;false;TPAC,FULJ,ILQD
2021-06-21T16:23:02.721Z;ISIN;EZ5DDWPNSP64;1.1926783;360T;MONE;USD;N/A;2500000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446611296;false;FULJ,ILQD
2021-06-21T16:11:24.204Z;ISIN;EZ36VJ678L02;20.6097375;360T;MONE;MXN;N/A;3.3E8;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446608452L1;false;TPAC,FULJ,ILQD
2021-06-21T16:11:24.204Z;ISIN;EZ5TLYHQ9CP8;20.6131125;360T;MONE;MXN;N/A;3.3E8;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446608452L2;false;TPAC,FULJ,ILQD
2021-06-21T16:06:28.896Z;ISIN;EZ5VQRHM6PV8;1.1932806;360T;MONE;USD;N/A;65000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446597451;false;FULJ,ILQD
2021-06-21T16:05:29.521Z;ISIN;EZ9SFRHMW0H9;1.192055;360T;MONE;USD;N/A;300000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446604587L2;false;TPAC,FULJ,ILQD
2021-06-21T16:05:29.521Z;ISIN;EZV8SN8KY955;1.191012;360T;MONE;USD;N/A;300000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446604587L1;false;TPAC,FULJ,ILQD
2021-06-21T16:05:29.497Z;ISIN;EZ9SFRHMW0H9;1.192013;360T;MONE;USD;N/A;7000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446604408L2;false;TPAC,FULJ,ILQD
2021-06-21T16:05:29.497Z;ISIN;EZV8SN8KY955;1.190971;360T;MONE;USD;N/A;7000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446604408L1;false;TPAC,FULJ,ILQD
2021-06-21T16:05:29.314Z;ISIN;EZ9SFRHMW0H9;1.192013;360T;MONE;USD;N/A;9000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446604398L2;false;TPAC,FULJ,ILQD
2021-06-21T16:05:29.314Z;ISIN;EZV8SN8KY955;1.190971;360T;MONE;USD;N/A;9000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446604398L1;false;TPAC,FULJ,ILQD
2021-06-21T16:05:18.498Z;ISIN;EZV8SN8KY955;1.1909921;360T;MONE;USD;N/A;2.4E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446604384L1;false;TPAC,FULJ,ILQD
2021-06-21T16:05:18.498Z;ISIN;EZ9SFRHMW0H9;1.19203;360T;MONE;USD;N/A;2.4E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446604384L2;false;TPAC,FULJ,ILQD
2021-06-21T15:59:27.835Z;ISIN;EZ36VJ678L02;20.589908;360T;MONE;MXN;N/A;1500000.0;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446603900L1;false;TPAC,FULJ,ILQD
2021-06-21T15:59:27.835Z;ISIN;EZ5TLYHQ9CP8;20.594345;360T;MONE;MXN;N/A;1500000.0;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446603900L2;false;TPAC,FULJ,ILQD
2021-06-21T15:52:04.609Z;ISIN;EZDY8Q582B74;1.34415;360T;MONE;SGD;N/A;3.8E7;SGD;2021-07-19T00:00:00.000Z;360T;1010000281446605874L1;false;TPAC,FULJ,ILQD
2021-06-21T15:52:04.609Z;ISIN;EZ5P84604N97;1.34416;360T;MONE;SGD;N/A;3.8E7;SGD;2021-07-19T00:00:00.000Z;360T;1010000281446605874L2;false;TPAC,FULJ,ILQD
2021-06-21T15:47:55.558Z;ISIN;EZ9XGCSH75S4;3.2653;360T;MONE;ILS;N/A;1000000.0;ILS;2021-07-19T00:00:00.000Z;360T;1010000281446605144L2;false;TPAC,FULJ,ILQD
2021-06-21T15:47:55.558Z;ISIN;EZ90L9KG2TS9;3.265318;360T;MONE;ILS;N/A;1000000.0;ILS;2021-07-19T00:00:00.000Z;360T;1010000281446605144L1;false;TPAC,FULJ,ILQD
2021-06-21T15:45:15.860Z;ISIN;EZVVQWGD0F23;0.752967;360T;MONE;USD;N/A;200000.0;AUD;2021-07-19T00:00:00.000Z;360T;1010000281446599748L2;false;TPAC,FULJ,ILQD
2021-06-21T15:45:15.860Z;ISIN;EZ575Y3KTV22;0.7529165;360T;MONE;USD;N/A;200000.0;AUD;2021-07-19T00:00:00.000Z;360T;1010000281446599748L1;false;TPAC,FULJ,ILQD
2021-06-21T15:38:05.503Z;ISIN;EZ4W6L768N94;9.2443993;360T;MONE;HKD;N/A;6.0E7;HKD;2021-07-19T00:00:00.000Z;360T;1010000281446580166;false;FULJ,ILQD
2021-06-21T15:35:12.511Z;ISIN;EZ47SNCSPDK5;73.2221742;360T;MONE;RUB;N/A;5.0E7;RUB;2021-07-19T00:00:00.000Z;360T;1010000281446599385L2;false;TPAC,FULJ,ILQD
2021-06-21T15:35:12.511Z;ISIN;EZ21WMCYT342;73.21195;360T;MONE;RUB;N/A;5.0E7;RUB;2021-07-19T00:00:00.000Z;360T;1010000281446599385L1;false;TPAC,FULJ,ILQD
2021-06-21T15:33:11.611Z;ISIN;EZ43B0NWYN51;1.2087229;360T;MONE;USD;N/A;5300000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446602005L2;false;TPAC,FULJ,ILQD
2021-06-21T15:33:11.611Z;ISIN;EZ940HBLLP74;1.190537;360T;MONE;USD;N/A;5300000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446602005L1;false;TPAC,FULJ,ILQD
2021-06-21T15:32:45.653Z;ISIN;EZ98HCLFVWZ8;1.2077279;360T;MONE;USD;N/A;5300000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446601926L2;false;TPAC,FULJ,ILQD
2021-06-21T15:32:45.653Z;ISIN;EZ940HBLLP74;1.1905871;360T;MONE;USD;N/A;5300000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446601926L1;false;TPAC,FULJ,ILQD
2021-06-21T15:32:04.948Z;ISIN;EZ940HBLLP74;1.1906971;360T;MONE;USD;N/A;5300000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446601810L1;false;TPAC,FULJ,ILQD
2021-06-21T15:32:04.948Z;ISIN;EZ8YTLXC9TQ3;1.2067767;360T;MONE;USD;N/A;5300000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446601810L2;false;TPAC,FULJ,ILQD
2021-06-21T15:30:48.201Z;ISIN;EZ7S3B2YZ5R8;1.2059521;360T;MONE;USD;N/A;6300000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446601712L2;false;TPAC,FULJ,ILQD
2021-06-21T15:30:48.201Z;ISIN;EZ940HBLLP74;1.191087;360T;MONE;USD;N/A;6300000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446601712L1;false;TPAC,FULJ,ILQD
2021-06-21T15:30:25.961Z;ISIN;EZ940HBLLP74;1.191097;360T;MONE;USD;N/A;3400000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446601671L1;false;TPAC,FULJ,ILQD
2021-06-21T15:30:25.961Z;ISIN;EZVQWPJJ5MZ6;1.2049473;360T;MONE;USD;N/A;3400000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446601671L2;false;TPAC,FULJ,ILQD
2021-06-21T15:29:51.388Z;ISIN;EZ940HBLLP74;1.1912371;360T;MONE;USD;N/A;2300000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446601653L1;false;TPAC,FULJ,ILQD
2021-06-21T15:29:51.388Z;ISIN;EZ2GN98361K7;1.2032948;360T;MONE;USD;N/A;2300000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446601653L2;false;TPAC,FULJ,ILQD
2021-06-21T15:29:24.765Z;ISIN;EZ940HBLLP74;1.191217;360T;MONE;USD;N/A;3000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446601601L1;false;TPAC,FULJ,ILQD
2021-06-21T15:29:24.765Z;ISIN;EZ33BTNWP0V9;1.1989048;360T;MONE;USD;N/A;3000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446601601L2;false;TPAC,FULJ,ILQD
2021-06-21T15:28:42.139Z;ISIN;EZKNDKC6T393;1.2437245;360T;MONE;HKD;N/A;2.1E7;DKK;2021-07-19T00:00:00.000Z;360T;1010000281446571896;false;FULJ,ILQD
2021-06-21T15:27:11.875Z;ISIN;EZVJT6ZCXT16;0.9183859;360T;MONE;CHF;N/A;500000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446571851;false;FULJ,ILQD
2021-06-21T15:27:11.326Z;ISIN;EZV8SN8KY955;1.1911824;360T;MONE;USD;N/A;300000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446571512;false;FULJ,ILQD
2021-06-21T15:25:06.206Z;ISIN;EZ10F3DN2R26;1.2776185;360T;MONE;CHF;N/A;7000000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446571504;false;FULJ,ILQD
2021-06-21T15:24:48.376Z;ISIN;EZ7MXVTBD4V4;131.24062;360T;MONE;JPY;N/A;6.1E9;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446599454L1;false;TPAC,FULJ,ILQD
2021-06-21T15:24:48.376Z;ISIN;EZQ5HV9G2G32;131.242;360T;MONE;JPY;N/A;6.1E9;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446599454L2;false;TPAC,FULJ,ILQD
2021-06-21T15:23:24.763Z;ISIN;EZ3RHM3VZGC4;1.1915;360T;MONE;USD;N/A;3.2E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446601344L1;false;TPAC,FULJ,ILQD
2021-06-21T15:23:24.763Z;ISIN;EZ2LNGZ6K1T6;1.1928501;360T;MONE;USD;N/A;3.2E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446601344L2;false;TPAC,FULJ,ILQD
2021-06-21T15:22:42.798Z;ISIN;EZ9BNSX9X5P3;0.856275;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446570793;false;FULJ,ILQD
2021-06-21T15:21:06.654Z;ISIN;EZ6F3PN1W0G4;8.54328;360T;MONE;SEK;N/A;5.8364413E7;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446601200L1;false;TPAC,FULJ,ILQD
2021-06-21T15:21:06.654Z;ISIN;EZ3STQNHN9W0;8.538843;360T;MONE;SEK;N/A;5.8364413E7;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446601200L2;false;TPAC,FULJ,ILQD
2021-06-21T15:20:48.966Z;ISIN;EZV82M3444K9;0.918353;360T;MONE;CHF;N/A;200000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446598981L1;false;TPAC,FULJ,ILQD
2021-06-21T15:20:48.966Z;ISIN;EZ4VQRC1V7K8;0.914719;360T;MONE;CHF;N/A;200000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446598981L2;false;TPAC,FULJ,ILQD
2021-06-21T15:20:45.329Z;ISIN;EZ3KT2ZHSV60;1.70515;360T;MONE;NZD;N/A;2300000.0;NZD;2021-07-19T00:00:00.000Z;360T;1010000281446597710L2;false;TPAC,FULJ,ILQD
2021-06-21T15:20:45.329Z;ISIN;EZV3V69P7360;1.705111;360T;MONE;NZD;N/A;2300000.0;NZD;2021-07-19T00:00:00.000Z;360T;1010000281446597710L1;false;TPAC,FULJ,ILQD
2021-06-21T15:20:10.284Z;ISIN;EZ8CQTPH6340;1.582785;360T;MONE;AUD;N/A;4.85E7;AUD;2021-07-19T00:00:00.000Z;360T;1010000281446597551L1;false;TPAC,FULJ,ILQD
2021-06-21T15:20:10.284Z;ISIN;EZ7QXV7TF865;1.58281;360T;MONE;AUD;N/A;4.85E7;AUD;2021-07-19T00:00:00.000Z;360T;1010000281446597551L2;false;TPAC,FULJ,ILQD
2021-06-21T15:19:35.635Z;ISIN;EZ47QK5PJ0F4;10.2205;360T;MONE;NOK;N/A;2.75E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446600765L1;false;TPAC,FULJ,ILQD
2021-06-21T15:19:35.635Z;ISIN;EZFNTSWS44W2;10.229596;360T;MONE;NOK;N/A;2.75E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446600765L2;false;TPAC,FULJ,ILQD
2021-06-21T15:19:10.498Z;ISIN;EZ36VJ678L02;20.593697;360T;MONE;MXN;N/A;2.29E8;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446596515L1;false;TPAC,FULJ,ILQD
2021-06-21T15:19:10.498Z;ISIN;EZ5TLYHQ9CP8;20.597398;360T;MONE;MXN;N/A;2.29E8;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446596515L2;false;TPAC,FULJ,ILQD
2021-06-21T15:17:56.350Z;ISIN;EZ7MXVTBD4V4;131.2706;360T;MONE;JPY;N/A;1.5E8;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446600394L1;false;TPAC,FULJ,ILQD
2021-06-21T15:17:56.350Z;ISIN;EZQ5HV9G2G32;131.272;360T;MONE;JPY;N/A;1.5E8;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446600394L2;false;TPAC,FULJ,ILQD
2021-06-21T15:17:46.804Z;ISIN;EZ448FJ8N681;110.157;360T;MONE;JPY;N/A;5.511542788E9;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446600096L1;false;TPAC,FULJ,ILQD
2021-06-21T15:17:46.804Z;ISIN;EZV6J4X0R565;110.0996;360T;MONE;JPY;N/A;5.511542788E9;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446600096L2;false;TPAC,FULJ,ILQD
2021-06-21T15:17:35.360Z;ISIN;EZ5TLYHQ9CP8;20.593505;360T;MONE;MXN;N/A;229.0;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446596445L2;false;TPAC,FULJ,ILQD
2021-06-21T15:17:35.360Z;ISIN;EZ36VJ678L02;20.589768;360T;MONE;MXN;N/A;229.0;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446596445L1;false;TPAC,FULJ,ILQD
2021-06-21T15:15:26.364Z;ISIN;EZBH951HN001;1.23805;360T;MONE;CAD;N/A;3.1E7;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446594818L2;false;TPAC,FULJ,ILQD
2021-06-21T15:15:26.364Z;ISIN;EZ88ZQ5W6CZ8;1.238048;360T;MONE;CAD;N/A;3.1E7;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446594818L1;false;TPAC,FULJ,ILQD
2021-06-21T15:14:42.258Z;ISIN;EZVN3VLG11B4;1.193686;360T;MONE;USD;N/A;7400000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446569404L2;false;TPAC,FULJ,ILQD
2021-06-21T15:14:42.258Z;ISIN;EZBWZBCMJ0L3;1.191611;360T;MONE;USD;N/A;7400000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446569404L1;false;TPAC,FULJ,ILQD
2021-06-21T15:09:05.998Z;ISIN;EZ4NK3T5VX38;1.0942477;360T;MONE;CHF;N/A;450000.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446569366;false;FULJ,ILQD
2021-06-21T15:07:57.725Z;ISIN;EZ1V530XB4M9;20.7458209;360T;MONE;MXN;N/A;2000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446597850;false;FULJ,ILQD
2021-06-21T15:07:36.671Z;ISIN;EZ6RWXGXSMG5;6.49789;360T;MONE;CNY;N/A;1.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446597290;false;FULJ,ILQD
2021-06-21T15:05:17.121Z;ISIN;EZ3R91PQNPG6;1.39082;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446597056L1;false;TPAC,FULJ,ILQD
2021-06-21T15:05:17.121Z;ISIN;EZ2TLFJ0MMD0;1.3909905;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446597056L2;false;TPAC,FULJ,ILQD
2021-06-21T15:04:51.448Z;ISIN;EZ4NK3T5VX38;1.094049;360T;MONE;CHF;N/A;2000000.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446569352L1;false;TPAC,FULJ,ILQD
2021-06-21T15:04:51.448Z;ISIN;EZ3K02981H21;1.093465;360T;MONE;CHF;N/A;2000000.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446569352L2;false;TPAC,FULJ,ILQD
2021-06-21T15:02:24.622Z;ISIN;EZ7LP2P6P137;0.85644;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446569307L1;false;TPAC,FULJ,ILQD
2021-06-21T15:02:24.622Z;ISIN;EZ9CQLS45410;0.857874;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446569307L2;false;TPAC,FULJ,ILQD
2021-06-21T14:56:10.214Z;ISIN;EZBC5S9TVBS5;1.191645;360T;MONE;USD;N/A;1.035E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446569163L1;false;TPAC,FULJ,ILQD
2021-06-21T14:56:10.214Z;ISIN;EZVN3VLG11B4;1.193842;360T;MONE;USD;N/A;1.035E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446569163L2;false;TPAC,FULJ,ILQD
2021-06-21T14:54:24.782Z;ISIN;EZVF9XQ5GC41;1.1918179;360T;MONE;USD;N/A;1.5E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446594752;false;FULJ,ILQD
2021-06-21T14:54:14.277Z;ISIN;EZBWZBCMJ0L3;1.1921096;360T;MONE;USD;N/A;1.5E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446594700L1;false;TPAC,FULJ,ILQD
2021-06-21T14:54:08.557Z;ISIN;EZVF9XQ5GC41;1.191919;360T;MONE;USD;N/A;2000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446594531L1;false;TPAC,FULJ,ILQD
2021-06-21T14:54:08.557Z;ISIN;EZBWZBCMJ0L3;1.192094;360T;MONE;USD;N/A;2000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446594531L2;false;TPAC,FULJ,ILQD
2021-06-21T14:51:38.869Z;ISIN;EZ37Q6FMQ1R6;1.093745;360T;MONE;CHF;N/A;2080000.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446564855L1;false;TPAC,FULJ,ILQD
2021-06-21T14:51:38.869Z;ISIN;EZ3K02981H21;1.093125;360T;MONE;CHF;N/A;2080000.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446564855L2;false;TPAC,FULJ,ILQD
2021-06-21T14:50:35.612Z;ISIN;EZVF9XQ5GC41;1.1918076;360T;MONE;USD;N/A;5240000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446591897L1;false;TPAC,FULJ,ILQD
2021-06-21T14:50:35.612Z;ISIN;EZ3WKF2GL8M8;1.1923737;360T;MONE;USD;N/A;5240000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446591897L2;false;TPAC,FULJ,ILQD
2021-06-21T14:47:07.272Z;ISIN;EZ1G8GQJVTQ1;4.562979;360T;MONE;PLN;N/A;1.4E7;PLN;2021-07-19T00:00:00.000Z;360T;1010000281446591973L2;false;TPAC,FULJ,ILQD
2021-06-21T14:47:07.272Z;ISIN;EZ18CG0XLR21;4.5322538;360T;MONE;PLN;N/A;1.4E7;PLN;2021-07-19T00:00:00.000Z;360T;1010000281446591973L1;false;TPAC,FULJ,ILQD
2021-06-21T14:46:51.003Z;ISIN;EZ2S9ZLM7H95;1.1942591;360T;MONE;USD;N/A;2.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446591826L2;false;TPAC,FULJ,ILQD
2021-06-21T14:46:51.003Z;ISIN;EZ3RHM3VZGC4;1.19171;360T;MONE;USD;N/A;1.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446591826L1;false;TPAC,FULJ,ILQD
2021-06-21T14:43:53.447Z;ISIN;EZ1V530XB4M9;20.7179663;360T;MONE;MXN;N/A;3.35360799E8;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446591133L2;false;TPAC,FULJ,ILQD
2021-06-21T14:43:53.447Z;ISIN;EZ4R47JFG359;20.5774;360T;MONE;MXN;N/A;3.35360799E8;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446591133L1;false;TPAC,FULJ,ILQD
2021-06-21T14:43:41.163Z;ISIN;EZV2DQHRNVD7;6.2412;360T;MONE;DKK;N/A;5.0E7;DKK;2021-07-19T00:00:00.000Z;360T;1010000281446592414L2;false;TPAC,FULJ,ILQD
2021-06-21T14:43:41.163Z;ISIN;EZ1GKCSZZKW4;6.2413162;360T;MONE;DKK;N/A;5.0E7;DKK;2021-07-19T00:00:00.000Z;360T;1010000281446592414L1;false;TPAC,FULJ,ILQD
2021-06-21T14:41:44.106Z;ISIN;EZ6LM867LN83;1.581854;360T;MONE;AUD;N/A;2750000.0;AUD;2021-07-19T00:00:00.000Z;360T;1010000281446552990L1;false;TPAC,FULJ,ILQD
2021-06-21T14:41:44.106Z;ISIN;EZ6SPGGKFN14;1.58423;360T;MONE;AUD;N/A;2750000.0;AUD;2021-07-19T00:00:00.000Z;360T;1010000281446552990L2;false;TPAC,FULJ,ILQD
2021-06-21T14:41:30.728Z;ISIN;EZ65WMG97CD7;8.5455648;360T;MONE;SEK;N/A;1.5E8;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446592217L1;false;TPAC,FULJ,ILQD
2021-06-21T14:41:30.728Z;ISIN;EZ6F3PN1W0G4;8.5455;360T;MONE;SEK;N/A;1.5E8;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446592217L2;false;TPAC,FULJ,ILQD
2021-06-21T14:41:25.750Z;ISIN;EZ1SG6HKZN43;1.1922397;360T;MONE;USD;N/A;900000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446591961;false;FULJ,ILQD
2021-06-21T14:41:05.802Z;ISIN;EZ2VR6MCYL22;8.59257;360T;MONE;NOK;N/A;2.3E8;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446591723L2;false;TPAC,FULJ,ILQD
2021-06-21T14:41:05.802Z;ISIN;EZ9ZQGX17S90;8.5926002;360T;MONE;NOK;N/A;2.3E8;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446591723L1;false;TPAC,FULJ,ILQD
2021-06-21T14:40:07.658Z;ISIN;EZ65WMG97CD7;8.5488648;360T;MONE;SEK;N/A;1.5E8;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446591438L1;false;TPAC,FULJ,ILQD
2021-06-21T14:40:07.658Z;ISIN;EZ6F3PN1W0G4;8.5488;360T;MONE;SEK;N/A;1.5E8;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446591438L2;false;TPAC,FULJ,ILQD
2021-06-21T14:38:38.413Z;ISIN;EZ2VR6MCYL22;8.59377;360T;MONE;NOK;N/A;2.0E8;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446591078L2;false;TPAC,FULJ,ILQD
2021-06-21T14:38:38.413Z;ISIN;EZ9ZQGX17S90;8.5938001;360T;MONE;NOK;N/A;2.0E8;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446591078L1;false;TPAC,FULJ,ILQD
2021-06-21T14:33:30.294Z;ISIN;EZBWZBCMJ0L3;1.1914255;360T;MONE;USD;N/A;600000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446588646L2;false;TPAC,FULJ,ILQD
2021-06-21T14:33:30.294Z;ISIN;EZ3RHM3VZGC4;1.19136;360T;MONE;USD;N/A;600000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446588646L1;false;TPAC,FULJ,ILQD
2021-06-21T14:31:45.565Z;ISIN;EZ27TY2Q66C6;1.1922703;360T;MONE;USD;N/A;151600.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446587224L2;false;TPAC,FULJ,ILQD
2021-06-21T14:31:45.565Z;ISIN;EZ3RHM3VZGC4;1.19156;360T;MONE;USD;N/A;151600.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446587224L1;false;TPAC,FULJ,ILQD
2021-06-21T14:31:23.740Z;ISIN;EZ3RHM3VZGC4;1.1918;360T;MONE;USD;N/A;151600.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446586926L1;false;TPAC,FULJ,ILQD
2021-06-21T14:31:23.740Z;ISIN;EZQ4PWPXYLV3;1.1924819;360T;MONE;USD;N/A;151600.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446586926L2;false;TPAC,FULJ,ILQD
2021-06-21T14:30:39.599Z;ISIN;EZ3RHM3VZGC4;1.19152;360T;MONE;USD;N/A;190324.83;USD;2021-07-19T00:00:00.000Z;360T;1010000281446586735L1;false;TPAC,FULJ,ILQD
