Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-29T22:13:21.647Z;ISIN;EZB0LB10QC75;1.1073151;360T;MONE;EUR;N/A;5015.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396757181;false;FULJ,ILQD
2020-10-29T22:09:03.273Z;ISIN;EZB0LB10QC75;1.1071451;360T;MONE;EUR;N/A;3000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396756867;false;FULJ,ILQD
2020-10-29T19:29:59.992Z;ISIN;EZ12SW6RDBW2;6.7094439;360T;MONE;CNY;N/A;1.0E8;CNY;2020-11-26T00:00:00.000Z;360T;1010000281396750983L2;false;TPAC,FULJ,ILQD
2020-10-29T19:29:59.992Z;ISIN;EZBDT2XYC599;6.7059665;360T;MONE;CNY;N/A;1.0E8;CNY;2020-11-26T00:00:00.000Z;360T;1010000281396750983L1;false;TPAC,FULJ,ILQD
2020-10-29T19:28:37.815Z;ISIN;EZBDT2XYC599;6.7059565;360T;MONE;CNY;N/A;1.5E8;CNY;2020-11-26T00:00:00.000Z;360T;1010000281396750846L1;false;TPAC,FULJ,ILQD
2020-10-29T19:28:37.815Z;ISIN;EZ12SW6RDBW2;6.7094339;360T;MONE;CNY;N/A;1.5E8;CNY;2020-11-26T00:00:00.000Z;360T;1010000281396750846L2;false;TPAC,FULJ,ILQD
2020-10-29T19:03:01.476Z;ISIN;EZ1TWTSLFFG1;1.1668225;360T;MONE;USD;N/A;269665.63;USD;2020-11-26T00:00:00.000Z;360T;1010000281396742618;false;FULJ,ILQD
2020-10-29T18:34:59.305Z;ISIN;EZ2N3QBPQ3P7;1.167801;360T;MONE;USD;N/A;5000000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396747048;false;FULJ,ILQD
2020-10-29T18:34:33.009Z;ISIN;EZSGWD7WZLK8;16.387574;360T;MONE;ZAR;N/A;2000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396746827;false;FULJ,ILQD
2020-10-29T18:32:19.297Z;ISIN;EZ2N3QBPQ3P7;1.167601;360T;MONE;USD;N/A;5000000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396746775;false;FULJ,ILQD
2020-10-29T18:18:51.860Z;ISIN;EZSGWD7WZLK8;16.392369;360T;MONE;ZAR;N/A;2000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396746545;false;FULJ,ILQD
2020-10-29T18:05:34.838Z;ISIN;EZSGWD7WZLK8;16.417826;360T;MONE;ZAR;N/A;1000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396743793;false;FULJ,ILQD
2020-10-29T18:05:26.835Z;ISIN;EZSGWD7WZLK8;16.419334;360T;MONE;ZAR;N/A;1000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396743774;false;FULJ,ILQD
2020-10-29T17:54:44.552Z;ISIN;EZ3TLYZPBB83;3.96526;360T;MONE;PLN;N/A;5000000.0;PLN;2020-11-26T00:00:00.000Z;360T;1010000281396743365L2;false;TPAC,FULJ,ILQD
2020-10-29T17:54:44.552Z;ISIN;EZWTPVJNMV70;3.9653122;360T;MONE;PLN;N/A;5000000.0;PLN;2020-11-26T00:00:00.000Z;360T;1010000281396743365L1;false;TPAC,FULJ,ILQD
2020-10-29T17:48:06.961Z;ISIN;EZ2N3QBPQ3P7;1.16581;360T;MONE;USD;N/A;1.1E7;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396742735;false;FULJ,ILQD
2020-10-29T17:20:18.003Z;ISIN;EZ2FKKJK5V41;21.4028671;360T;MONE;MXN;N/A;1.22E8;MXN;2020-11-26T00:00:00.000Z;360T;1010000281396738072L2;false;TPAC,FULJ,ILQD
2020-10-29T17:20:18.003Z;ISIN;EZVWLHV3Y158;21.4010777;360T;MONE;MXN;N/A;1.22E8;MXN;2020-11-26T00:00:00.000Z;360T;1010000281396738072L1;false;TPAC,FULJ,ILQD
2020-10-29T17:11:36.922Z;ISIN;EZBGPMCY0HR0;1.16538;360T;MONE;USD;N/A;7500000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396737013L1;false;TPAC,FULJ,ILQD
2020-10-29T17:11:36.922Z;ISIN;EZ2ML9SYQR98;1.176673;360T;MONE;USD;N/A;7500000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396737013L2;false;TPAC,FULJ,ILQD
2020-10-29T16:53:45.297Z;ISIN;EZ3VJ9BYWMY9;1.1678959;360T;MONE;USD;N/A;2.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396735237;false;FULJ,ILQD
2020-10-29T16:44:55.244Z;ISIN;EZ3VJ9BYWMY9;1.1674458;360T;MONE;USD;N/A;7000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396734204;false;FULJ,ILQD
2020-10-29T16:41:10.172Z;ISIN;EZBCP8JZFFM6;11.167336;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396733430;false;FULJ,ILQD
2020-10-29T16:35:57.923Z;ISIN;EZBCP8JZFFM6;11.178752;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396730901;false;FULJ,ILQD
2020-10-29T16:35:34.754Z;ISIN;EZVK9ZS8VMD3;9.0394381;360T;MONE;HKD;N/A;2.0E8;HKD;2020-11-26T00:00:00.000Z;360T;1010000281396734677L1;false;TPAC,FULJ,ILQD
2020-10-29T16:35:34.754Z;ISIN;EZVVJXF23Z38;9.04051;360T;MONE;HKD;N/A;2.0E8;HKD;2020-11-26T00:00:00.000Z;360T;1010000281396734677L2;false;TPAC,FULJ,ILQD
2020-10-29T16:35:00.486Z;ISIN;EZVK9ZS8VMD3;9.039891;360T;MONE;HKD;N/A;2.0E8;HKD;2020-11-26T00:00:00.000Z;360T;1010000281396734564L1;false;TPAC,FULJ,ILQD
2020-10-29T16:35:00.486Z;ISIN;EZVVJXF23Z38;9.0409;360T;MONE;HKD;N/A;2.0E8;HKD;2020-11-26T00:00:00.000Z;360T;1010000281396734564L2;false;TPAC,FULJ,ILQD
2020-10-29T16:28:49.915Z;ISIN;EZBCP8JZFFM6;11.167636;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396728486;false;FULJ,ILQD
2020-10-29T16:27:34.393Z;ISIN;EZ5T1T7J0S18;104.6186;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396734525L2;false;TPAC,FULJ,ILQD
2020-10-29T16:27:34.393Z;ISIN;EZ33MLNQMLM9;104.6526;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396734525L1;false;TPAC,FULJ,ILQD
2020-10-29T16:26:22.135Z;ISIN;EZ6RXKTJ36L1;104.642;360T;MONE;JPY;N/A;1.5E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396734358L1;false;TPAC,FULJ,ILQD
2020-10-29T16:26:22.135Z;ISIN;EZ936V2X8VS1;104.5735;360T;MONE;JPY;N/A;1.5E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396734358L2;false;TPAC,FULJ,ILQD
2020-10-29T16:25:50.207Z;ISIN;EZ1TWTSLFFG1;1.1659524;360T;MONE;USD;N/A;1.5E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396734326L1;false;TPAC,FULJ,ILQD
2020-10-29T16:25:50.207Z;ISIN;EZBGPMCY0HR0;1.16603;360T;MONE;USD;N/A;1.5E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396734326L2;false;TPAC,FULJ,ILQD
2020-10-29T16:23:43.152Z;ISIN;EZ5LD1H117J3;104.4857;360T;MONE;JPY;N/A;1.25E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396733916L2;false;TPAC,FULJ,ILQD
2020-10-29T16:23:43.152Z;ISIN;EZ6RXKTJ36L1;104.629;360T;MONE;JPY;N/A;1.25E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396733916L1;false;TPAC,FULJ,ILQD
2020-10-29T16:22:33.647Z;ISIN;EZBCP8JZFFM6;11.175127;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396727415;false;FULJ,ILQD
2020-10-29T16:21:55.216Z;ISIN;EZ6VHCYW6CZ1;122.011;360T;MONE;JPY;N/A;1.43E10;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396733416L1;false;TPAC,FULJ,ILQD
2020-10-29T16:21:55.216Z;ISIN;EZ38391YY8W0;122.015;360T;MONE;JPY;N/A;1.43E10;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396733416L2;false;TPAC,FULJ,ILQD
2020-10-29T16:21:49.344Z;ISIN;EZ6RXKTJ36L1;104.636;360T;MONE;JPY;N/A;1.25E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396733740L1;false;TPAC,FULJ,ILQD
2020-10-29T16:21:49.344Z;ISIN;EZ8PG92W4YX5;104.44741;360T;MONE;JPY;N/A;1.25E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396733740L2;false;TPAC,FULJ,ILQD
2020-10-29T16:19:34.306Z;ISIN;EZ9HVQDFGTS5;1.764772;360T;MONE;NZD;N/A;2600000.0;NZD;2020-11-26T00:00:00.000Z;360T;1010000281396732876L1;false;TPAC,FULJ,ILQD
2020-10-29T16:19:34.306Z;ISIN;EZ1RKWC3V0C5;1.76488;360T;MONE;NZD;N/A;2600000.0;NZD;2020-11-26T00:00:00.000Z;360T;1010000281396732876L2;false;TPAC,FULJ,ILQD
2020-10-29T16:19:12.450Z;ISIN;EZ65B8KSK689;1.29042;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396733026L2;false;TPAC,FULJ,ILQD
2020-10-29T16:19:12.450Z;ISIN;EZ84JHGGK914;1.2903924;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396733026L1;false;TPAC,FULJ,ILQD
2020-10-29T16:17:34.805Z;ISIN;EZ6L14VJ9KF9;1.6625;360T;MONE;AUD;N/A;3.7E7;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396732782L2;false;TPAC,FULJ,ILQD
2020-10-29T16:17:34.805Z;ISIN;EZ9Q0Y0K8TV0;1.662417;360T;MONE;AUD;N/A;3.7E7;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396732782L1;false;TPAC,FULJ,ILQD
2020-10-29T16:16:48.355Z;ISIN;EZVC3H3GJQZ6;1.335293;360T;MONE;CAD;N/A;3.5E7;CAD;2020-11-26T00:00:00.000Z;360T;1010000281396731965L1;false;TPAC,FULJ,ILQD
2020-10-29T16:16:48.355Z;ISIN;EZ58JCR20407;1.33529;360T;MONE;CAD;N/A;3.5E7;CAD;2020-11-26T00:00:00.000Z;360T;1010000281396731965L2;false;TPAC,FULJ,ILQD
2020-10-29T16:15:50.428Z;ISIN;EZR97JR5QBC0;1.3352597;360T;MONE;CAD;N/A;1.5E8;CAD;2020-11-26T00:00:00.000Z;360T;1010000281396732698L2;false;TPAC,FULJ,ILQD
2020-10-29T16:15:50.428Z;ISIN;EZ58JCR20407;1.33529;360T;MONE;CAD;N/A;1.5E8;CAD;2020-11-26T00:00:00.000Z;360T;1010000281396732698L1;false;TPAC,FULJ,ILQD
2020-10-29T16:15:49.837Z;ISIN;EZ84JHGGK914;1.2902043;360T;MONE;USD;N/A;2500000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396731586L2;false;TPAC,FULJ,ILQD
2020-10-29T16:15:49.837Z;ISIN;EZ11S7J74F35;1.2901962;360T;MONE;USD;N/A;2500000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396731586L1;false;TPAC,FULJ,ILQD
2020-10-29T16:12:19.323Z;ISIN;EZ6ZWZSG7RP6;1.16597;360T;MONE;USD;N/A;1100000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396723018L2;false;TPAC,FULJ,ILQD
2020-10-29T16:12:19.323Z;ISIN;EZBGPMCY0HR0;1.16587;360T;MONE;USD;N/A;1100000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396723018L1;false;TPAC,FULJ,ILQD
2020-10-29T16:11:21.023Z;ISIN;EZ58JCR20407;1.3359;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-26T00:00:00.000Z;360T;1010000281396728931L1;false;TPAC,FULJ,ILQD
2020-10-29T16:11:21.023Z;ISIN;EZ38JKYW7TP7;1.335039;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-26T00:00:00.000Z;360T;1010000281396728931L2;false;TPAC,FULJ,ILQD
2020-10-29T16:10:44.000Z;ISIN;EZ3BFPWBB8K2;1.167157;360T;MONE;USD;N/A;3000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396728813L2;false;TPAC,FULJ,ILQD
2020-10-29T16:10:44.000Z;ISIN;EZBGPMCY0HR0;1.16604;360T;MONE;USD;N/A;3000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396728813L1;false;TPAC,FULJ,ILQD
2020-10-29T16:09:55.585Z;ISIN;EZBGPMCY0HR0;1.16602;360T;MONE;USD;N/A;1.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396728691L1;false;TPAC,FULJ,ILQD
2020-10-29T16:09:55.585Z;ISIN;EZSS5SZYPKH3;1.1865772;360T;MONE;USD;N/A;1.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396728691L2;false;TPAC,FULJ,ILQD
2020-10-29T16:09:20.732Z;ISIN;EZ9LGYXQF140;0.903962;360T;MONE;GBP;N/A;23371.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396731762;false;FULJ,ILQD
2020-10-29T16:09:17.773Z;ISIN;EZBGPMCY0HR0;1.16597;360T;MONE;USD;N/A;7.5E7;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396731757L1;false;TPAC,FULJ,ILQD
2020-10-29T16:09:17.773Z;ISIN;EZ19NR3LV1R8;1.1659948;360T;MONE;USD;N/A;7.5E7;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396731757L2;false;TPAC,FULJ,ILQD
2020-10-29T16:07:17.538Z;ISIN;EZ84JHGGK914;1.290352;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396730761L1;false;TPAC,FULJ,ILQD
2020-10-29T16:07:17.538Z;ISIN;EZ65B8KSK689;1.29038;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396730761L2;false;TPAC,FULJ,ILQD
2020-10-29T16:06:22.330Z;ISIN;EZ84JHGGK914;1.290153;360T;MONE;USD;N/A;200.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396730575L1;false;TPAC,FULJ,ILQD
2020-10-29T16:06:22.330Z;ISIN;EZ65B8KSK689;1.29018;360T;MONE;USD;N/A;200.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396730575L2;false;TPAC,FULJ,ILQD
2020-10-29T16:03:47.637Z;ISIN;EZ3TGY1996J9;8.29893;360T;MONE;TRY;N/A;800000.0;TRY;2020-11-26T00:00:00.000Z;360T;1010000281396727994;false;FULJ,ILQD
2020-10-29T16:03:21.764Z;ISIN;EZ59JG4CPGL0;1.0689686;360T;MONE;CHF;N/A;3.5E7;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396728434L1;false;TPAC,FULJ,ILQD
2020-10-29T16:03:21.764Z;ISIN;EZ4K5969B4J6;1.068261;360T;MONE;CHF;N/A;3.5E7;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396728434L2;false;TPAC,FULJ,ILQD
2020-10-29T16:02:43.498Z;ISIN;EZ5DF9PLK754;0.914067;360T;MONE;CHF;N/A;8000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396728101L2;false;TPAC,FULJ,ILQD
2020-10-29T16:02:43.498Z;ISIN;EZ5Y6P0CQV62;0.916698;360T;MONE;CHF;N/A;8000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396728101L1;false;TPAC,FULJ,ILQD
2020-10-29T15:58:19.670Z;ISIN;EZBGPMCY0HR0;1.16552;360T;MONE;USD;N/A;750000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396729251L1;false;TPAC,FULJ,ILQD
2020-10-29T15:58:19.670Z;ISIN;EZ2QD59Q6ZH7;1.167007;360T;MONE;USD;N/A;750000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396729251L2;false;TPAC,FULJ,ILQD
2020-10-29T15:58:15.587Z;ISIN;EZ65B8KSK689;1.28849;360T;MONE;USD;N/A;50000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396728947L1;false;TPAC,FULJ,ILQD
2020-10-29T15:58:15.587Z;ISIN;EZ4KG447MWY0;1.288895;360T;MONE;USD;N/A;50000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396728947L2;false;TPAC,FULJ,ILQD
2020-10-29T15:48:40.092Z;ISIN;EZ9YD9W5HP61;9.57258;360T;MONE;NOK;N/A;5.005E7;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396727660L2;false;TPAC,FULJ,ILQD
2020-10-29T15:48:40.092Z;ISIN;EZ7LQL66WGD8;9.570665;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396727660L1;false;TPAC,FULJ,ILQD
2020-10-29T15:47:33.449Z;ISIN;EZ4JX85JJTN8;0.90672;360T;MONE;GBP;N/A;5000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396727067;false;FULJ,ILQD
2020-10-29T15:44:10.502Z;ISIN;EZ5SP9VVN3T3;79.1504;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-26T00:00:00.000Z;360T;1010000281396728203L1;false;TPAC,FULJ,ILQD
2020-10-29T15:44:10.502Z;ISIN;EZ62HCCZTMP7;79.1744946;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-26T00:00:00.000Z;360T;1010000281396728203L2;false;TPAC,FULJ,ILQD
2020-10-29T15:43:50.717Z;ISIN;EZ5SP9VVN3T3;79.1559;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-26T00:00:00.000Z;360T;1010000281396728052L1;false;TPAC,FULJ,ILQD
2020-10-29T15:43:50.717Z;ISIN;EZK5GJCL43G1;79.2679;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-26T00:00:00.000Z;360T;1010000281396728052L2;false;TPAC,FULJ,ILQD
2020-10-29T15:43:37.244Z;ISIN;EZ8KCLBWW9P5;79.18965;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-26T00:00:00.000Z;360T;1010000281396727950L2;false;TPAC,FULJ,ILQD
2020-10-29T15:43:37.244Z;ISIN;EZ5SP9VVN3T3;79.13327;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-26T00:00:00.000Z;360T;1010000281396727950L1;false;TPAC,FULJ,ILQD
2020-10-29T15:39:08.478Z;ISIN;EZ5S4M91NGY2;8.9363;360T;MONE;SEK;N/A;4.0E8;SEK;2020-11-26T00:00:00.000Z;360T;1010000281396727103L2;false;TPAC,FULJ,ILQD
2020-10-29T15:39:08.478Z;ISIN;EZ59VYD6TBD7;8.9365775;360T;MONE;SEK;N/A;4.0E8;SEK;2020-11-26T00:00:00.000Z;360T;1010000281396727103L1;false;TPAC,FULJ,ILQD
2020-10-29T15:38:38.425Z;ISIN;EZ3XVX7KPDY1;9.570497;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396726995L1;false;TPAC,FULJ,ILQD
2020-10-29T15:38:38.425Z;ISIN;EZB5ZZ3PV0Q7;9.57049;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396726995L2;false;TPAC,FULJ,ILQD
2020-10-29T15:38:14.039Z;ISIN;EZ1TWTSLFFG1;1.166144;360T;MONE;USD;N/A;7.5E7;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396726890L1;false;TPAC,FULJ,ILQD
2020-10-29T15:38:14.039Z;ISIN;EZBGPMCY0HR0;1.16622;360T;MONE;USD;N/A;7.5E7;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396726890L2;false;TPAC,FULJ,ILQD
2020-10-29T15:37:38.929Z;ISIN;EZ6SF06Q22B2;0.91638;360T;MONE;CHF;N/A;1.6E7;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396726828L2;false;TPAC,FULJ,ILQD
2020-10-29T15:37:38.929Z;ISIN;EZ5Y6P0CQV62;0.9164572;360T;MONE;CHF;N/A;1.6E7;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396726828L1;false;TPAC,FULJ,ILQD
2020-10-29T15:36:40.648Z;ISIN;EZVGJLKYV3Z1;0.905786;360T;MONE;GBP;N/A;30000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396723942;false;FULJ,ILQD
2020-10-29T15:36:07.944Z;ISIN;EZ7TL212PW26;1.1663207;360T;MONE;USD;N/A;5000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396721955;false;FULJ,ILQD
2020-10-29T15:34:13.483Z;ISIN;EZ3TLYZPBB83;3.96275;360T;MONE;PLN;N/A;2.05E8;PLN;2020-11-26T00:00:00.000Z;360T;1010000281396722773L1;false;TPAC,FULJ,ILQD
2020-10-29T15:34:13.483Z;ISIN;EZVFWT2PGFS6;3.9627384;360T;MONE;PLN;N/A;2.05E8;PLN;2020-11-26T00:00:00.000Z;360T;1010000281396722773L2;false;TPAC,FULJ,ILQD
2020-10-29T15:34:04.359Z;ISIN;EZ3TLYZPBB83;3.96205;360T;MONE;PLN;N/A;7.0E7;PLN;2020-11-26T00:00:00.000Z;360T;1010000281396725781L2;false;TPAC,FULJ,ILQD
2020-10-29T15:34:04.359Z;ISIN;EZWTPVJNMV70;3.962095;360T;MONE;PLN;N/A;7.0E7;PLN;2020-11-26T00:00:00.000Z;360T;1010000281396725781L1;false;TPAC,FULJ,ILQD
2020-10-29T15:33:00.934Z;ISIN;EZ91VVPBLR92;89.0;360T;MONE;ARS;N/A;50000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396721086;false;FULJ,ILQD
2020-10-29T15:32:50.721Z;ISIN;EZ9XG2HPTZD6;3.4219;360T;MONE;ILS;N/A;2.1E7;ILS;2020-11-26T00:00:00.000Z;360T;1010000281396725225L2;false;TPAC,FULJ,ILQD
2020-10-29T15:32:50.721Z;ISIN;EZ745BPGWSF5;3.421909;360T;MONE;ILS;N/A;2.1E7;ILS;2020-11-26T00:00:00.000Z;360T;1010000281396725225L1;false;TPAC,FULJ,ILQD
2020-10-29T15:31:35.136Z;ISIN;EZ6RXKTJ36L1;104.62;360T;MONE;JPY;N/A;2.7E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396724978L2;false;TPAC,FULJ,ILQD
2020-10-29T15:31:35.136Z;ISIN;EZ91WZD7WC90;104.62413;360T;MONE;JPY;N/A;2.7E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396724978L1;false;TPAC,FULJ,ILQD
2020-10-29T15:22:06.548Z;ISIN;EZ65N2WT1YS7;1.33439;360T;MONE;CAD;N/A;3.1E7;CAD;2020-11-26T00:00:00.000Z;360T;1010000281396722261L2;false;TPAC,FULJ,ILQD
2020-10-29T15:22:06.548Z;ISIN;EZVC3H3GJQZ6;1.33444;360T;MONE;CAD;N/A;3.1E7;CAD;2020-11-26T00:00:00.000Z;360T;1010000281396722261L1;false;TPAC,FULJ,ILQD
2020-10-29T15:21:40.714Z;ISIN;EZ4Q50LFFX38;9.045768;360T;MONE;HKD;N/A;6000000.0;HKD;2020-11-26T00:00:00.000Z;360T;1010000281396719442L2;false;TPAC,FULJ,ILQD
2020-10-29T15:21:40.714Z;ISIN;EZVK9ZS8VMD3;9.041869;360T;MONE;HKD;N/A;6000000.0;HKD;2020-11-26T00:00:00.000Z;360T;1010000281396719442L1;false;TPAC,FULJ,ILQD
2020-10-29T15:20:54.286Z;ISIN;EZBGPMCY0HR0;1.16666;360T;MONE;USD;N/A;223419.3;USD;2020-11-26T00:00:00.000Z;360T;1010000281396719827L1;false;TPAC,FULJ,ILQD
2020-10-29T15:20:54.286Z;ISIN;EZ3KX2MGYHM4;1.1692441;360T;MONE;USD;N/A;223419.3;USD;2020-11-26T00:00:00.000Z;360T;1010000281396719827L2;false;TPAC,FULJ,ILQD
2020-10-29T15:20:12.106Z;ISIN;EZVZ97VZHH45;1.1676386;360T;MONE;USD;N/A;323196.97;USD;2020-11-26T00:00:00.000Z;360T;1010000281396719505L2;false;TPAC,FULJ,ILQD
2020-10-29T15:20:12.106Z;ISIN;EZBGPMCY0HR0;1.16689;360T;MONE;USD;N/A;323196.97;USD;2020-11-26T00:00:00.000Z;360T;1010000281396719505L1;false;TPAC,FULJ,ILQD
2020-10-29T15:19:39.931Z;ISIN;EZ84CWYQQW02;1.1672445;360T;MONE;USD;N/A;29417.95;USD;2020-11-26T00:00:00.000Z;360T;1010000281396719457L2;false;TPAC,FULJ,ILQD
2020-10-29T15:19:39.931Z;ISIN;EZBGPMCY0HR0;1.1669;360T;MONE;USD;N/A;29417.95;USD;2020-11-26T00:00:00.000Z;360T;1010000281396719457L1;false;TPAC,FULJ,ILQD
2020-10-29T15:15:20.383Z;ISIN;EZ2PMNLXJ3N4;0.903347;360T;MONE;GBP;N/A;4.5E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396718367L1;false;TPAC,FULJ,ILQD
2020-10-29T15:15:20.383Z;ISIN;EZB0LB10QC75;0.9033606;360T;MONE;GBP;N/A;4.5E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396718367L2;false;TPAC,FULJ,ILQD
2020-10-29T15:13:39.307Z;ISIN;EZ1TWTSLFFG1;1.166845;360T;MONE;USD;N/A;1000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396718037L2;false;TPAC,FULJ,ILQD
2020-10-29T15:13:39.307Z;ISIN;EZ8KS29WTX26;1.166824;360T;MONE;USD;N/A;1000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396718037L1;false;TPAC,FULJ,ILQD
2020-10-29T15:13:37.916Z;ISIN;EZ1TWTSLFFG1;1.1669163;360T;MONE;USD;N/A;1.0E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396719101L1;false;TPAC,FULJ,ILQD
2020-10-29T15:13:37.916Z;ISIN;EZBGPMCY0HR0;1.16699;360T;MONE;USD;N/A;1.0E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396719101L2;false;TPAC,FULJ,ILQD
2020-10-29T15:08:13.620Z;ISIN;EZ2FKKJK5V41;21.3191813;360T;MONE;MXN;N/A;2.0E7;MXN;2020-11-26T00:00:00.000Z;360T;1010000281396717666L1;false;TPAC,FULJ,ILQD
2020-10-29T15:08:13.620Z;ISIN;EZ6T00NG5051;21.32836;360T;MONE;MXN;N/A;2.0E7;MXN;2020-11-26T00:00:00.000Z;360T;1010000281396717666L2;false;TPAC,FULJ,ILQD
2020-10-29T15:07:27.613Z;ISIN;EZ8KS29WTX26;1.1670754;360T;MONE;USD;N/A;5.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396717542L1;false;TPAC,FULJ,ILQD
2020-10-29T15:07:27.613Z;ISIN;EZ1TWTSLFFG1;1.1670823;360T;MONE;USD;N/A;5.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396717542L2;false;TPAC,FULJ,ILQD
