Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-09T16:44:30.664Z;ISIN;EZC7GZLGH887;7.438456;360T;MONE;DKK;N/A;1.125E9;DKK;2022-06-06T00:00:00.000Z;360T;1010000281525128865L1;false;TPAC,FULJ,ILQD
2022-05-09T16:44:30.664Z;ISIN;EZB343MMMY69;7.43824;360T;MONE;DKK;N/A;1.125E9;DKK;2022-06-06T00:00:00.000Z;360T;1010000281525128865L2;false;TPAC,FULJ,ILQD
2022-05-09T16:30:35.923Z;ISIN;EZ1J2FHHL0J9;1.05898;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525129958L1;false;TPAC,FULJ,ILQD
2022-05-09T16:30:35.923Z;ISIN;EZ1FQX31RJF1;1.0605079;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525129958L2;false;TPAC,FULJ,ILQD
2022-05-09T16:29:21.115Z;ISIN;EZ1FQX31RJF1;1.0607288;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525129848L2;false;TPAC,FULJ,ILQD
2022-05-09T16:29:21.115Z;ISIN;EZ1J2FHHL0J9;1.0592;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525129848L1;false;TPAC,FULJ,ILQD
2022-05-09T16:24:33.015Z;ISIN;EZVF59M2SPR0;0.7015;360T;MONE;USD;N/A;300000.0;AUD;2022-06-06T00:00:00.000Z;360T;1010000281525131642L2;false;TPAC,FULJ,ILQD
2022-05-09T16:24:33.015Z;ISIN;EZVMKTGJ7C57;0.7014878;360T;MONE;USD;N/A;300000.0;AUD;2022-06-06T00:00:00.000Z;360T;1010000281525131642L1;false;TPAC,FULJ,ILQD
2022-05-09T16:20:02.163Z;ISIN;EZ7M5JK7BS33;1.0582717;360T;MONE;USD;N/A;266500.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525130180;false;FULJ,ILQD
2022-05-09T16:16:49.807Z;ISIN;EZHTTXT6FR88;137.9549;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-06T00:00:00.000Z;360T;1010000281525123083;false;FULJ,ILQD
2022-05-09T16:06:30.274Z;ISIN;EZ1DXZCD7544;1.05596;360T;MONE;USD;N/A;2000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525096564;false;FULJ,ILQD
2022-05-09T16:04:32.925Z;ISIN;EZN4JQHG2HC2;8.2912974;360T;MONE;HKD;N/A;140757.82;HKD;2022-06-06T00:00:00.000Z;360T;1010000281525121596;false;FULJ,ILQD
2022-05-09T15:59:38.844Z;ISIN;EZ7M5JK7BS33;1.0556022;360T;MONE;USD;N/A;528000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525125852L1;false;TPAC,FULJ,ILQD
2022-05-09T15:59:38.844Z;ISIN;EZTZQ753ZL42;1.055903;360T;MONE;USD;N/A;528000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525125852L2;false;TPAC,FULJ,ILQD
2022-05-09T15:52:51.126Z;ISIN;EZ7M5JK7BS33;1.0558022;360T;MONE;USD;N/A;528000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525124283L1;false;TPAC,FULJ,ILQD
2022-05-09T15:52:51.126Z;ISIN;EZ4X3JH3NQK2;1.0570202;360T;MONE;USD;N/A;528000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525124283L2;false;TPAC,FULJ,ILQD
2022-05-09T15:51:15.760Z;ISIN;EZFX4VPTV2R5;1.46714;360T;MONE;SGD;N/A;9700000.0;SGD;2022-06-06T00:00:00.000Z;360T;1010000281525122292L2;false;TPAC,FULJ,ILQD
2022-05-09T15:51:15.760Z;ISIN;EZRP6371HSS2;1.467064;360T;MONE;SGD;N/A;9700000.0;SGD;2022-06-06T00:00:00.000Z;360T;1010000281525122292L1;false;TPAC,FULJ,ILQD
2022-05-09T15:50:38.472Z;ISIN;EZCDK55VD5J1;1.6630135;360T;MONE;NZD;N/A;6700000.0;NZD;2022-06-06T00:00:00.000Z;360T;1010000281525122238L1;false;TPAC,FULJ,ILQD
2022-05-09T15:50:38.472Z;ISIN;EZX9X7CRYRT4;1.66311;360T;MONE;NZD;N/A;6700000.0;NZD;2022-06-06T00:00:00.000Z;360T;1010000281525122238L2;false;TPAC,FULJ,ILQD
2022-05-09T15:49:10.519Z;ISIN;EZ56PJFRTWB6;1.0474219;360T;MONE;CHF;N/A;1000000.0;CHF;2022-06-06T00:00:00.000Z;360T;1010000281525121260;false;FULJ,ILQD
2022-05-09T15:49:03.075Z;ISIN;EZ76N2H04JP4;1.0571163;360T;MONE;USD;N/A;9000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525121078;false;FULJ,ILQD
2022-05-09T15:48:13.400Z;ISIN;EZB4T2W71ZQ8;907.9103;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525124061;false;FULJ,ILQD
2022-05-09T15:48:08.349Z;ISIN;EZPYGF725HN7;0.1025497;360T;MONE;CHF;N/A;5.0E7;NOK;2022-06-06T00:00:00.000Z;360T;1010000281525121018L2;false;TPAC,FULJ,ILQD
2022-05-09T15:48:08.349Z;ISIN;EZ2T8LK46QB4;0.10261;360T;MONE;CHF;N/A;5.0E7;NOK;2022-06-06T00:00:00.000Z;360T;1010000281525121018L1;false;TPAC,FULJ,ILQD
2022-05-09T15:47:36.198Z;ISIN;EZB4T2W71ZQ8;908.06;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525123917;false;FULJ,ILQD
2022-05-09T15:47:30.941Z;ISIN;EZ191G52V531;0.04185334;360T;MONE;CHF;N/A;2.2E7;CZK;2022-06-06T00:00:00.000Z;360T;1010000281525120951L2;false;TPAC,FULJ,ILQD
2022-05-09T15:47:30.941Z;ISIN;EZ72XQTTBWW3;0.04186673;360T;MONE;CHF;N/A;2.2E7;CZK;2022-06-06T00:00:00.000Z;360T;1010000281525120951L1;false;TPAC,FULJ,ILQD
2022-05-09T15:46:07.276Z;ISIN;EZT8HG03W240;137.4182;360T;MONE;JPY;N/A;5.5E9;JPY;2022-06-06T00:00:00.000Z;360T;1010000281525121754L1;false;TPAC,FULJ,ILQD
2022-05-09T15:46:07.276Z;ISIN;EZ3N9SVM0G67;137.419;360T;MONE;JPY;N/A;5.5E9;JPY;2022-06-06T00:00:00.000Z;360T;1010000281525121754L2;false;TPAC,FULJ,ILQD
2022-05-09T15:45:17.113Z;ISIN;EZCR5DCNSGW7;1.5091453;360T;MONE;AUD;N/A;1.86E7;AUD;2022-06-06T00:00:00.000Z;360T;1010000281525121582L1;false;TPAC,FULJ,ILQD
2022-05-09T15:45:17.113Z;ISIN;EZ1YY0MR8N81;1.50918;360T;MONE;AUD;N/A;1.86E7;AUD;2022-06-06T00:00:00.000Z;360T;1010000281525121582L2;false;TPAC,FULJ,ILQD
2022-05-09T15:44:33.876Z;ISIN;EZ26QK2PF836;922.73;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525123667;false;FULJ,ILQD
2022-05-09T15:44:28.366Z;ISIN;EZRCGCHK3XC3;1.2977581;360T;MONE;CAD;N/A;2.34E7;CAD;2022-06-06T00:00:00.000Z;360T;1010000281525121155L1;false;TPAC,FULJ,ILQD
2022-05-09T15:44:28.366Z;ISIN;EZ16YSXPL0Y9;1.29776;360T;MONE;CAD;N/A;2.34E7;CAD;2022-06-06T00:00:00.000Z;360T;1010000281525121155L2;false;TPAC,FULJ,ILQD
2022-05-09T15:44:03.368Z;ISIN;EZ26QK2PF836;922.62443;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525123255;false;FULJ,ILQD
2022-05-09T15:43:42.208Z;ISIN;EZQCKRTKCZ44;137.5017;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-06T00:00:00.000Z;360T;1010000281525117163;false;FULJ,ILQD
2022-05-09T15:42:40.149Z;ISIN;EZ6KW2VKJFV1;20.3244795;360T;MONE;MXN;N/A;1.91E8;MXN;2022-06-06T00:00:00.000Z;360T;1010000281525119732L1;false;TPAC,FULJ,ILQD
2022-05-09T15:42:40.149Z;ISIN;EZJ1WHMP7D06;20.3273782;360T;MONE;MXN;N/A;1.91E8;MXN;2022-06-06T00:00:00.000Z;360T;1010000281525119732L2;false;TPAC,FULJ,ILQD
2022-05-09T15:39:05.926Z;ISIN;EZ1DXZCD7544;1.0534976;360T;MONE;USD;N/A;393000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525119046;false;FULJ,ILQD
2022-05-09T15:37:29.898Z;ISIN;EZQCKRTKCZ44;137.3322;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-06T00:00:00.000Z;360T;1010000281525114456;false;FULJ,ILQD
2022-05-09T15:36:44.086Z;ISIN;EZKLH41GQS30;0.0027508;360T;MONE;CHF;N/A;3.0E8;HUF;2022-06-06T00:00:00.000Z;360T;1010000281525116511L1;false;TPAC,FULJ,ILQD
2022-05-09T15:36:44.086Z;ISIN;EZQQ5YM8ZJK3;0.002749414;360T;MONE;CHF;N/A;3.0E8;HUF;2022-06-06T00:00:00.000Z;360T;1010000281525116511L2;false;TPAC,FULJ,ILQD
2022-05-09T15:36:07.100Z;ISIN;EZ73352SFSZ6;0.002719236;360T;MONE;CHF;N/A;9.5E7;HUF;2022-06-06T00:00:00.000Z;360T;1010000281525115935L2;false;TPAC,FULJ,ILQD
2022-05-09T15:36:07.100Z;ISIN;EZ85888FNZK3;0.0027505;360T;MONE;CHF;N/A;9.5E7;HUF;2022-06-06T00:00:00.000Z;360T;1010000281525115935L1;false;TPAC,FULJ,ILQD
2022-05-09T15:34:34.140Z;ISIN;EZ1DXZCD7544;1.0534342;360T;MONE;USD;N/A;115000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525121206;false;FULJ,ILQD
2022-05-09T15:31:18.857Z;ISIN;EZGZL3X1HM81;1.0476;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525096140L1;false;TPAC,FULJ,ILQD
2022-05-09T15:31:18.857Z;ISIN;EZ37HQ685P50;1.0471308;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525096140L2;false;TPAC,FULJ,ILQD
2022-05-09T15:31:04.312Z;ISIN;EZ37HQ685P50;1.0473892;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525094926L2;false;TPAC,FULJ,ILQD
2022-05-09T15:31:04.312Z;ISIN;EZGZL3X1HM81;1.04786;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525094926L1;false;TPAC,FULJ,ILQD
2022-05-09T15:30:35.378Z;ISIN;EZGZL3X1HM81;1.04795;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525094784L1;false;TPAC,FULJ,ILQD
2022-05-09T15:30:35.378Z;ISIN;EZ37HQ685P50;1.047476;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525094784L2;false;TPAC,FULJ,ILQD
2022-05-09T15:30:19.887Z;ISIN;EZ37HQ685P50;1.0476267;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525092994L2;false;TPAC,FULJ,ILQD
2022-05-09T15:30:19.887Z;ISIN;EZGZL3X1HM81;1.0481;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525092994L1;false;TPAC,FULJ,ILQD
2022-05-09T15:29:06.646Z;ISIN;EZ9SBZWJQJF4;871.8212;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525119620;false;FULJ,ILQD
2022-05-09T15:27:01.656Z;ISIN;EZ9SBZWJQJF4;871.16;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525119234;false;FULJ,ILQD
2022-05-09T15:21:50.132Z;ISIN;EZ66XRHZN731;0.8603479;360T;MONE;GBP;N/A;56000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525116874;false;FULJ,ILQD
2022-05-09T15:21:36.581Z;ISIN;EZ1J2FHHL0J9;1.05343;360T;MONE;USD;N/A;3.2E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525118072L1;false;TPAC,FULJ,ILQD
2022-05-09T15:21:36.581Z;ISIN;EZ5MX8SZY9N9;1.054598;360T;MONE;USD;N/A;3.2E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525118072L2;false;TPAC,FULJ,ILQD
2022-05-09T15:20:34.884Z;ISIN;EZW665R609V8;1.0484229;360T;MONE;CHF;N/A;154000.0;CHF;2022-06-06T00:00:00.000Z;360T;1010000281525116783;false;FULJ,ILQD
2022-05-09T15:19:11.708Z;ISIN;EZ1FQX31RJF1;1.054852;360T;MONE;USD;N/A;1408900.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525116575;false;FULJ,ILQD
2022-05-09T15:19:10.668Z;ISIN;EZ851XKRC2V0;1.2313167;360T;MONE;USD;N/A;6000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525116911L2;false;TPAC,FULJ,ILQD
2022-05-09T15:19:10.668Z;ISIN;EZ851XKRC2V0;1.2313167;360T;MONE;USD;N/A;2000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525116911L1;false;TPAC,FULJ,ILQD
2022-05-09T15:16:24.611Z;ISIN;EZ6Y995ZMTP8;10.5375324;360T;MONE;NOK;N/A;3.0E7;NOK;2022-06-06T00:00:00.000Z;360T;1010000281525110066;false;FULJ,ILQD
2022-05-09T15:13:27.725Z;ISIN;EZ9SBZWJQJF4;871.2168;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525116305;false;FULJ,ILQD
2022-05-09T15:13:09.241Z;ISIN;EZ9SBZWJQJF4;871.42;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525116158;false;FULJ,ILQD
2022-05-09T15:09:47.684Z;ISIN;EZ9SBZWJQJF4;872.4675;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525115281;false;FULJ,ILQD
2022-05-09T15:05:17.608Z;ISIN;EZ9SBZWJQJF4;872.62;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525114418;false;FULJ,ILQD
2022-05-09T15:04:53.505Z;ISIN;EZD7BP944MV9;10.4413237;360T;MONE;NOK;N/A;3.0E7;NOK;2022-06-06T00:00:00.000Z;360T;1010000281525108846;false;FULJ,ILQD
2022-05-09T15:02:34.163Z;ISIN;EZ9SBZWJQJF4;872.1773;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525113981;false;FULJ,ILQD
2022-05-09T15:01:05.886Z;ISIN;EZ9SBZWJQJF4;872.32;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525113383;false;FULJ,ILQD
2022-05-09T14:59:53.375Z;ISIN;EZ3XK5VMM722;0.633526;360T;MONE;USD;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525112566L2;false;TPAC,FULJ,ILQD
2022-05-09T14:59:53.375Z;ISIN;EZ3XK5VMM722;0.633526;360T;MONE;USD;N/A;2500000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525112566L1;false;TPAC,FULJ,ILQD
2022-05-09T14:59:35.694Z;ISIN;EZV2Q2SHX8F6;1.0538392;360T;MONE;USD;N/A;2000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525085785;false;FULJ,ILQD
2022-05-09T14:59:11.638Z;ISIN;EZX27SDYD254;10.177876;360T;MONE;NOK;N/A;3890000.0;NOK;2022-06-06T00:00:00.000Z;360T;1010000281525095481L1;false;TPAC,FULJ,ILQD
2022-05-09T14:59:11.637Z;ISIN;EZT8HG03W240;137.4188;360T;MONE;JPY;N/A;8.2172E7;JPY;2022-06-06T00:00:00.000Z;360T;1010000281525095885L1;false;TPAC,FULJ,ILQD
2022-05-09T14:59:11.626Z;ISIN;EZTX3KJY4ZK5;1.049088;360T;MONE;CHF;N/A;236000.0;CHF;2022-06-06T00:00:00.000Z;360T;1010000281525094610L1;false;TPAC,FULJ,ILQD
2022-05-09T14:59:11.625Z;ISIN;EZTX3KJY4ZK5;1.049088;360T;MONE;CHF;N/A;60000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525095065L1;false;TPAC,FULJ,ILQD
2022-05-09T14:59:11.604Z;ISIN;EZCR5DCNSGW7;1.508092;360T;MONE;AUD;N/A;404000.0;AUD;2022-06-06T00:00:00.000Z;360T;1010000281525094587L1;false;TPAC,FULJ,ILQD
2022-05-09T14:59:11.564Z;ISIN;EZZ69BLJB180;0.8556048;360T;MONE;GBP;N/A;288000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525094645L1;false;TPAC,FULJ,ILQD
2022-05-09T14:59:11.562Z;ISIN;EZBPXCW98L73;24.982844;360T;MONE;CZK;N/A;4061000.0;CZK;2022-06-06T00:00:00.000Z;360T;1010000281525095302L1;false;TPAC,FULJ,ILQD
2022-05-09T14:59:11.559Z;ISIN;EZLKCCNCKPD6;10.6363113;360T;MONE;SEK;N/A;3530000.0;SEK;2022-06-06T00:00:00.000Z;360T;1010000281525095170L1;false;TPAC,FULJ,ILQD
2022-05-09T14:59:11.548Z;ISIN;EZKN0CM4VWR0;1.365941;360T;MONE;CAD;N/A;290000.0;CAD;2022-06-06T00:00:00.000Z;360T;1010000281525094903L1;false;TPAC,FULJ,ILQD
2022-05-09T14:59:11.547Z;ISIN;EZCDK55VD5J1;1.6610737;360T;MONE;NZD;N/A;322000.0;NZD;2022-06-06T00:00:00.000Z;360T;1010000281525096404L1;false;TPAC,FULJ,ILQD
2022-05-09T14:59:11.541Z;ISIN;EZC7GZLGH887;7.439091;360T;MONE;DKK;N/A;2221000.0;DKK;2022-06-06T00:00:00.000Z;360T;1010000281525094547L1;false;TPAC,FULJ,ILQD
2022-05-09T14:57:00.949Z;ISIN;EZMCMRZNT810;4.9779026;360T;MONE;RON;N/A;1.0E7;RON;2022-06-06T00:00:00.000Z;360T;1010000281525108762L2;false;TPAC,FULJ,ILQD
2022-05-09T14:57:00.949Z;ISIN;EZG3ZRBW6NW9;4.94745;360T;MONE;RON;N/A;1.0E7;RON;2022-06-06T00:00:00.000Z;360T;1010000281525108762L1;false;TPAC,FULJ,ILQD
2022-05-09T14:56:23.554Z;ISIN;EZTX3KJY4ZK5;1.0489653;360T;MONE;CHF;N/A;480000.0;CHF;2022-06-06T00:00:00.000Z;360T;1010000281525108876L1;false;TPAC,FULJ,ILQD
2022-05-09T14:53:35.949Z;ISIN;EZ9SBZWJQJF4;872.4968;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525111093;false;FULJ,ILQD
2022-05-09T14:52:31.676Z;ISIN;EZ9SBZWJQJF4;872.62;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525110895;false;FULJ,ILQD
2022-05-09T14:48:27.035Z;ISIN;EZV3N1QTB902;10.0864195;360T;MONE;SEK;N/A;3.0E8;SEK;2022-06-06T00:00:00.000Z;360T;1010000281525109535L2;false;TPAC,FULJ,ILQD
2022-05-09T14:48:27.035Z;ISIN;EZPGSXVXGGL6;10.0871067;360T;MONE;SEK;N/A;3.0E8;SEK;2022-06-06T00:00:00.000Z;360T;1010000281525109535L1;false;TPAC,FULJ,ILQD
2022-05-09T14:48:04.845Z;ISIN;EZPK2GVP0TV0;1.230934;360T;MONE;USD;N/A;3000000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525108193;false;FULJ,ILQD
2022-05-09T14:47:17.698Z;ISIN;EZ6KW2VKJFV1;20.32446;360T;MONE;MXN;N/A;7.25E8;MXN;2022-06-06T00:00:00.000Z;360T;1010000281525109350L1;false;TPAC,FULJ,ILQD
2022-05-09T14:47:17.698Z;ISIN;EZJ1WHMP7D06;20.32816;360T;MONE;MXN;N/A;7.25E8;MXN;2022-06-06T00:00:00.000Z;360T;1010000281525109350L2;false;TPAC,FULJ,ILQD
2022-05-09T14:45:44.222Z;ISIN;EZPWM6471N59;7.849969;360T;MONE;HKD;N/A;1.0E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525108654L1;false;TPAC,FULJ,ILQD
2022-05-09T14:45:44.222Z;ISIN;EZZ0MBB4VY33;7.8498;360T;MONE;HKD;N/A;1.0E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525108654L2;false;TPAC,FULJ,ILQD
2022-05-09T14:45:34.781Z;ISIN;EZ44CDJ5ZBZ9;10.0938004;360T;MONE;SEK;N/A;3.8E8;SEK;2022-06-06T00:00:00.000Z;360T;1010000281525108523L1;false;TPAC,FULJ,ILQD
2022-05-09T14:45:34.781Z;ISIN;EZKV2BH947Y7;10.09359;360T;MONE;SEK;N/A;3.8E8;SEK;2022-06-06T00:00:00.000Z;360T;1010000281525108523L2;false;TPAC,FULJ,ILQD
2022-05-09T14:44:05.584Z;ISIN;EZPYCH7T85R9;1.3921899;360T;MONE;SGD;N/A;2.5E7;SGD;2022-06-06T00:00:00.000Z;360T;1010000281525107690L2;false;TPAC,FULJ,ILQD
2022-05-09T14:44:05.584Z;ISIN;EZKWKHCT43V9;1.3921;360T;MONE;SGD;N/A;2.5E7;SGD;2022-06-06T00:00:00.000Z;360T;1010000281525107690L1;false;TPAC,FULJ,ILQD
2022-05-09T14:43:46.449Z;ISIN;EZKWKHCT43V9;1.3921;360T;MONE;SGD;N/A;4.1E7;SGD;2022-06-06T00:00:00.000Z;360T;1010000281525107398L2;false;TPAC,FULJ,ILQD
2022-05-09T14:43:46.449Z;ISIN;EZQKFS0D1TV6;1.3920808;360T;MONE;SGD;N/A;4.1E7;SGD;2022-06-06T00:00:00.000Z;360T;1010000281525107398L1;false;TPAC,FULJ,ILQD
2022-05-09T14:43:26.418Z;ISIN;EZJ9TCFMPBN5;9.659;360T;MONE;NOK;N/A;2.3E8;NOK;2022-06-06T00:00:00.000Z;360T;1010000281525107227L2;false;TPAC,FULJ,ILQD
2022-05-09T14:43:26.418Z;ISIN;EZXQ7N9292N7;9.659027;360T;MONE;NOK;N/A;2.3E8;NOK;2022-06-06T00:00:00.000Z;360T;1010000281525107227L1;false;TPAC,FULJ,ILQD
2022-05-09T14:42:51.410Z;ISIN;EZBL9K18XZQ8;4087.261;360T;MONE;COP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525107011;false;FULJ,ILQD
2022-05-09T14:42:32.476Z;ISIN;EZBL9K18XZQ8;4087.82;360T;MONE;COP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525106996;false;FULJ,ILQD
2022-05-09T14:41:28.669Z;ISIN;EZBBGN8HQ4B1;4083.2;360T;MONE;COP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525106918;false;FULJ,ILQD
2022-05-09T14:41:06.098Z;ISIN;EZBBGN8HQ4B1;4082.187;360T;MONE;COP;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525106771;false;FULJ,ILQD
2022-05-09T14:40:53.567Z;ISIN;EZ541BT2CNR3;0.63352;360T;MONE;USD;N/A;4.5E7;NZD;2022-06-06T00:00:00.000Z;360T;1010000281525106748L2;false;TPAC,FULJ,ILQD
2022-05-09T14:40:53.567Z;ISIN;EZ30LNB0X5H3;0.6335345;360T;MONE;USD;N/A;4.5E7;NZD;2022-06-06T00:00:00.000Z;360T;1010000281525106748L1;false;TPAC,FULJ,ILQD
2022-05-09T14:39:55.402Z;ISIN;EZB5RMYWSGX6;4.455585;360T;MONE;PLN;N/A;1.5E7;PLN;2022-06-06T00:00:00.000Z;360T;1010000281525106612L1;false;TPAC,FULJ,ILQD
2022-05-09T14:39:55.402Z;ISIN;EZ03477W8JX1;4.463005;360T;MONE;PLN;N/A;1.5E7;PLN;2022-06-06T00:00:00.000Z;360T;1010000281525106612L2;false;TPAC,FULJ,ILQD
2022-05-09T14:39:46.420Z;ISIN;EZB4PJHS1Q03;6.76801;360T;MONE;CNY;N/A;2.3E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525106337L2;false;TPAC,FULJ,ILQD
2022-05-09T14:39:46.420Z;ISIN;EZXSWPDL0VT9;6.767727;360T;MONE;CNY;N/A;2.3E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525106337L1;false;TPAC,FULJ,ILQD
2022-05-09T14:39:12.841Z;ISIN;EZYC4S705NQ6;24.97723;360T;MONE;CZK;N/A;1.5E7;CZK;2022-06-06T00:00:00.000Z;360T;1010000281525104173L2;false;TPAC,FULJ,ILQD
2022-05-09T14:39:12.841Z;ISIN;EZBPXCW98L73;24.96877;360T;MONE;CZK;N/A;1.5E7;CZK;2022-06-06T00:00:00.000Z;360T;1010000281525104173L1;false;TPAC,FULJ,ILQD
2022-05-09T14:39:10.812Z;ISIN;EZVMKTGJ7C57;0.6977695;360T;MONE;USD;N/A;4.5E7;AUD;2022-06-06T00:00:00.000Z;360T;1010000281525106108L1;false;TPAC,FULJ,ILQD
2022-05-09T14:39:10.812Z;ISIN;EZVF59M2SPR0;0.69778;360T;MONE;USD;N/A;4.5E7;AUD;2022-06-06T00:00:00.000Z;360T;1010000281525106108L2;false;TPAC,FULJ,ILQD
2022-05-09T14:38:39.540Z;ISIN;EZ7GXWYS5H87;1.0584712;360T;MONE;USD;N/A;83200.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525105105L4;false;TPAC,FULJ,ILQD
2022-05-09T14:38:39.540Z;ISIN;EZ1ZX1MY97Q8;1.0545075;360T;MONE;USD;N/A;293500.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525105105L1;false;TPAC,FULJ,ILQD
2022-05-09T14:38:39.540Z;ISIN;EZ29SZ89VQ12;1.055475;360T;MONE;USD;N/A;83200.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525105105L3;false;TPAC,FULJ,ILQD
2022-05-09T14:38:39.540Z;ISIN;EZ6NW538J2G7;1.0543335;360T;MONE;USD;N/A;83200.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525105105L2;false;TPAC,FULJ,ILQD
2022-05-09T14:38:22.862Z;ISIN;EZVFKW471KQ3;130.64424;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-06T00:00:00.000Z;360T;1010000281525105882L1;false;TPAC,FULJ,ILQD
2022-05-09T14:38:22.862Z;ISIN;EZ165P287G23;130.61599;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-06T00:00:00.000Z;360T;1010000281525105882L2;false;TPAC,FULJ,ILQD
2022-05-09T14:36:06.058Z;ISIN;EZ6CZMB3QDL5;3.43954;360T;MONE;ILS;N/A;3.0E7;ILS;2022-06-06T00:00:00.000Z;360T;1010000281525105315L1;false;TPAC,FULJ,ILQD
2022-05-09T14:36:06.058Z;ISIN;EZTN3M6GZWP8;3.4358382;360T;MONE;ILS;N/A;3.0E7;ILS;2022-06-06T00:00:00.000Z;360T;1010000281525105315L2;false;TPAC,FULJ,ILQD
