Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-23T19:40:29.249Z;ISIN;EZ10FHZXCQJ5;1.1302863;360T;MONE;USD;N/A;325.8;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506392262;false;FULJ,ILQD
2022-02-23T19:03:23.057Z;ISIN;EZ2VQ45MPRN0;1.27282;360T;MONE;CAD;N/A;3.3E7;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506382306L2;false;TPAC,FULJ,ILQD
2022-02-23T19:03:23.057Z;ISIN;EZJ4F0WVRDB7;1.2728227;360T;MONE;CAD;N/A;3.3E7;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506382306L1;false;TPAC,FULJ,ILQD
2022-02-23T18:11:44.037Z;ISIN;EZ22QRYNX142;115.04208;360T;MONE;JPY;N/A;6.452E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506385711L1;false;TPAC,FULJ,ILQD
2022-02-23T18:11:44.037Z;ISIN;EZ64LXF5NB11;115.041;360T;MONE;JPY;N/A;6.452E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506385711L2;false;TPAC,FULJ,ILQD
2022-02-23T18:11:21.736Z;ISIN;EZ4WWXJK1RH8;0.91822;360T;MONE;CHF;N/A;2600000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506385542L2;false;TPAC,FULJ,ILQD
2022-02-23T18:11:21.736Z;ISIN;EZ898ZS4VFF2;0.9182431;360T;MONE;CHF;N/A;2600000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506385542L1;false;TPAC,FULJ,ILQD
2022-02-23T18:11:08.212Z;ISIN;EZ6ZLZ1L62M2;0.7242925;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506385460L1;false;TPAC,FULJ,ILQD
2022-02-23T18:11:08.212Z;ISIN;EZ8C32X07X28;0.7243;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506385460L2;false;TPAC,FULJ,ILQD
2022-02-23T17:24:26.673Z;ISIN;EZ1MH62KZJQ8;4.624317;360T;MONE;PLN;N/A;3000000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506379108;false;FULJ,ILQD
2022-02-23T17:22:39.299Z;ISIN;EZ5FQ5P62S20;130.25011;360T;MONE;JPY;N/A;8.0E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506379201;false;FULJ,ILQD
2022-02-23T17:12:54.351Z;ISIN;EZ95W6HDLWJ4;1.2714195;360T;MONE;CAD;N/A;750000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506377875L1;false;TPAC,FULJ,ILQD
2022-02-23T17:05:00.198Z;ISIN;EZ9B180BH9L8;91.6457;360T;MONE;RUB;N/A;1150000.0;RUB;2022-03-23T00:00:00.000Z;360T;1010000281506372940L2;false;TPAC,FULJ,ILQD
2022-02-23T17:05:00.198Z;ISIN;EZVLQPRW4L07;91.4078;360T;MONE;RUB;N/A;1150000.0;RUB;2022-03-23T00:00:00.000Z;360T;1010000281506372940L1;false;TPAC,FULJ,ILQD
2022-02-23T17:04:03.408Z;ISIN;EZ9B180BH9L8;91.589058;360T;MONE;RUB;N/A;1250000.0;RUB;2022-03-23T00:00:00.000Z;360T;1010000281506372655L1;false;TPAC,FULJ,ILQD
2022-02-23T17:04:03.408Z;ISIN;EZ864YRXQNX3;92.3952;360T;MONE;RUB;N/A;1250000.0;RUB;2022-03-23T00:00:00.000Z;360T;1010000281506372655L2;false;TPAC,FULJ,ILQD
2022-02-23T17:03:35.262Z;ISIN;EZ79M3Z4JX74;1.0387561;360T;MONE;CHF;N/A;1400000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506321464;false;FULJ,ILQD
2022-02-23T16:58:33.382Z;ISIN;EZQL46FL64B8;0.2270895;360T;MONE;CHF;N/A;1.5E7;PLN;2022-03-23T00:00:00.000Z;360T;1010000281506373012L1;false;TPAC,FULJ,ILQD
2022-02-23T16:58:33.382Z;ISIN;EZBRHVC08897;0.22707;360T;MONE;CHF;N/A;1.5E7;PLN;2022-03-23T00:00:00.000Z;360T;1010000281506373012L2;false;TPAC,FULJ,ILQD
2022-02-23T16:57:34.893Z;ISIN;EZ10VRK68J98;0.007973132;360T;MONE;CHF;N/A;4.0E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506372683L1;false;TPAC,FULJ,ILQD
2022-02-23T16:57:34.893Z;ISIN;EZ8JRPJGRZ80;0.007973;360T;MONE;CHF;N/A;4.0E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506372683L2;false;TPAC,FULJ,ILQD
2022-02-23T16:44:28.850Z;ISIN;EZ977D71ZF07;0.007973786;360T;MONE;CHF;N/A;4.0E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506367886L2;false;TPAC,FULJ,ILQD
2022-02-23T16:44:28.850Z;ISIN;EZ10VRK68J98;0.007974313;360T;MONE;CHF;N/A;4.0E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506367886L1;false;TPAC,FULJ,ILQD
2022-02-23T16:40:50.431Z;ISIN;EZ10FHZXCQJ5;1.131897;360T;MONE;USD;N/A;500000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506370233;false;FULJ,ILQD
2022-02-23T16:38:07.960Z;ISIN;EZ7DD7519QB8;1.0385809;360T;MONE;CHF;N/A;2.24E7;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506370181L1;false;TPAC,FULJ,ILQD
2022-02-23T16:38:07.960Z;ISIN;EZ3Q3LJV8B65;1.038418;360T;MONE;CHF;N/A;1.04E7;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506370181L4;false;TPAC,FULJ,ILQD
2022-02-23T16:38:07.960Z;ISIN;EZ7DD7519QB8;1.0385809;360T;MONE;CHF;N/A;1.04E7;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506370181L2;false;TPAC,FULJ,ILQD
2022-02-23T16:38:07.960Z;ISIN;EZ3Q3LJV8B65;1.038418;360T;MONE;CHF;N/A;2.24E7;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506370181L3;false;TPAC,FULJ,ILQD
2022-02-23T16:37:54.511Z;ISIN;EZ3Q3LJV8B65;1.0382542;360T;MONE;CHF;N/A;1900000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506370044L2;false;TPAC,FULJ,ILQD
2022-02-23T16:37:54.511Z;ISIN;EZ7DD7519QB8;1.038414;360T;MONE;CHF;N/A;2100000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506370044L1;false;TPAC,FULJ,ILQD
2022-02-23T16:37:47.866Z;ISIN;EZ7DD7519QB8;1.038454;360T;MONE;CHF;N/A;610000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506369883L1;false;TPAC,FULJ,ILQD
2022-02-23T16:37:47.866Z;ISIN;EZ3Q3LJV8B65;1.038335;360T;MONE;CHF;N/A;610000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506369883L8;false;TPAC,FULJ,ILQD
2022-02-23T16:37:47.866Z;ISIN;EZ3Q3LJV8B65;1.038335;360T;MONE;CHF;N/A;1530000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506369883L7;false;TPAC,FULJ,ILQD
2022-02-23T16:37:47.866Z;ISIN;EZ3Q3LJV8B65;1.038335;360T;MONE;CHF;N/A;440000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506369883L6;false;TPAC,FULJ,ILQD
2022-02-23T16:37:47.866Z;ISIN;EZ3Q3LJV8B65;1.038335;360T;MONE;CHF;N/A;900000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506369883L5;false;TPAC,FULJ,ILQD
2022-02-23T16:37:47.866Z;ISIN;EZ7DD7519QB8;1.038454;360T;MONE;CHF;N/A;440000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506369883L4;false;TPAC,FULJ,ILQD
2022-02-23T16:37:47.866Z;ISIN;EZ7DD7519QB8;1.038454;360T;MONE;CHF;N/A;1530000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506369883L3;false;TPAC,FULJ,ILQD
2022-02-23T16:37:47.866Z;ISIN;EZ7DD7519QB8;1.038454;360T;MONE;CHF;N/A;900000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506369883L2;false;TPAC,FULJ,ILQD
2022-02-23T16:37:46.657Z;ISIN;EZ6CGY50MJ01;1.4397833;360T;MONE;CAD;N/A;1000000.0;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506370130;false;FULJ,ILQD
2022-02-23T16:35:10.055Z;ISIN;EZ79M3Z4JX74;1.038336;360T;MONE;CHF;N/A;1200000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506369594;false;FULJ,ILQD
2022-02-23T16:29:20.450Z;ISIN;EZ8KYVHVB2L1;1.5235;360T;MONE;SGD;N/A;1.27E7;SGD;2022-03-23T00:00:00.000Z;360T;1010000281506367463L2;false;TPAC,FULJ,ILQD
2022-02-23T16:29:20.450Z;ISIN;EZ1J84G61RQ1;1.523441;360T;MONE;SGD;N/A;1.27E7;SGD;2022-03-23T00:00:00.000Z;360T;1010000281506367463L1;false;TPAC,FULJ,ILQD
2022-02-23T16:24:01.130Z;ISIN;EZB1MJK8HQ78;803.0828;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506368135;false;FULJ,ILQD
2022-02-23T16:23:36.379Z;ISIN;EZ6JZYDXMF93;130.1578;360T;MONE;JPY;N/A;6.5E9;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506366475L1;false;TPAC,FULJ,ILQD
2022-02-23T16:23:36.379Z;ISIN;EZ8X2MRZNMW8;130.159;360T;MONE;JPY;N/A;6.5E9;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506366475L2;false;TPAC,FULJ,ILQD
2022-02-23T16:22:25.782Z;ISIN;EZ2ZYZ0K8S76;1.5629879;360T;MONE;AUD;N/A;2.3E7;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506366232L1;false;TPAC,FULJ,ILQD
2022-02-23T16:22:25.782Z;ISIN;EZ63VMLX1RF9;1.563;360T;MONE;AUD;N/A;2.3E7;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506366232L2;false;TPAC,FULJ,ILQD
2022-02-23T16:22:22.194Z;ISIN;EZ64LXF5NB11;115.07;360T;MONE;JPY;N/A;2.0E7;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506365100L2;false;TPAC,FULJ,ILQD
2022-02-23T16:22:22.194Z;ISIN;EZ22QRYNX142;115.07094;360T;MONE;JPY;N/A;2.0E7;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506365100L1;false;TPAC,FULJ,ILQD
2022-02-23T16:20:44.506Z;ISIN;EZ6HK5B0K4F0;113.94522;360T;MONE;JPY;N/A;6.5E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506365026L2;false;TPAC,FULJ,ILQD
2022-02-23T16:20:44.506Z;ISIN;EZD3VX59MYM1;114.83052;360T;MONE;JPY;N/A;6.5E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506365026L1;false;TPAC,FULJ,ILQD
2022-02-23T16:20:29.038Z;ISIN;EZ71SLWB2FF1;1.13096;360T;MONE;USD;N/A;800000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506367310L1;false;TPAC,FULJ,ILQD
2022-02-23T16:20:29.038Z;ISIN;EZ7YBFXMD984;1.134191;360T;MONE;USD;N/A;800000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506367310L2;false;TPAC,FULJ,ILQD
2022-02-23T16:20:07.139Z;ISIN;EZ5B3D964YV2;20.2618221;360T;MONE;MXN;N/A;2.424E8;MXN;2022-03-23T00:00:00.000Z;360T;1010000281506365912L2;false;TPAC,FULJ,ILQD
2022-02-23T16:20:07.139Z;ISIN;EZVQVG3JD7R7;20.258801;360T;MONE;MXN;N/A;2.424E8;MXN;2022-03-23T00:00:00.000Z;360T;1010000281506365912L1;false;TPAC,FULJ,ILQD
2022-02-23T16:17:57.903Z;ISIN;EZ6R1W5TT423;1.1320827;360T;MONE;USD;N/A;900000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506366265L1;false;TPAC,FULJ,ILQD
2022-02-23T16:17:57.903Z;ISIN;EZ1ZX1MY97Q8;1.1356886;360T;MONE;USD;N/A;900000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506366265L2;false;TPAC,FULJ,ILQD
2022-02-23T16:15:29.883Z;ISIN;EZJ4F0WVRDB7;1.273399;360T;MONE;CAD;N/A;5.41E7;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506365320L1;false;TPAC,FULJ,ILQD
2022-02-23T16:15:29.883Z;ISIN;EZ2VQ45MPRN0;1.2734;360T;MONE;CAD;N/A;5.41E7;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506365320L2;false;TPAC,FULJ,ILQD
2022-02-23T16:15:22.043Z;ISIN;EZ9XSMJTN6K5;1.1331031;360T;MONE;USD;N/A;800000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506365542L1;false;TPAC,FULJ,ILQD
2022-02-23T16:15:22.043Z;ISIN;EZ97MQS0VKZ8;1.1340224;360T;MONE;USD;N/A;800000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506365542L2;false;TPAC,FULJ,ILQD
2022-02-23T16:15:16.201Z;ISIN;EZB1MJK8HQ78;804.23;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506366537;false;FULJ,ILQD
2022-02-23T16:13:38.549Z;ISIN;EZ10FHZXCQJ5;1.1312175;360T;MONE;USD;N/A;1.5E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506365175L1;false;TPAC,FULJ,ILQD
2022-02-23T16:13:38.549Z;ISIN;EZVN96VTP284;1.131384;360T;MONE;USD;N/A;1.5E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506365175L2;false;TPAC,FULJ,ILQD
2022-02-23T16:10:02.658Z;ISIN;EZ10FHZXCQJ5;1.1317383;360T;MONE;USD;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506362540;false;FULJ,ILQD
2022-02-23T16:07:12.500Z;ISIN;EZBKLBS9SNS1;1.1397508;360T;MONE;USD;N/A;1132000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506365053L2;false;TPAC,FULJ,ILQD
2022-02-23T16:07:12.500Z;ISIN;EZVMCGFN6J00;1.1381616;360T;MONE;USD;N/A;1132000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506365053L1;false;TPAC,FULJ,ILQD
2022-02-23T16:06:37.038Z;ISIN;EZ79M3Z4JX74;1.0385017;360T;MONE;CHF;N/A;478563.75;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506362447;false;FULJ,ILQD
2022-02-23T16:06:22.063Z;ISIN;EZBHYSG2W2P7;1.3555756;360T;MONE;USD;N/A;55000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506363264;false;FULJ,ILQD
2022-02-23T16:03:36.157Z;ISIN;EZ5Q81BP8DN0;1.5635488;360T;MONE;AUD;N/A;450000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506360404;false;FULJ,ILQD
2022-02-23T16:02:28.730Z;ISIN;EZVPMRH5FD86;8.8411078;360T;MONE;HKD;N/A;3600000.0;HKD;2022-03-23T00:00:00.000Z;360T;1010000281506358654;false;FULJ,ILQD
2022-02-23T16:01:45.639Z;ISIN;EZVPMRH5FD86;8.8421778;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-23T00:00:00.000Z;360T;1010000281506358308;false;FULJ,ILQD
2022-02-23T16:01:17.459Z;ISIN;EZVPMRH5FD86;8.8424178;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-23T00:00:00.000Z;360T;1010000281506358258;false;FULJ,ILQD
2022-02-23T16:00:53.895Z;ISIN;EZVPMRH5FD86;8.8427978;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-23T00:00:00.000Z;360T;1010000281506357918;false;FULJ,ILQD
2022-02-23T16:00:40.689Z;ISIN;EZVPMRH5FD86;8.8415978;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-23T00:00:00.000Z;360T;1010000281506357287;false;FULJ,ILQD
2022-02-23T16:00:10.358Z;ISIN;EZ2XL8GD5W18;1.133184;360T;MONE;USD;N/A;1.2E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506361602L2;false;TPAC,FULJ,ILQD
2022-02-23T16:00:10.358Z;ISIN;EZ71SLWB2FF1;1.13221;360T;MONE;USD;N/A;1.2E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506361602L1;false;TPAC,FULJ,ILQD
2022-02-23T15:59:45.966Z;ISIN;EZB83PNVJWM1;15.676375;360T;MONE;TRY;N/A;6000000.0;TRY;2022-03-23T00:00:00.000Z;360T;1010000281506357074L1;false;TPAC,FULJ,ILQD
2022-02-23T15:59:45.966Z;ISIN;EZ2NBFHPQRM9;15.7112;360T;MONE;TRY;N/A;6000000.0;TRY;2022-03-23T00:00:00.000Z;360T;1010000281506357074L2;false;TPAC,FULJ,ILQD
2022-02-23T15:59:27.480Z;ISIN;EZ6BWYH1HST3;0.8352369;360T;MONE;GBP;N/A;650000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506361318;false;FULJ,ILQD
2022-02-23T15:58:23.462Z;ISIN;EZ9QNYS5M838;1.4418393;360T;MONE;CAD;N/A;1.0E7;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506361184L2;false;TPAC,FULJ,ILQD
2022-02-23T15:58:23.462Z;ISIN;EZ5H536HQ0X1;1.44063;360T;MONE;CAD;N/A;1.0E7;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506361184L1;false;TPAC,FULJ,ILQD
2022-02-23T15:58:08.510Z;ISIN;EZB250LZGW90;13.81482;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506356977L1;false;TPAC,FULJ,ILQD
2022-02-23T15:58:08.510Z;ISIN;EZ86G2FQVGW5;13.933585;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506356977L2;false;TPAC,FULJ,ILQD
2022-02-23T15:57:08.479Z;ISIN;EZ1Z3LGBJLL0;115.0463;360T;MONE;JPY;N/A;2200000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506360761L1;false;TPAC,FULJ,ILQD
2022-02-23T15:57:05.897Z;ISIN;EZ6NW538J2G7;1.1369985;360T;MONE;USD;N/A;1132000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506360738L2;false;TPAC,FULJ,ILQD
2022-02-23T15:57:05.897Z;ISIN;EZ4NY5B11JP6;1.1354466;360T;MONE;USD;N/A;1132000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506360738L1;false;TPAC,FULJ,ILQD
2022-02-23T15:52:42.312Z;ISIN;EZB83PNVJWM1;15.633923;360T;MONE;TRY;N/A;1.0E7;TRY;2022-03-23T00:00:00.000Z;360T;1010000281506356093L1;false;TPAC,FULJ,ILQD
2022-02-23T15:52:42.312Z;ISIN;EZ2NBFHPQRM9;15.66815;360T;MONE;TRY;N/A;1.0E7;TRY;2022-03-23T00:00:00.000Z;360T;1010000281506356093L2;false;TPAC,FULJ,ILQD
2022-02-23T15:52:15.147Z;ISIN;EZ8QVFDJBFS3;1.134348;360T;MONE;USD;N/A;1132000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506360250L2;false;TPAC,FULJ,ILQD
2022-02-23T15:52:15.147Z;ISIN;EZ2JBCPD7C42;1.13309;360T;MONE;USD;N/A;1132000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506360250L1;false;TPAC,FULJ,ILQD
2022-02-23T15:51:59.488Z;ISIN;EZ9XSMJTN6K5;1.134306;360T;MONE;USD;N/A;1900000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506350790;false;FULJ,ILQD
2022-02-23T15:50:49.796Z;ISIN;EZ22QRYNX142;115.06411;360T;MONE;JPY;N/A;3.5E9;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506360174L1;false;TPAC,FULJ,ILQD
2022-02-23T15:50:49.796Z;ISIN;EZ64LXF5NB11;115.063;360T;MONE;JPY;N/A;3.5E9;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506360174L2;false;TPAC,FULJ,ILQD
2022-02-23T15:50:39.452Z;ISIN;EZ71SLWB2FF1;1.13224;360T;MONE;USD;N/A;8000000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506359772L1;false;TPAC,FULJ,ILQD
2022-02-23T15:50:39.452Z;ISIN;EZ6NW538J2G7;1.1369102;360T;MONE;USD;N/A;8000000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506359772L2;false;TPAC,FULJ,ILQD
2022-02-23T15:50:30.362Z;ISIN;EZ5PFSY5QNN2;15.07235;360T;MONE;ZAR;N/A;1.04E8;ZAR;2022-03-23T00:00:00.000Z;360T;1010000281506355133L2;false;TPAC,FULJ,ILQD
2022-02-23T15:50:30.362Z;ISIN;EZ4BCKBF0HT5;15.0706153;360T;MONE;ZAR;N/A;1.04E8;ZAR;2022-03-23T00:00:00.000Z;360T;1010000281506355133L1;false;TPAC,FULJ,ILQD
2022-02-23T15:50:11.727Z;ISIN;EZVMWB1XSYN0;80.7282;360T;MONE;RUB;N/A;1.446E9;RUB;2022-03-23T00:00:00.000Z;360T;1010000281506355048L1;false;TPAC,FULJ,ILQD
2022-02-23T15:50:11.727Z;ISIN;EZ2GGNX032H0;80.7468551;360T;MONE;RUB;N/A;1.446E9;RUB;2022-03-23T00:00:00.000Z;360T;1010000281506355048L2;false;TPAC,FULJ,ILQD
2022-02-23T15:47:12.131Z;ISIN;EZV304YPMHJ6;1.142575;360T;MONE;USD;N/A;4500000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506358820L2;false;TPAC,FULJ,ILQD
2022-02-23T15:47:12.131Z;ISIN;EZ71SLWB2FF1;1.13275;360T;MONE;USD;N/A;4500000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506358820L1;false;TPAC,FULJ,ILQD
2022-02-23T15:46:35.726Z;ISIN;EZBHYSG2W2P7;1.3561799;360T;MONE;USD;N/A;2.5E7;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506358937L2;false;TPAC,FULJ,ILQD
2022-02-23T15:46:35.726Z;ISIN;EZVP80Q84729;1.356183;360T;MONE;USD;N/A;2.5E7;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506358937L1;false;TPAC,FULJ,ILQD
2022-02-23T15:44:32.302Z;ISIN;EZMYFR7WB3X8;1.5595651;360T;MONE;CAD;N/A;2.5575E7;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506354238L2;false;TPAC,FULJ,ILQD
2022-02-23T15:44:32.302Z;ISIN;EZ6P22N5BN40;1.5323236;360T;MONE;CAD;N/A;2.5575E7;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506354238L1;false;TPAC,FULJ,ILQD
2022-02-23T15:44:10.395Z;ISIN;EZ95W6HDLWJ4;1.2714203;360T;MONE;CAD;N/A;2500000.0;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506357512L2;false;TPAC,FULJ,ILQD
2022-02-23T15:44:10.395Z;ISIN;EZ2VQ45MPRN0;1.27142;360T;MONE;CAD;N/A;2500000.0;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506357512L1;false;TPAC,FULJ,ILQD
2022-02-23T15:43:33.690Z;ISIN;EZB1MJK8HQ78;799.6437;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506357984;false;FULJ,ILQD
2022-02-23T15:43:22.684Z;ISIN;EZ4KB53WRFP0;10.2445888;360T;MONE;NOK;N/A;2.0E7;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506352036L2;false;TPAC,FULJ,ILQD
2022-02-23T15:43:22.684Z;ISIN;EZ1JRHYYVZ07;10.0403;360T;MONE;NOK;N/A;2.0E7;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506352036L1;false;TPAC,FULJ,ILQD
2022-02-23T15:42:28.962Z;ISIN;EZ10FHZXCQJ5;1.1327678;360T;MONE;USD;N/A;1.3E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506356951L1;false;TPAC,FULJ,ILQD
2022-02-23T15:42:28.962Z;ISIN;EZ80LMF12432;1.1333118;360T;MONE;USD;N/A;1.3E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506356951L2;false;TPAC,FULJ,ILQD
2022-02-23T15:42:24.151Z;ISIN;EZB1MJK8HQ78;800.02;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506357584;false;FULJ,ILQD
2022-02-23T15:40:54.440Z;ISIN;EZ92RRNLBSV1;1.3450933;360T;MONE;SGD;N/A;7.3E7;SGD;2022-03-23T00:00:00.000Z;360T;1010000281506356783L1;false;TPAC,FULJ,ILQD
2022-02-23T15:40:54.440Z;ISIN;EZ2RT1TDXTX2;1.34514;360T;MONE;SGD;N/A;7.3E7;SGD;2022-03-23T00:00:00.000Z;360T;1010000281506356783L2;false;TPAC,FULJ,ILQD
2022-02-23T15:40:14.286Z;ISIN;EZP22ZDRMM25;0.7257372;360T;MONE;USD;N/A;200000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506349432L2;false;TPAC,FULJ,ILQD
2022-02-23T15:40:14.286Z;ISIN;EZ8C32X07X28;0.72572;360T;MONE;USD;N/A;200000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506349432L1;false;TPAC,FULJ,ILQD
2022-02-23T15:39:34.521Z;ISIN;EZ10FHZXCQJ5;1.1323762;360T;MONE;USD;N/A;1000000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506354856;false;FULJ,ILQD
2022-02-23T15:39:30.581Z;ISIN;EZ8C32X07X28;0.7253;360T;MONE;USD;N/A;200000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506349353L1;false;TPAC,FULJ,ILQD
2022-02-23T15:39:30.581Z;ISIN;EZ56LPJTGS16;0.7254346;360T;MONE;USD;N/A;200000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506349353L2;false;TPAC,FULJ,ILQD
2022-02-23T15:39:17.555Z;ISIN;EZVQVG3JD7R7;20.22316;360T;MONE;MXN;N/A;3.85E8;MXN;2022-03-23T00:00:00.000Z;360T;1010000281506356546L1;false;TPAC,FULJ,ILQD
2022-02-23T15:39:17.555Z;ISIN;EZ5B3D964YV2;20.22656;360T;MONE;MXN;N/A;3.85E8;MXN;2022-03-23T00:00:00.000Z;360T;1010000281506356546L2;false;TPAC,FULJ,ILQD
2022-02-23T15:38:49.836Z;ISIN;EZ71SLWB2FF1;1.13296;360T;MONE;USD;N/A;3500000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506355377L1;false;TPAC,FULJ,ILQD
2022-02-23T15:38:49.836Z;ISIN;EZ9XSMJTN6K5;1.1349692;360T;MONE;USD;N/A;3500000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506355377L2;false;TPAC,FULJ,ILQD
2022-02-23T15:38:21.452Z;ISIN;EZNCQP238JS0;8.8780913;360T;MONE;NOK;N/A;2.0E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506350477L2;false;TPAC,FULJ,ILQD
