Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-20T20:28:49.862Z;ISIN;EZ4MRFN9JFD4;1.1419409;360T;MONE;USD;N/A;47067.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316544466L2;false;TPAC,FULJ,ILQD
2019-03-20T20:28:49.862Z;ISIN;EZVQ8J7J9W55;1.14165;360T;MONE;USD;N/A;47067.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316544466L1;false;TPAC,FULJ,ILQD
2019-03-20T20:27:11.913Z;ISIN;EZ4GLV9R0T20;1.1498048;360T;MONE;USD;N/A;100000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316543512L2;false;TPAC,FULJ,ILQD
2019-03-20T20:27:11.913Z;ISIN;EZVQ8J7J9W55;1.14132;360T;MONE;USD;N/A;100000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316543512L1;false;TPAC,FULJ,ILQD
2019-03-20T20:19:29.899Z;ISIN;EZVQ8J7J9W55;1.14211;360T;MONE;USD;N/A;6.46951E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316543375L1;false;TPAC,FULJ,ILQD
2019-03-20T20:19:29.899Z;ISIN;EZ4MRFN9JFD4;1.1424;360T;MONE;USD;N/A;6.46954E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316543375L2;false;TPAC,FULJ,ILQD
2019-03-20T20:06:10.755Z;ISIN;EZRKTRL71767;1.146796;360T;MONE;USD;N/A;9.86555E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316542863L2;false;TPAC,FULJ,ILQD
2019-03-20T20:06:10.755Z;ISIN;EZVQ8J7J9W55;1.14299;360T;MONE;USD;N/A;9.86555E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316542863L1;false;TPAC,FULJ,ILQD
2019-03-20T19:55:23.135Z;ISIN;EZ4GLV9R0T20;1.1513548;360T;MONE;USD;N/A;1.3362805E8;USD;2019-04-17T00:00:00.000Z;360T;1010000281316541101L2;false;TPAC,FULJ,ILQD
2019-03-20T19:55:23.135Z;ISIN;EZVQ8J7J9W55;1.14286;360T;MONE;USD;N/A;1.3362805E8;USD;2019-04-17T00:00:00.000Z;360T;1010000281316541101L1;false;TPAC,FULJ,ILQD
2019-03-20T19:54:29.654Z;ISIN;EZV4NC13K0H2;1.152109;360T;MONE;USD;N/A;8551450.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316540891L2;false;TPAC,FULJ,ILQD
2019-03-20T19:54:29.654Z;ISIN;EZVQ8J7J9W55;1.14342;360T;MONE;USD;N/A;8551450.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316540891L1;false;TPAC,FULJ,ILQD
2019-03-20T19:52:51.303Z;ISIN;EZ9RWP47JNM4;8.97472;360T;MONE;HKD;N/A;1.178503E8;HKD;2019-04-17T00:00:00.000Z;360T;1010000281316540542L1;false;TPAC,FULJ,ILQD
2019-03-20T19:52:51.303Z;ISIN;EZ1VBCF8LK41;8.97601;360T;MONE;HKD;N/A;1.178503E8;HKD;2019-04-17T00:00:00.000Z;360T;1010000281316540542L2;false;TPAC,FULJ,ILQD
2019-03-20T19:28:42.653Z;ISIN;EZVTZ1PSF0Y7;1.32149;360T;MONE;USD;N/A;1000000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316550416;false;FULJ,ILQD
2019-03-20T19:20:22.151Z;ISIN;EZVTZ1PSF0Y7;1.3238335;360T;MONE;USD;N/A;1500000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316549800;false;FULJ,ILQD
2019-03-20T18:33:07.677Z;ISIN;EZ77CL294MT4;664.9;360T;MONE;CLP;N/A;2000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316541474;false;FULJ,ILQD
2019-03-20T18:14:40.180Z;ISIN;EZFBX1ZK48N7;3.7594203;360T;MONE;BRL;N/A;2000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316539912;false;FULJ,ILQD
2019-03-20T18:03:46.619Z;ISIN;EZVTZ1PSF0Y7;1.3216105;360T;MONE;USD;N/A;1000000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316544493;false;FULJ,ILQD
2019-03-20T18:02:43.241Z;ISIN;EZ5YMWY8ZWY9;1.150989;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316537126L2;false;TPAC,FULJ,ILQD
2019-03-20T18:02:43.241Z;ISIN;EZ3BF7B37NG6;1.142287;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316537126L1;false;TPAC,FULJ,ILQD
2019-03-20T17:40:49.570Z;ISIN;EZ7T021S3QB6;18.9311227;360T;MONE;MXN;N/A;3.5E8;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316540151L2;false;TPAC,FULJ,ILQD
2019-03-20T17:40:49.570Z;ISIN;EZ3JG5D8P8V8;18.928188;360T;MONE;MXN;N/A;3.5E8;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316540151L1;false;TPAC,FULJ,ILQD
2019-03-20T17:35:50.012Z;ISIN;EZ1JWGJDYVG3;0.997232;360T;MONE;CHF;N/A;4500000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316542663L1;false;TPAC,FULJ,ILQD
2019-03-20T17:35:50.012Z;ISIN;EZ8ZGBSLKYW2;0.974952;360T;MONE;CHF;N/A;4500000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316542663L2;false;TPAC,FULJ,ILQD
2019-03-20T17:34:30.277Z;ISIN;EZ1JWGJDYVG3;0.9973149;360T;MONE;CHF;N/A;6500000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316542471L2;false;TPAC,FULJ,ILQD
2019-03-20T17:34:30.277Z;ISIN;EZ2WD830Q452;0.9976;360T;MONE;CHF;N/A;6500000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316542471L1;false;TPAC,FULJ,ILQD
2019-03-20T17:33:57.581Z;ISIN;EZ9LCCB158X9;0.996921;360T;MONE;CHF;N/A;3000000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316542286L2;false;TPAC,FULJ,ILQD
2019-03-20T17:33:57.581Z;ISIN;EZ2WD830Q452;0.99758;360T;MONE;CHF;N/A;3000000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316542286L1;false;TPAC,FULJ,ILQD
2019-03-20T17:33:21.501Z;ISIN;EZ7T021S3QB6;18.9314326;360T;MONE;MXN;N/A;4.9E8;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316540124L2;false;TPAC,FULJ,ILQD
2019-03-20T17:33:21.501Z;ISIN;EZ3JG5D8P8V8;18.9284979;360T;MONE;MXN;N/A;4.9E8;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316540124L1;false;TPAC,FULJ,ILQD
2019-03-20T17:27:01.648Z;ISIN;EZ3JG5D8P8V8;18.9197625;360T;MONE;MXN;N/A;7700000.0;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316539283L1;false;TPAC,FULJ,ILQD
2019-03-20T17:27:01.648Z;ISIN;EZ7T021S3QB6;18.92305;360T;MONE;MXN;N/A;7700000.0;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316539283L2;false;TPAC,FULJ,ILQD
2019-03-20T17:26:23.121Z;ISIN;EZ320Y6L89T5;1.135023;360T;MONE;USD;N/A;1.31E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316539253L1;false;TPAC,FULJ,ILQD
2019-03-20T17:26:23.121Z;ISIN;EZVQ8J7J9W55;1.13512;360T;MONE;USD;N/A;1.31E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316539253L2;false;TPAC,FULJ,ILQD
2019-03-20T17:25:54.162Z;ISIN;EZ4MRFN9JFD4;1.135408;360T;MONE;USD;N/A;4.64E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316539027L2;false;TPAC,FULJ,ILQD
2019-03-20T17:25:54.162Z;ISIN;EZVQ8J7J9W55;1.13512;360T;MONE;USD;N/A;4.64E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316539027L1;false;TPAC,FULJ,ILQD
2019-03-20T17:24:58.497Z;ISIN;EZ94BBNQQ378;0.86126;360T;MONE;GBP;N/A;5800000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316538678L1;false;TPAC,FULJ,ILQD
2019-03-20T17:24:58.497Z;ISIN;EZVXDLXVHJQ7;0.8613552;360T;MONE;GBP;N/A;5800000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316538678L2;false;TPAC,FULJ,ILQD
2019-03-20T17:22:47.023Z;ISIN;EZ94BBNQQ378;0.86105;360T;MONE;GBP;N/A;3.5E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316538458L1;false;TPAC,FULJ,ILQD
2019-03-20T17:22:47.023Z;ISIN;EZVXDLXVHJQ7;0.861145;360T;MONE;GBP;N/A;3.5E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316538458L2;false;TPAC,FULJ,ILQD
2019-03-20T17:21:55.806Z;ISIN;EZ94BBNQQ378;0.86126;360T;MONE;GBP;N/A;1.75E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316538288L1;false;TPAC,FULJ,ILQD
2019-03-20T17:21:55.806Z;ISIN;EZVXDLXVHJQ7;0.861348;360T;MONE;GBP;N/A;1.75E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316538288L2;false;TPAC,FULJ,ILQD
2019-03-20T17:17:51.160Z;ISIN;EZ2WD830Q452;0.99761;360T;MONE;CHF;N/A;1.2E7;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316540906L1;false;TPAC,FULJ,ILQD
2019-03-20T17:17:51.160Z;ISIN;EZ97B1X36PT3;0.9943771;360T;MONE;CHF;N/A;1.2E7;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316540906L2;false;TPAC,FULJ,ILQD
2019-03-20T17:17:47.742Z;ISIN;EZ7T021S3QB6;18.9317626;360T;MONE;MXN;N/A;4.5E8;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316538270L2;false;TPAC,FULJ,ILQD
2019-03-20T17:17:47.742Z;ISIN;EZ3JG5D8P8V8;18.9286964;360T;MONE;MXN;N/A;4.5E8;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316538270L1;false;TPAC,FULJ,ILQD
2019-03-20T17:17:15.845Z;ISIN;EZ3PZ4TXW8W2;0.994622;360T;MONE;CHF;N/A;8000000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316540874L2;false;TPAC,FULJ,ILQD
2019-03-20T17:17:15.845Z;ISIN;EZ1JWGJDYVG3;0.997387;360T;MONE;CHF;N/A;8000000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316540874L1;false;TPAC,FULJ,ILQD
2019-03-20T16:54:42.870Z;ISIN;EZ364NTFJ9Y9;1.146269;360T;MONE;USD;N/A;109000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316535066;false;FULJ,ILQD
2019-03-20T16:49:26.613Z;ISIN;EZDNZNGJV7V7;1.13231;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316535971L1;false;TPAC,FULJ,ILQD
2019-03-20T16:49:26.613Z;ISIN;EZ7PC71NWPW6;1.1322805;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316535971L2;false;TPAC,FULJ,ILQD
2019-03-20T16:49:16.342Z;ISIN;EZDNZNGJV7V7;1.13229;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316535695L1;false;TPAC,FULJ,ILQD
2019-03-20T16:49:16.342Z;ISIN;EZ7PC71NWPW6;1.1322608;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316535695L2;false;TPAC,FULJ,ILQD
2019-03-20T16:39:50.861Z;ISIN;EZVQ8J7J9W55;1.13503;360T;MONE;USD;N/A;1000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316535348L1;false;TPAC,FULJ,ILQD
2019-03-20T16:39:50.861Z;ISIN;EZ459KQD4TK3;1.135703;360T;MONE;USD;N/A;1000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316535348L2;false;TPAC,FULJ,ILQD
2019-03-20T16:39:34.639Z;ISIN;EZ3BF7B37NG6;1.138098;360T;MONE;USD;N/A;4000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316535163L2;false;TPAC,FULJ,ILQD
2019-03-20T16:39:34.639Z;ISIN;EZVQ8J7J9W55;1.13498;360T;MONE;USD;N/A;4000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316535163L1;false;TPAC,FULJ,ILQD
2019-03-20T16:39:22.190Z;ISIN;EZ2Q7B9KFXF0;1.143965;360T;MONE;USD;N/A;4000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316535152L2;false;TPAC,FULJ,ILQD
2019-03-20T16:39:22.190Z;ISIN;EZVQ8J7J9W55;1.13497;360T;MONE;USD;N/A;4000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316535152L1;false;TPAC,FULJ,ILQD
2019-03-20T16:39:03.819Z;ISIN;EZVQ8J7J9W55;1.13498;360T;MONE;USD;N/A;4000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316535053L1;false;TPAC,FULJ,ILQD
2019-03-20T16:39:03.819Z;ISIN;EZ3ZQL79JK66;1.140845;360T;MONE;USD;N/A;4000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316535053L2;false;TPAC,FULJ,ILQD
2019-03-20T16:38:13.005Z;ISIN;EZ368YSJ9340;1.135538;360T;MONE;USD;N/A;1200000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316530408;false;FULJ,ILQD
2019-03-20T16:33:39.432Z;ISIN;EZ4F2SX8Y5K3;1.170476;360T;MONE;USD;N/A;500000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316534735L2;false;TPAC,FULJ,ILQD
2019-03-20T16:33:39.432Z;ISIN;EZVQ8J7J9W55;1.13523;360T;MONE;USD;N/A;500000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316534735L1;false;TPAC,FULJ,ILQD
2019-03-20T16:27:09.933Z;ISIN;EZ871J7YM588;0.995158;360T;MONE;CHF;N/A;1000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316525050;false;FULJ,ILQD
2019-03-20T16:18:38.136Z;ISIN;EZVQJJY6Q0H4;1.65906;360T;MONE;NZD;N/A;3400000.0;NZD;2019-04-17T00:00:00.000Z;360T;1010000281316531338L2;false;TPAC,FULJ,ILQD
2019-03-20T16:18:38.136Z;ISIN;EZ2YXW6XJ287;1.658926;360T;MONE;NZD;N/A;3400000.0;NZD;2019-04-17T00:00:00.000Z;360T;1010000281316531338L1;false;TPAC,FULJ,ILQD
2019-03-20T16:17:47.367Z;ISIN;EZ5ZV29JM0P1;1.60144;360T;MONE;AUD;N/A;6.02E7;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316531253L2;false;TPAC,FULJ,ILQD
2019-03-20T16:17:47.367Z;ISIN;EZBD8GN039X3;1.601312;360T;MONE;AUD;N/A;6.02E7;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316531253L1;false;TPAC,FULJ,ILQD
2019-03-20T16:16:45.535Z;ISIN;EZ3JG5D8P8V8;18.8967687;360T;MONE;MXN;N/A;1.315E8;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316531055L1;false;TPAC,FULJ,ILQD
2019-03-20T16:16:45.535Z;ISIN;EZ7T021S3QB6;18.8999249;360T;MONE;MXN;N/A;1.315E8;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316531055L2;false;TPAC,FULJ,ILQD
2019-03-20T16:15:18.079Z;ISIN;EZ2QK86FMXZ0;1.33315;360T;MONE;CAD;N/A;2.38E7;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316530854L2;false;TPAC,FULJ,ILQD
2019-03-20T16:15:18.079Z;ISIN;EZBK7WJTZKK5;1.333188;360T;MONE;CAD;N/A;2.38E7;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316530854L1;false;TPAC,FULJ,ILQD
2019-03-20T16:07:15.368Z;ISIN;EZ4MRFN9JFD4;1.1351307;360T;MONE;USD;N/A;22073.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316526582;false;FULJ,ILQD
2019-03-20T16:04:31.489Z;ISIN;EZ7T021S3QB6;18.8899529;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316530370L2;false;TPAC,FULJ,ILQD
2019-03-20T16:04:31.489Z;ISIN;EZ3JG5D8P8V8;18.8868934;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316530370L1;false;TPAC,FULJ,ILQD
2019-03-20T15:53:20.517Z;ISIN;EZ2WD830Q452;0.99791;360T;MONE;CHF;N/A;1.5E8;USD;2019-04-17T00:00:00.000Z;360T;1010000281316524674L2;false;TPAC,FULJ,ILQD
2019-03-20T15:53:20.517Z;ISIN;EZ15W6X4RGK2;0.9980062;360T;MONE;CHF;N/A;1.5E8;USD;2019-04-17T00:00:00.000Z;360T;1010000281316524674L1;false;TPAC,FULJ,ILQD
2019-03-20T15:45:06.263Z;ISIN;EZ871J7YM588;0.995094;360T;MONE;CHF;N/A;1000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316521557;false;FULJ,ILQD
2019-03-20T15:41:44.519Z;ISIN;EZ8XKP9QMG74;5.47386;360T;MONE;TRY;N/A;1.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316531153L1;false;TPAC,FULJ,ILQD
2019-03-20T15:41:44.519Z;ISIN;EZ6DV9Z46GW8;5.477233;360T;MONE;TRY;N/A;1.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316531153L2;false;TPAC,FULJ,ILQD
2019-03-20T15:41:30.403Z;ISIN;EZ6DV9Z46GW8;5.476958;360T;MONE;TRY;N/A;1.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316531033L2;false;TPAC,FULJ,ILQD
2019-03-20T15:41:30.403Z;ISIN;EZ8XKP9QMG74;5.47358;360T;MONE;TRY;N/A;1.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316531033L1;false;TPAC,FULJ,ILQD
2019-03-20T15:40:53.592Z;ISIN;EZ30H7R7GSS3;1.3209887;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316530931L2;false;TPAC,FULJ,ILQD
2019-03-20T15:40:53.592Z;ISIN;EZZVZD9N4F35;1.3203999;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316530931L1;false;TPAC,FULJ,ILQD
2019-03-20T15:40:51.678Z;ISIN;EZ17SG2T24X0;1.31958;360T;MONE;USD;N/A;550000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316521511L1;false;TPAC,FULJ,ILQD
2019-03-20T15:40:51.678Z;ISIN;EZ8DND9747G7;1.3231162;360T;MONE;USD;N/A;550000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316521511L2;false;TPAC,FULJ,ILQD
2019-03-20T15:40:07.728Z;ISIN;EZ3669JVSMF4;1.3207602;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316530750L2;false;TPAC,FULJ,ILQD
2019-03-20T15:40:07.728Z;ISIN;EZ53653PNMV3;1.319333;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316530750L1;false;TPAC,FULJ,ILQD
2019-03-20T15:38:52.146Z;ISIN;EZ7NY2LQCBD5;1.13682;360T;MONE;USD;N/A;2.0E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316530035L2;false;TPAC,FULJ,ILQD
2019-03-20T15:38:52.146Z;ISIN;EZ320Y6L89T5;1.135601;360T;MONE;USD;N/A;2.0E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316530035L1;false;TPAC,FULJ,ILQD
2019-03-20T15:38:17.007Z;ISIN;EZ320Y6L89T5;1.1356786;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316529713L1;false;TPAC,FULJ,ILQD
2019-03-20T15:38:17.007Z;ISIN;EZ14P570ZLF0;1.136799;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316529713L2;false;TPAC,FULJ,ILQD
2019-03-20T15:36:47.341Z;ISIN;EZ8X8XGR6XF7;0.6848351;360T;MONE;USD;N/A;1.7E7;NZD;2019-04-17T00:00:00.000Z;360T;1010000281316529404L1;false;TPAC,FULJ,ILQD
2019-03-20T15:36:47.341Z;ISIN;EZ9SC94FMNN9;0.68484;360T;MONE;USD;N/A;1.7E7;NZD;2019-04-17T00:00:00.000Z;360T;1010000281316529404L2;false;TPAC,FULJ,ILQD
2019-03-20T15:36:34.571Z;ISIN;EZ4MRFN9JFD4;1.1359158;360T;MONE;USD;N/A;155860.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316525863L2;false;TPAC,FULJ,ILQD
2019-03-20T15:36:34.571Z;ISIN;EZVQ8J7J9W55;1.13563;360T;MONE;USD;N/A;335860.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316525863L1;false;TPAC,FULJ,ILQD
2019-03-20T15:36:32.829Z;ISIN;EZVW33LNG2X6;3.6085;360T;MONE;ILS;N/A;1.1E8;ILS;2019-04-17T00:00:00.000Z;360T;1010000281316529348L1;false;TPAC,FULJ,ILQD
2019-03-20T15:36:32.829Z;ISIN;EZ4DPVGKNTY4;3.607833;360T;MONE;ILS;N/A;1.1E8;ILS;2019-04-17T00:00:00.000Z;360T;1010000281316529348L2;false;TPAC,FULJ,ILQD
2019-03-20T15:36:01.940Z;ISIN;EZ16DLJR7HL8;1.35021;360T;MONE;SGD;N/A;1.8E7;SGD;2019-04-17T00:00:00.000Z;360T;1010000281316529087L2;false;TPAC,FULJ,ILQD
2019-03-20T15:36:01.940Z;ISIN;EZ65BG157V56;1.350229;360T;MONE;SGD;N/A;1.8E7;SGD;2019-04-17T00:00:00.000Z;360T;1010000281316529087L1;false;TPAC,FULJ,ILQD
2019-03-20T15:35:46.059Z;ISIN;EZ4FHQS0JZC6;0.7093215;360T;MONE;USD;N/A;6000000.0;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316529058L1;false;TPAC,FULJ,ILQD
2019-03-20T15:35:46.059Z;ISIN;EZ9ZQZ0X6264;0.70933;360T;MONE;USD;N/A;6000000.0;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316529058L2;false;TPAC,FULJ,ILQD
2019-03-20T15:35:18.671Z;ISIN;EZ2WD830Q452;0.99747;360T;MONE;CHF;N/A;1.75E8;USD;2019-04-17T00:00:00.000Z;360T;1010000281316523905L1;false;TPAC,FULJ,ILQD
2019-03-20T15:35:18.671Z;ISIN;EZ8GLLH1H7S4;0.995638;360T;MONE;CHF;N/A;1.75E8;USD;2019-04-17T00:00:00.000Z;360T;1010000281316523905L2;false;TPAC,FULJ,ILQD
2019-03-20T15:35:04.423Z;ISIN;EZB035XB6DK9;111.438;360T;MONE;JPY;N/A;8.55E9;JPY;2019-04-17T00:00:00.000Z;360T;1010000281316528851L2;false;TPAC,FULJ,ILQD
2019-03-20T15:35:04.423Z;ISIN;EZ4KGP8RTB19;111.46286;360T;MONE;JPY;N/A;8.55E9;JPY;2019-04-17T00:00:00.000Z;360T;1010000281316528851L1;false;TPAC,FULJ,ILQD
2019-03-20T15:34:11.214Z;ISIN;EZ871J7YM588;0.995211;360T;MONE;CHF;N/A;1000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316519847;false;FULJ,ILQD
2019-03-20T15:30:50.219Z;ISIN;EZ7896KPZNC9;1.1353613;360T;MONE;USD;N/A;2.0E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316526880L1;false;TPAC,FULJ,ILQD
2019-03-20T15:30:50.219Z;ISIN;EZ320Y6L89T5;1.1355016;360T;MONE;USD;N/A;2.0E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316526880L2;false;TPAC,FULJ,ILQD
2019-03-20T15:30:33.777Z;ISIN;EZ7896KPZNC9;1.1354489;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316526853L1;false;TPAC,FULJ,ILQD
2019-03-20T15:30:33.777Z;ISIN;EZ320Y6L89T5;1.1355589;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316526853L2;false;TPAC,FULJ,ILQD
2019-03-20T15:27:29.641Z;ISIN;EZ2P72P6SZN6;0.860117;360T;MONE;GBP;N/A;1600000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316523203;false;FULJ,ILQD
2019-03-20T15:26:37.651Z;ISIN;EZ320Y6L89T5;1.135602;360T;MONE;USD;N/A;5000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316521406L2;false;TPAC,FULJ,ILQD
2019-03-20T15:26:37.651Z;ISIN;EZ7896KPZNC9;1.1355;360T;MONE;USD;N/A;5000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316521406L1;false;TPAC,FULJ,ILQD
2019-03-20T15:18:15.003Z;ISIN;EZ1VDSCFH7D0;3.768724;360T;MONE;PLN;N/A;200000.0;PLN;2019-04-17T00:00:00.000Z;360T;1010000281316521097L1;false;TPAC,FULJ,ILQD
2019-03-20T15:18:15.003Z;ISIN;EZ3SJ8L39TC2;3.7686;360T;MONE;PLN;N/A;200000.0;PLN;2019-04-17T00:00:00.000Z;360T;1010000281316521097L2;false;TPAC,FULJ,ILQD
2019-03-20T15:18:04.978Z;ISIN;EZ53653PNMV3;1.3207647;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316515652L2;false;TPAC,FULJ,ILQD
2019-03-20T15:18:04.978Z;ISIN;EZ38MLZ3F9N6;1.3206987;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316515652L1;false;TPAC,FULJ,ILQD
2019-03-20T15:16:42.722Z;ISIN;EZ9FZPSXN645;36.2848;360T;MONE;THB;N/A;2.3E7;THB;2019-04-17T00:00:00.000Z;360T;1010000281316522657L2;false;TPAC,FULJ,ILQD
2019-03-20T15:16:42.722Z;ISIN;EZ4D2DBX4VG2;36.045;360T;MONE;THB;N/A;2.3E7;THB;2019-04-17T00:00:00.000Z;360T;1010000281316522657L1;false;TPAC,FULJ,ILQD
2019-03-20T15:16:33.154Z;ISIN;EZVQ8J7J9W55;1.13623;360T;MONE;USD;N/A;4.9E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316522628L2;false;TPAC,FULJ,ILQD
2019-03-20T15:16:33.154Z;ISIN;EZ7896KPZNC9;1.1360355;360T;MONE;USD;N/A;4.9E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316522628L1;false;TPAC,FULJ,ILQD
2019-03-20T15:16:14.302Z;ISIN;EZ53653PNMV3;1.3211345;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316514710L2;false;TPAC,FULJ,ILQD
