Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-04T17:59:40.757Z;ISIN;EZ5VZXHTPSL1;115.2139;360T;MONE;JPY;N/A;1.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500861284;false;FULJ,ILQD
2022-02-04T17:47:51.444Z;ISIN;EZ6XDJ9M54Z4;1.2758;360T;MONE;CAD;N/A;3.6E7;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500852065L2;false;TPAC,FULJ,ILQD
2022-02-04T17:47:51.444Z;ISIN;EZB3096JYQQ8;1.2757975;360T;MONE;CAD;N/A;3.6E7;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500852065L1;false;TPAC,FULJ,ILQD
2022-02-04T16:59:06.108Z;ISIN;EZBDT2YWWTY1;1.1455635;360T;MONE;USD;N/A;350000.0;EUR;2022-03-04T00:00:00.000Z;360T;1010000281500845006;false;FULJ,ILQD
2022-02-04T16:55:38.273Z;ISIN;EZ6Y9HBWTLZ7;115.215;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500855287L2;false;TPAC,FULJ,ILQD
2022-02-04T16:55:38.273Z;ISIN;EZN08BRC7L70;115.21601;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500855287L1;false;TPAC,FULJ,ILQD
2022-02-04T16:55:24.199Z;ISIN;EZ6PQMTCW9C7;0.9247335;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500855242L1;false;TPAC,FULJ,ILQD
2022-02-04T16:55:24.199Z;ISIN;EZVJ5S16LSD1;0.92471;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500855242L2;false;TPAC,FULJ,ILQD
2022-02-04T16:55:13.867Z;ISIN;EZ26PMXQ0TW1;0.706894;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-04T00:00:00.000Z;360T;1010000281500855141L1;false;TPAC,FULJ,ILQD
2022-02-04T16:55:13.867Z;ISIN;EZ9TFSJYMMZ5;0.7069;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-04T00:00:00.000Z;360T;1010000281500855141L2;false;TPAC,FULJ,ILQD
2022-02-04T16:53:52.881Z;ISIN;EZ3Y3RP0FVT5;1.1466333;360T;MONE;USD;N/A;1200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500853822L2;false;TPAC,FULJ,ILQD
2022-02-04T16:53:52.881Z;ISIN;EZ8HHL2TTK32;1.14522;360T;MONE;USD;N/A;1200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500853822L1;false;TPAC,FULJ,ILQD
2022-02-04T16:41:42.669Z;ISIN;EZ26WD80Y1M5;1.1526801;360T;MONE;USD;N/A;800000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500853558L2;false;TPAC,FULJ,ILQD
2022-02-04T16:41:42.669Z;ISIN;EZW51H6Z01T4;1.1447367;360T;MONE;USD;N/A;800000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500853558L1;false;TPAC,FULJ,ILQD
2022-02-04T16:41:08.815Z;ISIN;EZ8HHL2TTK32;1.14473;360T;MONE;USD;N/A;2500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500853518L2;false;TPAC,FULJ,ILQD
2022-02-04T16:41:08.815Z;ISIN;EZW51H6Z01T4;1.1447067;360T;MONE;USD;N/A;2500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500853518L1;false;TPAC,FULJ,ILQD
2022-02-04T16:40:30.356Z;ISIN;EZW51H6Z01T4;1.1446967;360T;MONE;USD;N/A;2.5;USD;2022-03-04T00:00:00.000Z;360T;1010000281500853401L1;false;TPAC,FULJ,ILQD
2022-02-04T16:40:30.356Z;ISIN;EZ8HHL2TTK32;1.14472;360T;MONE;USD;N/A;2.5;USD;2022-03-04T00:00:00.000Z;360T;1010000281500853401L2;false;TPAC,FULJ,ILQD
2022-02-04T16:40:22.974Z;ISIN;EZ1NV70S9MJ0;1.54043;360T;MONE;SGD;N/A;6.0E7;SGD;2022-03-04T00:00:00.000Z;360T;1010000281500848020L1;false;TPAC,FULJ,ILQD
2022-02-04T16:40:22.974Z;ISIN;EZ4NFVWMCSX4;1.54046;360T;MONE;SGD;N/A;6.0E7;SGD;2022-03-04T00:00:00.000Z;360T;1010000281500848020L2;false;TPAC,FULJ,ILQD
2022-02-04T16:40:10.004Z;ISIN;EZ8HHL2TTK32;1.14474;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500853326L1;false;TPAC,FULJ,ILQD
2022-02-04T16:40:10.004Z;ISIN;EZ74LKD129K5;1.145966;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500853326L2;false;TPAC,FULJ,ILQD
2022-02-04T16:39:43.354Z;ISIN;EZ6XQ0KB9Q99;1.145719;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500853264L2;false;TPAC,FULJ,ILQD
2022-02-04T16:39:43.354Z;ISIN;EZ8HHL2TTK32;1.14473;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500853264L1;false;TPAC,FULJ,ILQD
2022-02-04T16:39:17.273Z;ISIN;EZ8HHL2TTK32;1.14469;360T;MONE;USD;N/A;1500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500852944L1;false;TPAC,FULJ,ILQD
2022-02-04T16:39:17.273Z;ISIN;EZ3637GGRKD9;1.145474;360T;MONE;USD;N/A;1500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500852944L2;false;TPAC,FULJ,ILQD
2022-02-04T16:38:44.376Z;ISIN;EZ6MB4TJLTL4;1.1486794;360T;MONE;USD;N/A;1500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500852767L2;false;TPAC,FULJ,ILQD
2022-02-04T16:38:44.376Z;ISIN;EZW51H6Z01T4;1.1446967;360T;MONE;USD;N/A;1500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500852767L1;false;TPAC,FULJ,ILQD
2022-02-04T16:38:16.362Z;ISIN;EZW51H6Z01T4;1.1447267;360T;MONE;USD;N/A;1500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500852600L1;false;TPAC,FULJ,ILQD
2022-02-04T16:38:16.362Z;ISIN;EZ3LG6RJZY75;1.1492762;360T;MONE;USD;N/A;1500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500852600L2;false;TPAC,FULJ,ILQD
2022-02-04T16:37:46.962Z;ISIN;EZ6BWYH1HST3;0.845511;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500849095L2;false;TPAC,FULJ,ILQD
2022-02-04T16:37:46.962Z;ISIN;EZBHT841JZZ7;0.84514;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500849095L1;false;TPAC,FULJ,ILQD
2022-02-04T16:35:17.715Z;ISIN;EZ54RNFX3HW5;131.96;360T;MONE;JPY;N/A;2.3966E10;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500847544L2;false;TPAC,FULJ,ILQD
2022-02-04T16:35:17.715Z;ISIN;EZ23VQJ01YK4;131.95904;360T;MONE;JPY;N/A;2.3966E10;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500847544L1;false;TPAC,FULJ,ILQD
2022-02-04T16:30:12.078Z;ISIN;EZ8HHL2TTK32;1.1448;360T;MONE;USD;N/A;1900000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500848213L1;false;TPAC,FULJ,ILQD
2022-02-04T16:30:12.078Z;ISIN;EZ9XSMJTN6K5;1.1471265;360T;MONE;USD;N/A;1900000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500848213L2;false;TPAC,FULJ,ILQD
2022-02-04T16:26:04.763Z;ISIN;EZ9J7W9P7267;8.913983;360T;MONE;HKD;N/A;3.0E8;HKD;2022-03-04T00:00:00.000Z;360T;1010000281500846620L1;false;TPAC,FULJ,ILQD
2022-02-04T16:26:04.763Z;ISIN;EZ7YMRMXLH79;8.9142;360T;MONE;HKD;N/A;3.0E8;HKD;2022-03-04T00:00:00.000Z;360T;1010000281500846620L2;false;TPAC,FULJ,ILQD
2022-02-04T16:23:58.556Z;ISIN;EZVSXLD0KRY5;1.62147;360T;MONE;AUD;N/A;2.9E7;AUD;2022-03-04T00:00:00.000Z;360T;1010000281500846337L2;false;TPAC,FULJ,ILQD
2022-02-04T16:23:58.556Z;ISIN;EZ7WKDRZ5ZN8;1.6214518;360T;MONE;AUD;N/A;2.9E7;AUD;2022-03-04T00:00:00.000Z;360T;1010000281500846337L1;false;TPAC,FULJ,ILQD
2022-02-04T16:23:01.892Z;ISIN;EZ4YH68P19G8;20.7634;360T;MONE;MXN;N/A;4.1E8;MXN;2022-03-04T00:00:00.000Z;360T;1010000281500846160L1;false;TPAC,FULJ,ILQD
2022-02-04T16:23:01.892Z;ISIN;EZ6YCZJM1296;20.77485;360T;MONE;MXN;N/A;4.1E8;MXN;2022-03-04T00:00:00.000Z;360T;1010000281500846160L2;false;TPAC,FULJ,ILQD
2022-02-04T16:21:44.941Z;ISIN;EZ6XDJ9M54Z4;1.2771;360T;MONE;CAD;N/A;2.7E7;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500845990L2;false;TPAC,FULJ,ILQD
2022-02-04T16:21:44.941Z;ISIN;EZB3096JYQQ8;1.2770975;360T;MONE;CAD;N/A;2.7E7;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500845990L1;false;TPAC,FULJ,ILQD
2022-02-04T16:21:31.036Z;ISIN;EZPWZC48X3Y9;0.14225948;360T;MONE;CHF;N/A;8000000.0;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500844381L2;false;TPAC,FULJ,ILQD
2022-02-04T16:21:31.036Z;ISIN;EZRFCKY6XTL0;0.142265;360T;MONE;CHF;N/A;8000000.0;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500844381L1;false;TPAC,FULJ,ILQD
2022-02-04T16:20:06.841Z;ISIN;EZ2M1PPYK263;0.72425;360T;MONE;CHF;N/A;9000000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500844064L2;false;TPAC,FULJ,ILQD
2022-02-04T16:20:06.841Z;ISIN;EZBWHK3CRP44;0.724267;360T;MONE;CHF;N/A;9000000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500844064L1;false;TPAC,FULJ,ILQD
2022-02-04T16:17:49.226Z;ISIN;EZ5XJNBZM7S1;0.04352536;360T;MONE;CHF;N/A;4.5E8;CZK;2022-03-04T00:00:00.000Z;360T;1010000281500843441L1;false;TPAC,FULJ,ILQD
2022-02-04T16:17:49.226Z;ISIN;EZ4CV81JKK39;0.0434845;360T;MONE;CHF;N/A;4.5E8;CZK;2022-03-04T00:00:00.000Z;360T;1010000281500843441L2;false;TPAC,FULJ,ILQD
2022-02-04T16:16:49.909Z;ISIN;EZ80LMF12432;1.1459382;360T;MONE;USD;N/A;5000000.0;EUR;2022-03-04T00:00:00.000Z;360T;1010000281500845606;false;FULJ,ILQD
2022-02-04T16:16:20.646Z;ISIN;EZW51H6Z01T4;1.1448966;360T;MONE;USD;N/A;6.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500846932L1;false;TPAC,FULJ,ILQD
2022-02-04T16:16:20.646Z;ISIN;EZ8HHL2TTK32;1.14492;360T;MONE;USD;N/A;6.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500846932L2;false;TPAC,FULJ,ILQD
2022-02-04T16:15:02.827Z;ISIN;EZW51H6Z01T4;1.144766;360T;MONE;USD;N/A;95000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500822537;false;FULJ,ILQD
2022-02-04T16:15:02.675Z;ISIN;EZW51H6Z01T4;1.1447678;360T;MONE;USD;N/A;160000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500820681;false;FULJ,ILQD
2022-02-04T16:05:58.438Z;ISIN;EZW51H6Z01T4;1.1438153;360T;MONE;USD;N/A;500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500844906;false;FULJ,ILQD
2022-02-04T16:02:23.971Z;ISIN;EZ1WQFWY2YN0;8.9164161;360T;MONE;HKD;N/A;8170000.0;HKD;2022-03-04T00:00:00.000Z;360T;1010000281500841632;false;FULJ,ILQD
2022-02-04T16:00:50.219Z;ISIN;EZ6YLG46DNW2;115.2423;360T;MONE;JPY;N/A;2.5E8;USD;2022-03-04T00:00:00.000Z;360T;1010000281500840794L2;false;TPAC,FULJ,ILQD
2022-02-04T16:00:50.219Z;ISIN;EZ6Y9HBWTLZ7;115.248;360T;MONE;JPY;N/A;2.5E8;USD;2022-03-04T00:00:00.000Z;360T;1010000281500840794L1;false;TPAC,FULJ,ILQD
2022-02-04T15:57:53.831Z;ISIN;EZ5TB1QXP684;1.3522942;360T;MONE;USD;N/A;270000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500835364;false;FULJ,ILQD
2022-02-04T15:56:50.760Z;ISIN;EZ9XSMJTN6K5;1.146503;360T;MONE;USD;N/A;53000.0;EUR;2022-03-04T00:00:00.000Z;360T;1010000281500835063;false;FULJ,ILQD
2022-02-04T15:56:50.088Z;ISIN;EZ8HHL2TTK32;1.14414;360T;MONE;USD;N/A;2000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500843345L1;false;TPAC,FULJ,ILQD
2022-02-04T15:56:50.088Z;ISIN;EZ37NBSRWBJ2;1.1606986;360T;MONE;USD;N/A;2000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500843345L2;false;TPAC,FULJ,ILQD
2022-02-04T15:55:59.144Z;ISIN;EZWNQKFS6GZ4;0.922987;360T;MONE;CHF;N/A;413000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500834830;false;FULJ,ILQD
2022-02-04T15:55:35.512Z;ISIN;EZ6Y9HBWTLZ7;115.283;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-04T00:00:00.000Z;360T;1010000281500840354L1;false;TPAC,FULJ,ILQD
2022-02-04T15:55:35.512Z;ISIN;EZ6YLG46DNW2;115.2773;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-04T00:00:00.000Z;360T;1010000281500840354L2;false;TPAC,FULJ,ILQD
2022-02-04T15:54:19.114Z;ISIN;EZVY91YM8QT7;112.04527;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500842898L2;false;TPAC,FULJ,ILQD
2022-02-04T15:54:19.114Z;ISIN;EZHGRV75TYL1;112.6939;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500842898L1;false;TPAC,FULJ,ILQD
2022-02-04T15:52:13.761Z;ISIN;EZ9P0X4M3509;1.352511;360T;MONE;USD;N/A;10980.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500841858;false;FULJ,ILQD
2022-02-04T15:51:39.482Z;ISIN;EZ8HHL2TTK32;1.14354;360T;MONE;USD;N/A;500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500842591L1;false;TPAC,FULJ,ILQD
2022-02-04T15:51:39.482Z;ISIN;EZBFPJ4CW9G0;1.1499054;360T;MONE;USD;N/A;500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500842591L2;false;TPAC,FULJ,ILQD
2022-02-04T15:51:11.373Z;ISIN;EZBHYXQN9WC4;1.144548;360T;MONE;USD;N/A;1.25E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500842466L2;false;TPAC,FULJ,ILQD
2022-02-04T15:51:11.373Z;ISIN;EZ8HHL2TTK32;1.14342;360T;MONE;USD;N/A;1.25E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500842466L1;false;TPAC,FULJ,ILQD
2022-02-04T15:50:18.290Z;ISIN;EZ2LMPFTF6F3;1.14425;360T;MONE;USD;N/A;987800.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500841194L2;false;TPAC,FULJ,ILQD
2022-02-04T15:50:18.290Z;ISIN;EZ2LMPFTF6F3;1.14425;360T;MONE;USD;N/A;770000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500841194L1;false;TPAC,FULJ,ILQD
2022-02-04T15:50:18.290Z;ISIN;EZ2LMPFTF6F3;1.14425;360T;MONE;USD;N/A;22500.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500841194L4;false;TPAC,FULJ,ILQD
2022-02-04T15:50:18.290Z;ISIN;EZ2LMPFTF6F3;1.14425;360T;MONE;USD;N/A;85300.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500841194L3;false;TPAC,FULJ,ILQD
2022-02-04T15:50:10.811Z;ISIN;EZ8HHL2TTK32;1.14364;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500842158L1;false;TPAC,FULJ,ILQD
2022-02-04T15:50:10.811Z;ISIN;EZBHYXQN9WC4;1.144768;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500842158L2;false;TPAC,FULJ,ILQD
2022-02-04T15:50:07.858Z;ISIN;EZVY3LWYM3X4;0.8462789;360T;MONE;GBP;N/A;313400.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500841187L1;false;TPAC,FULJ,ILQD
2022-02-04T15:50:07.858Z;ISIN;EZVY3LWYM3X4;0.8462789;360T;MONE;GBP;N/A;715800.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500841187L2;false;TPAC,FULJ,ILQD
2022-02-04T15:50:07.858Z;ISIN;EZVY3LWYM3X4;0.8462789;360T;MONE;GBP;N/A;53300.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500841187L3;false;TPAC,FULJ,ILQD
2022-02-04T15:49:50.862Z;ISIN;EZ2737S2X558;7.4426548;360T;MONE;DKK;N/A;1490500.0;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500841154;false;FULJ,ILQD
2022-02-04T15:49:42.908Z;ISIN;EZ33MW5C7W90;10.4780805;360T;MONE;SEK;N/A;376800.0;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500840944;false;FULJ,ILQD
2022-02-04T15:49:40.061Z;ISIN;EZ8HHL2TTK32;1.14321;360T;MONE;USD;N/A;2000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500842064L1;false;TPAC,FULJ,ILQD
2022-02-04T15:49:40.061Z;ISIN;EZN1SHRYFB89;1.143346;360T;MONE;USD;N/A;2000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500842064L2;false;TPAC,FULJ,ILQD
2022-02-04T15:49:02.943Z;ISIN;EZ1N8K0MT1Q4;113.3824;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500841398L2;false;TPAC,FULJ,ILQD
2022-02-04T15:49:02.943Z;ISIN;EZYQ1QN30VS1;114.5781;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500841398L1;false;TPAC,FULJ,ILQD
2022-02-04T15:48:26.172Z;ISIN;EZ9J7W9P7267;8.9074097;360T;MONE;HKD;N/A;4500000.0;HKD;2022-03-04T00:00:00.000Z;360T;1010000281500842041L1;false;TPAC,FULJ,ILQD
2022-02-04T15:48:26.172Z;ISIN;EZ7YMRMXLH79;8.90761;360T;MONE;HKD;N/A;4500000.0;HKD;2022-03-04T00:00:00.000Z;360T;1010000281500842041L2;false;TPAC,FULJ,ILQD
2022-02-04T15:47:45.752Z;ISIN;EZ9J7W9P7267;8.9039897;360T;MONE;HKD;N/A;500000.0;HKD;2022-03-04T00:00:00.000Z;360T;1010000281500841974L1;false;TPAC,FULJ,ILQD
2022-02-04T15:47:45.752Z;ISIN;EZ7YMRMXLH79;8.90419;360T;MONE;HKD;N/A;500000.0;HKD;2022-03-04T00:00:00.000Z;360T;1010000281500841974L2;false;TPAC,FULJ,ILQD
2022-02-04T15:47:03.092Z;ISIN;EZBWXPRHJW47;0.8454933;360T;MONE;GBP;N/A;600000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500841922L2;false;TPAC,FULJ,ILQD
2022-02-04T15:47:03.092Z;ISIN;EZBHT841JZZ7;0.84547;360T;MONE;GBP;N/A;600000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500841922L1;false;TPAC,FULJ,ILQD
2022-02-04T15:46:36.012Z;ISIN;EZBHT841JZZ7;0.84543;360T;MONE;GBP;N/A;600000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500841862L2;false;TPAC,FULJ,ILQD
2022-02-04T15:46:36.012Z;ISIN;EZVP4L7SZTJ1;0.8454068;360T;MONE;GBP;N/A;600000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500841862L1;false;TPAC,FULJ,ILQD
2022-02-04T15:46:33.873Z;ISIN;EZ8M9RSZDVH6;0.856998;360T;MONE;GBP;N/A;5000000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500840738L1;false;TPAC,FULJ,ILQD
2022-02-04T15:46:33.873Z;ISIN;EZ8GQ5JKHSK1;0.861956;360T;MONE;GBP;N/A;5000000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500840738L2;false;TPAC,FULJ,ILQD
2022-02-04T15:46:25.830Z;ISIN;EZ2ZXDR4BWR4;1.145858;360T;MONE;USD;N/A;500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500841146L1;false;TPAC,FULJ,ILQD
2022-02-04T15:46:25.830Z;ISIN;EZ1PGTTZGYT2;1.154528;360T;MONE;USD;N/A;500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500841146L2;false;TPAC,FULJ,ILQD
2022-02-04T15:44:44.457Z;ISIN;EZYZXHTLR4B4;1.464016;360T;MONE;CAD;N/A;500000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500840337L1;false;TPAC,FULJ,ILQD
2022-02-04T15:44:44.457Z;ISIN;EZ7DNWYXGHW9;1.476362;360T;MONE;CAD;N/A;1000000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500840337L2;false;TPAC,FULJ,ILQD
2022-02-04T15:39:00.874Z;ISIN;EZHGRV75TYL1;112.6704;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500839335L1;false;TPAC,FULJ,ILQD
2022-02-04T15:39:00.874Z;ISIN;EZR41LNFF0V2;112.0846;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500839335L2;false;TPAC,FULJ,ILQD
2022-02-04T15:38:22.478Z;ISIN;EZ76G9273W49;21.291;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-04T00:00:00.000Z;360T;1010000281500840001L2;false;TPAC,FULJ,ILQD
2022-02-04T15:38:22.478Z;ISIN;EZB9Z420Q1P4;21.2887;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-04T00:00:00.000Z;360T;1010000281500840001L1;false;TPAC,FULJ,ILQD
2022-02-04T15:35:26.886Z;ISIN;EZ7JZYVT47X9;21.2933;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-04T00:00:00.000Z;360T;1010000281500839391L2;false;TPAC,FULJ,ILQD
2022-02-04T15:35:26.886Z;ISIN;EZB9Z420Q1P4;21.2767;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-04T00:00:00.000Z;360T;1010000281500839391L1;false;TPAC,FULJ,ILQD
2022-02-04T15:34:34.407Z;ISIN;EZ9GFRMWJVV8;115.23097;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-04T00:00:00.000Z;360T;1010000281500838030L2;false;TPAC,FULJ,ILQD
2022-02-04T15:34:34.407Z;ISIN;EZ6Y9HBWTLZ7;115.255;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-04T00:00:00.000Z;360T;1010000281500838030L1;false;TPAC,FULJ,ILQD
2022-02-04T15:33:51.806Z;ISIN;EZ450WGXH038;1.1438084;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-04T00:00:00.000Z;360T;1010000281500839304L2;false;TPAC,FULJ,ILQD
2022-02-04T15:33:51.806Z;ISIN;EZW51H6Z01T4;1.1436267;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-04T00:00:00.000Z;360T;1010000281500839304L1;false;TPAC,FULJ,ILQD
2022-02-04T15:33:27.669Z;ISIN;EZ51D093GS68;0.8451087;360T;MONE;GBP;N/A;736808.83;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500838177L2;false;TPAC,FULJ,ILQD
2022-02-04T15:33:27.669Z;ISIN;EZVP4L7SZTJ1;0.8448767;360T;MONE;GBP;N/A;736808.83;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500838177L1;false;TPAC,FULJ,ILQD
2022-02-04T15:33:20.507Z;ISIN;EZ74CWWRK3W6;7.443665;360T;MONE;DKK;N/A;6470000.0;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500838106L1;false;TPAC,FULJ,ILQD
2022-02-04T15:33:20.507Z;ISIN;EZD63TTZ48J1;7.4435176;360T;MONE;DKK;N/A;6470000.0;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500838106L2;false;TPAC,FULJ,ILQD
2022-02-04T15:33:14.373Z;ISIN;EZ45C3WPSGN9;1.4609101;360T;MONE;CAD;N/A;2400000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500838080L1;false;TPAC,FULJ,ILQD
2022-02-04T15:33:14.373Z;ISIN;EZ2CLLF276Q5;1.4612048;360T;MONE;CAD;N/A;2400000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500838080L2;false;TPAC,FULJ,ILQD
2022-02-04T15:32:43.706Z;ISIN;EZHGRV75TYL1;112.7362;360T;MONE;JPY;N/A;4.0E9;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500838567L2;false;TPAC,FULJ,ILQD
2022-02-04T15:32:43.706Z;ISIN;EZ4QF1RNHW44;114.28185;360T;MONE;JPY;N/A;4.0E9;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500838567L1;false;TPAC,FULJ,ILQD
2022-02-04T15:32:14.182Z;ISIN;EZB3096JYQQ8;1.2776746;360T;MONE;CAD;N/A;3000000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500839082L1;false;TPAC,FULJ,ILQD
2022-02-04T15:32:14.182Z;ISIN;EZ6XDJ9M54Z4;1.27768;360T;MONE;CAD;N/A;3000000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500839082L2;false;TPAC,FULJ,ILQD
2022-02-04T15:31:26.971Z;ISIN;EZ76G9273W49;21.279;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-04T00:00:00.000Z;360T;1010000281500838587L2;false;TPAC,FULJ,ILQD
2022-02-04T15:31:26.971Z;ISIN;EZB9Z420Q1P4;21.2767;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-04T00:00:00.000Z;360T;1010000281500838587L1;false;TPAC,FULJ,ILQD
2022-02-04T15:31:19.574Z;ISIN;EZ5CKLTKJQ50;6.36489;360T;MONE;CNY;N/A;1.0E8;CNY;2022-03-04T00:00:00.000Z;360T;1010000281500838497L2;false;TPAC,FULJ,ILQD
