Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-19T22:46:19.523Z;ISIN;EZGTG34JZQL4;1.594725;360T;MONE;AUD;N/A;102271.79;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632837430;false;FULJ,ILQD
2023-06-19T21:05:14.531Z;ISIN;EZ17X12FLJL7;1.7603661;360T;MONE;NZD;N/A;38000.0;NZD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632834020;false;FULJ,ILQD
2023-06-19T18:01:46.151Z;ISIN;EZC5YVFFWX25;1.0917903;360T;MONE;USD;N/A;112810.5;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632838913;false;FULJ,ILQD
2023-06-19T16:35:34.138Z;ISIN;EZ8KYTQF2FB6;7.8172074;360T;MONE;CNY;N/A;3.4E7;CNY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632825868;false;FULJ,ILQD
2023-06-19T16:18:46.599Z;ISIN;EZ12TYDK2GM3;1.091781;360T;MONE;USD;N/A;2000000.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632825387;false;FULJ,ILQD
2023-06-19T16:14:21.319Z;ISIN;EZWMNCFRX7C1;1.0971087;360T;MONE;USD;N/A;415000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632823758L2;false;TPAC,FULJ,ILQD
2023-06-19T16:14:21.319Z;ISIN;EZWH5X3SPDJ5;1.09197;360T;MONE;USD;N/A;380000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632823758L1;false;TPAC,FULJ,ILQD
2023-06-19T16:00:54.130Z;ISIN;EZKD1DKC7HV8;1.0926313;360T;MONE;USD;N/A;309877.6;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632827130;false;FULJ,ILQD
2023-06-19T16:00:35.008Z;ISIN;EZY6WJ8DSDR4;0.89601;360T;MONE;CHF;N/A;660000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632823397L1;false;TPAC,FULJ,ILQD
2023-06-19T16:00:35.008Z;ISIN;EZH30TCLYSB5;0.8875777;360T;MONE;CHF;N/A;750000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632823397L2;false;TPAC,FULJ,ILQD
2023-06-19T15:57:30.796Z;ISIN;EZB7YSK3F706;1.28105;360T;MONE;USD;N/A;5200000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632827595;false;FULJ,ILQD
2023-06-19T15:55:24.763Z;ISIN;EZY6WJ8DSDR4;0.89598;360T;MONE;CHF;N/A;855000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632820838L1;false;TPAC,FULJ,ILQD
2023-06-19T15:55:24.763Z;ISIN;EZH30TCLYSB5;0.8875475;360T;MONE;CHF;N/A;900000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632820838L2;false;TPAC,FULJ,ILQD
2023-06-19T15:52:19.149Z;ISIN;EZN9JRHKHLV7;1.2791704;360T;MONE;USD;N/A;1400000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632827941L2;false;TPAC,FULJ,ILQD
2023-06-19T15:52:19.149Z;ISIN;EZ0TZ18FRNG9;1.2791046;360T;MONE;USD;N/A;1400000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632827941L1;false;TPAC,FULJ,ILQD
2023-06-19T15:51:36.414Z;ISIN;EZN9JRHKHLV7;1.2792603;360T;MONE;USD;N/A;2800000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632827842L2;false;TPAC,FULJ,ILQD
2023-06-19T15:51:36.414Z;ISIN;EZMXJN7MWSS4;1.27922;360T;MONE;USD;N/A;2800000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632827842L1;false;TPAC,FULJ,ILQD
2023-06-19T15:42:07.963Z;ISIN;EZ5KHCXD37F3;7.830693;360T;MONE;CNY;N/A;3.0E7;CNY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632823935L2;false;TPAC,FULJ,ILQD
2023-06-19T15:42:07.963Z;ISIN;EZ1K4WDZ09T6;7.832078;360T;MONE;CNY;N/A;3.0E7;CNY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632823935L1;false;TPAC,FULJ,ILQD
2023-06-19T15:41:21.574Z;ISIN;EZ12TYDK2GM3;1.092489;360T;MONE;USD;N/A;1500000.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632823421;false;FULJ,ILQD
2023-06-19T15:40:12.744Z;ISIN;EZBQWYBYFBL8;8.543177;360T;MONE;HKD;N/A;6.0E7;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632823660L1;false;TPAC,FULJ,ILQD
2023-06-19T15:40:12.744Z;ISIN;EZWFLG65Q3H5;8.5437;360T;MONE;HKD;N/A;6.0E7;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632823660L2;false;TPAC,FULJ,ILQD
2023-06-19T15:39:45.140Z;ISIN;EZ8HKJYNR5C1;0.9701793;360T;MONE;CHF;N/A;93500.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632824396L2;false;TPAC,FULJ,ILQD
2023-06-19T15:39:45.140Z;ISIN;EZG02CTVX5F7;0.9785312;360T;MONE;CHF;N/A;93500.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632824396L1;false;TPAC,FULJ,ILQD
2023-06-19T15:39:31.581Z;ISIN;EZBQWYBYFBL8;8.5415781;360T;MONE;HKD;N/A;8.0E7;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632823528L1;false;TPAC,FULJ,ILQD
2023-06-19T15:39:31.581Z;ISIN;EZLGV4ZN4MP5;8.548213;360T;MONE;HKD;N/A;8.0E7;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632823528L2;false;TPAC,FULJ,ILQD
2023-06-19T15:37:36.303Z;ISIN;EZ9N1SM8J554;1.1008858;360T;MONE;USD;N/A;266500.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632824266L2;false;TPAC,FULJ,ILQD
2023-06-19T15:37:36.303Z;ISIN;EZC5YVFFWX25;1.0921622;360T;MONE;USD;N/A;266500.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632824266L1;false;TPAC,FULJ,ILQD
2023-06-19T15:32:18.932Z;ISIN;EZC1SDKQ0BL3;1.7611515;360T;MONE;NZD;N/A;1200000.0;NZD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632820578L1;false;TPAC,FULJ,ILQD
2023-06-19T15:32:18.932Z;ISIN;EZZ4BV9QSR61;1.76124;360T;MONE;NZD;N/A;1200000.0;NZD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632820578L2;false;TPAC,FULJ,ILQD
2023-06-19T15:31:39.971Z;ISIN;EZY4CXXLKCN3;1.46596;360T;MONE;SGD;N/A;2.45E7;SGD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632819966L2;false;TPAC,FULJ,ILQD
2023-06-19T15:31:39.971Z;ISIN;EZ654W49J742;1.465939;360T;MONE;SGD;N/A;2.45E7;SGD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632819966L1;false;TPAC,FULJ,ILQD
2023-06-19T15:30:05.180Z;ISIN;EZFK1NWRPHS0;155.092;360T;MONE;JPY;N/A;1.25E9;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632819763L2;false;TPAC,FULJ,ILQD
2023-06-19T15:30:05.180Z;ISIN;EZDY2S67WF34;155.10715;360T;MONE;JPY;N/A;1.25E9;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632819763L1;false;TPAC,FULJ,ILQD
2023-06-19T15:29:19.214Z;ISIN;EZDY2S67WF34;155.11397;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632819468L1;false;TPAC,FULJ,ILQD
2023-06-19T15:29:19.214Z;ISIN;EZS4H754X6G9;154.91417;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632819468L2;false;TPAC,FULJ,ILQD
2023-06-19T15:26:55.419Z;ISIN;EZDCC3T1K6J5;1.59656;360T;MONE;AUD;N/A;3.85E7;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632819401L2;false;TPAC,FULJ,ILQD
2023-06-19T15:26:55.419Z;ISIN;EZ9DPL5P5005;1.596538;360T;MONE;AUD;N/A;3.85E7;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632819401L1;false;TPAC,FULJ,ILQD
2023-06-19T15:26:13.232Z;ISIN;EZ3VMW55ND62;4.84992;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632618867;false;FULJ,ILQD
2023-06-19T15:25:54.859Z;ISIN;EZ6VKSPWPLP4;1.093259;360T;MONE;USD;N/A;50000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632824714L2;false;TPAC,FULJ,ILQD
2023-06-19T15:25:54.859Z;ISIN;EZWH5X3SPDJ5;1.09279;360T;MONE;USD;N/A;50000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632824714L1;false;TPAC,FULJ,ILQD
2023-06-19T15:23:07.681Z;ISIN;EZ3VMW55ND62;4.85037;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632618093;false;FULJ,ILQD
2023-06-19T15:20:16.754Z;ISIN;EZ6DB45NWDN5;0.853777;360T;MONE;GBP;N/A;81292.23;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632822867;false;FULJ,ILQD
2023-06-19T15:20:02.513Z;ISIN;EZ2XP5D0PK71;1.1468031;360T;MONE;CHF;N/A;57443.83;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632822611;false;FULJ,ILQD
2023-06-19T15:17:43.843Z;ISIN;EZ3VMW55ND62;4.85104;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632618080;false;FULJ,ILQD
2023-06-19T15:15:06.282Z;ISIN;EZ51T5V13F21;1.14673;360T;MONE;CHF;N/A;700000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632724584L1;false;TPAC,FULJ,ILQD
2023-06-19T15:15:06.282Z;ISIN;EZ861WT5W337;1.1410819;360T;MONE;CHF;N/A;700000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632724584L2;false;TPAC,FULJ,ILQD
2023-06-19T15:14:33.572Z;ISIN;EZ3VMW55ND62;4.85188;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632618071;false;FULJ,ILQD
2023-06-19T15:11:37.836Z;ISIN;EZ17RT3GCNY6;1.0928728;360T;MONE;USD;N/A;2500000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632821547L1;false;TPAC,FULJ,ILQD
2023-06-19T15:11:37.836Z;ISIN;EZ6VKSPWPLP4;1.093028;360T;MONE;USD;N/A;4300000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632821547L2;false;TPAC,FULJ,ILQD
2023-06-19T15:11:37.483Z;ISIN;EZ9L5JDDKXG3;1.0936153;360T;MONE;USD;N/A;4000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632821516L1;false;TPAC,FULJ,ILQD
2023-06-19T15:10:34.123Z;ISIN;EZ3VMW55ND62;4.85051;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632618067;false;FULJ,ILQD
2023-06-19T15:09:57.882Z;ISIN;EZ3VMW55ND62;4.85096;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632618051;false;FULJ,ILQD
2023-06-19T15:05:13.974Z;ISIN;EZ73NX40ZZ17;1.1114112;360T;MONE;USD;N/A;600000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632823460;false;FULJ,ILQD
2023-06-19T15:02:00.149Z;ISIN;EZ90T0M925D2;373.23;360T;MONE;HUF;N/A;1.76804605E8;HUF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632813748L1;false;TPAC,FULJ,ILQD
2023-06-19T15:02:00.149Z;ISIN;EZ1YGL27GGY6;380.2734;360T;MONE;HUF;N/A;1.76804605E8;HUF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632813748L2;false;TPAC,FULJ,ILQD
2023-06-19T14:59:40.866Z;ISIN;EZ82Z98ZQZD5;7.823854;360T;MONE;CNY;N/A;9450000.0;CNY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632820752;false;FULJ,ILQD
2023-06-19T14:50:25.163Z;ISIN;EZ3VMW55ND62;4.85897;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632618047;false;FULJ,ILQD
2023-06-19T14:50:21.148Z;ISIN;EZS237QLK461;1.1002772;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632818240L2;false;TPAC,FULJ,ILQD
2023-06-19T14:50:21.148Z;ISIN;EZ4KC354GX45;1.0986992;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632818240L1;false;TPAC,FULJ,ILQD
2023-06-19T14:48:32.649Z;ISIN;EZ3VMW55ND62;4.85688;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632618037;false;FULJ,ILQD
2023-06-19T14:48:06.907Z;ISIN;EZKMCJ6C1YZ7;0.972647;360T;MONE;CHF;N/A;180000.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632812470;false;FULJ,ILQD
2023-06-19T14:41:25.553Z;ISIN;EZ3VMW55ND62;4.85965;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632618020;false;FULJ,ILQD
2023-06-19T14:40:37.705Z;ISIN;EZ3VMW55ND62;4.86117;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632618010;false;FULJ,ILQD
2023-06-19T14:35:14.219Z;ISIN;EZMNHFM2F2Q1;18.180435;360T;MONE;ZAR;N/A;1.1E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632816957L1;false;TPAC,FULJ,ILQD
2023-06-19T14:35:14.219Z;ISIN;EZHHG5XRPRT9;18.18237;360T;MONE;ZAR;N/A;1.1E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632816957L2;false;TPAC,FULJ,ILQD
2023-06-19T14:34:05.331Z;ISIN;EZZPMFMMDFM5;7.816661;360T;MONE;HKD;N/A;2.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632816722L1;false;TPAC,FULJ,ILQD
2023-06-19T14:34:05.331Z;ISIN;EZCVMT8PSRC2;7.81683;360T;MONE;HKD;N/A;2.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632816722L2;false;TPAC,FULJ,ILQD
2023-06-19T14:33:36.692Z;ISIN;EZ5CRM0M6971;4.96172;360T;MONE;RON;N/A;3.0E7;RON;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632807516L2;false;TPAC,FULJ,ILQD
2023-06-19T14:33:36.692Z;ISIN;EZ9Q76F97Z45;4.9613773;360T;MONE;RON;N/A;3.0E7;RON;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632807516L1;false;TPAC,FULJ,ILQD
2023-06-19T14:33:20.198Z;ISIN;EZNJZ1TCTYR7;4.44466;360T;MONE;PLN;N/A;830000.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632810527L1;false;TPAC,FULJ,ILQD
2023-06-19T14:33:20.198Z;ISIN;EZYFG99S70D9;4.455836;360T;MONE;PLN;N/A;830000.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632810527L2;false;TPAC,FULJ,ILQD
2023-06-19T14:32:52.743Z;ISIN;EZMNHFM2F2Q1;18.1846151;360T;MONE;ZAR;N/A;2.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632816450L1;false;TPAC,FULJ,ILQD
2023-06-19T14:32:52.743Z;ISIN;EZHHG5XRPRT9;18.18654;360T;MONE;ZAR;N/A;2.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632816450L2;false;TPAC,FULJ,ILQD
2023-06-19T14:32:37.823Z;ISIN;EZY6WJ8DSDR4;0.89719;360T;MONE;CHF;N/A;3.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632810055L1;false;TPAC,FULJ,ILQD
2023-06-19T14:32:37.823Z;ISIN;EZC9FDT678S2;0.8892833;360T;MONE;CHF;N/A;3.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632810055L2;false;TPAC,FULJ,ILQD
2023-06-19T14:32:04.529Z;ISIN;EZCVMT8PSRC2;7.81715;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632816046L2;false;TPAC,FULJ,ILQD
2023-06-19T14:32:04.529Z;ISIN;EZZPMFMMDFM5;7.81698;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632816046L1;false;TPAC,FULJ,ILQD
2023-06-19T14:31:47.044Z;ISIN;EZXP2L73C272;0.975304;360T;MONE;CHF;N/A;3.5E7;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632809616L2;false;TPAC,FULJ,ILQD
2023-06-19T14:31:47.044Z;ISIN;EZB2Q05SKCR7;0.97967;360T;MONE;CHF;N/A;3.5E7;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632809616L1;false;TPAC,FULJ,ILQD
2023-06-19T14:31:16.436Z;ISIN;EZHHG5XRPRT9;18.18349;360T;MONE;ZAR;N/A;2.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632815897L2;false;TPAC,FULJ,ILQD
2023-06-19T14:31:16.436Z;ISIN;EZMNHFM2F2Q1;18.1815811;360T;MONE;ZAR;N/A;2.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632815897L1;false;TPAC,FULJ,ILQD
2023-06-19T14:30:35.616Z;ISIN;EZZPMFMMDFM5;7.81699;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632815352L1;false;TPAC,FULJ,ILQD
2023-06-19T14:30:35.616Z;ISIN;EZCVMT8PSRC2;7.81716;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632815352L2;false;TPAC,FULJ,ILQD
2023-06-19T14:29:58.311Z;ISIN;EZCVMT8PSRC2;7.81716;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632813517L2;false;TPAC,FULJ,ILQD
2023-06-19T14:29:58.311Z;ISIN;EZZPMFMMDFM5;7.817002;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632813517L1;false;TPAC,FULJ,ILQD
2023-06-19T14:25:04.217Z;ISIN;EZDNZVTGJB65;0.979463;360T;MONE;CHF;N/A;115000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632811903L2;false;TPAC,FULJ,ILQD
2023-06-19T14:25:04.217Z;ISIN;EZG02CTVX5F7;0.979521;360T;MONE;CHF;N/A;100000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632811903L1;false;TPAC,FULJ,ILQD
2023-06-19T14:24:46.367Z;ISIN;EZCQ6R3762V6;4.4509384;360T;MONE;PLN;N/A;170000.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632812538L1;false;TPAC,FULJ,ILQD
2023-06-19T14:24:46.367Z;ISIN;EZ6D45GSJQP7;4.5552057;360T;MONE;PLN;N/A;170000.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632812538L2;false;TPAC,FULJ,ILQD
2023-06-19T14:24:07.101Z;ISIN;EZC5YVFFWX25;1.0916522;360T;MONE;USD;N/A;5030000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632811743L1;false;TPAC,FULJ,ILQD
2023-06-19T14:24:07.101Z;ISIN;EZ379XPRL2N4;1.0917043;360T;MONE;USD;N/A;5000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632811743L2;false;TPAC,FULJ,ILQD
2023-06-19T14:23:13.425Z;ISIN;EZ6DB45NWDN5;0.8536142;360T;MONE;GBP;N/A;5080000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632811051L1;false;TPAC,FULJ,ILQD
2023-06-19T14:23:13.425Z;ISIN;EZN3K6DD3H60;0.8536452;360T;MONE;GBP;N/A;5000000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632811051L2;false;TPAC,FULJ,ILQD
2023-06-19T14:22:40.638Z;ISIN;EZ530JS76Y85;1.091884;360T;MONE;USD;N/A;2.0E8;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632807520L2;false;TPAC,FULJ,ILQD
2023-06-19T14:22:40.638Z;ISIN;EZWH5X3SPDJ5;1.09152;360T;MONE;USD;N/A;2.0E8;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632807520L1;false;TPAC,FULJ,ILQD
2023-06-19T14:22:35.113Z;ISIN;EZF3WGHFXCK5;0.85348;360T;MONE;GBP;N/A;7.5E7;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632807464L1;false;TPAC,FULJ,ILQD
2023-06-19T14:22:35.113Z;ISIN;EZDBCVDHGYB6;0.8536874;360T;MONE;GBP;N/A;7.5E7;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632807464L2;false;TPAC,FULJ,ILQD
2023-06-19T14:22:06.390Z;ISIN;EZ3JCF63Y7Y0;4.92823;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632618003;false;FULJ,ILQD
2023-06-19T14:21:49.023Z;ISIN;EZ3JCF63Y7Y0;4.9266;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617993;false;FULJ,ILQD
2023-06-19T14:20:18.549Z;ISIN;EZ3JCF63Y7Y0;4.92817;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617982;false;FULJ,ILQD
2023-06-19T14:19:36.213Z;ISIN;EZ3VMW55ND62;4.86361;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617978;false;FULJ,ILQD
2023-06-19T14:17:56.644Z;ISIN;EZ3JCF63Y7Y0;4.925;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617963;false;FULJ,ILQD
2023-06-19T14:17:09.747Z;ISIN;EZ3VMW55ND62;4.86012;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617951;false;FULJ,ILQD
2023-06-19T14:15:02.800Z;ISIN;EZ0SF7WZ9KK3;4.102173;360T;MONE;SAR;N/A;2419609.0;SAR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632811321L2;false;TPAC,FULJ,ILQD
2023-06-19T14:15:02.800Z;ISIN;EZNDHH9KTF31;4.0933496;360T;MONE;SAR;N/A;2419609.0;SAR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632811321L1;false;TPAC,FULJ,ILQD
2023-06-19T14:08:29.391Z;ISIN;EZ5CRM0M6971;4.96044;360T;MONE;RON;N/A;4.0E7;RON;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632806516L2;false;TPAC,FULJ,ILQD
2023-06-19T14:08:29.391Z;ISIN;EZ9Q76F97Z45;4.9600975;360T;MONE;RON;N/A;4.0E7;RON;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632806516L1;false;TPAC,FULJ,ILQD
2023-06-19T14:05:23.838Z;ISIN;EZB7YSK3F706;1.28091;360T;MONE;USD;N/A;5.66E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632803837L1;false;TPAC,FULJ,ILQD
2023-06-19T14:05:23.838Z;ISIN;EZB7YSK3F706;1.28091;360T;MONE;USD;N/A;6.19E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632803837L2;false;TPAC,FULJ,ILQD
2023-06-19T14:05:05.680Z;ISIN;EZ12TYDK2GM3;1.0917193;360T;MONE;USD;N/A;3.427577385E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632806427L1;false;TPAC,FULJ,ILQD
2023-06-19T14:05:05.680Z;ISIN;EZ0D85J70Y46;1.0967653;360T;MONE;USD;N/A;3.427577385E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632806427L2;false;TPAC,FULJ,ILQD
2023-06-19T14:02:22.764Z;ISIN;EZ12TYDK2GM3;1.0918192;360T;MONE;USD;N/A;3.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632804310L1;false;TPAC,FULJ,ILQD
2023-06-19T14:02:22.764Z;ISIN;EZWH5X3SPDJ5;1.09188;360T;MONE;USD;N/A;3.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632804310L2;false;TPAC,FULJ,ILQD
2023-06-19T14:01:51.400Z;ISIN;EZ12TYDK2GM3;1.0918395;360T;MONE;USD;N/A;1.0E8;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632803980L1;false;TPAC,FULJ,ILQD
2023-06-19T14:01:51.400Z;ISIN;EZWH5X3SPDJ5;1.0919;360T;MONE;USD;N/A;1.0E8;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632803980L2;false;TPAC,FULJ,ILQD
2023-06-19T14:01:29.677Z;ISIN;EZ9P8GV6YTQ8;0.85641;360T;MONE;GBP;N/A;4.27E7;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632802366L2;false;TPAC,FULJ,ILQD
