Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-30T18:41:44.410Z;ISIN;EZ533BCGKLV0;1.350896;360T;MONE;CAD;N/A;1.1E8;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325139113L2;false;TPAC,FULJ,ILQD
2019-05-30T18:41:44.410Z;ISIN;EZ86DKK2N138;1.351;360T;MONE;CAD;N/A;1.1E8;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325139113L1;false;TPAC,FULJ,ILQD
2019-05-30T17:35:56.811Z;ISIN;EZ5Y9K7S9K01;19.0623;360T;MONE;MXN;N/A;5.0E8;MXN;2019-06-27T00:00:00.000Z;360T;1010000281325127846L2;false;TPAC,FULJ,ILQD
2019-05-30T17:35:56.811Z;ISIN;EZVZY0P6Q7W4;19.0593;360T;MONE;MXN;N/A;5.0E8;MXN;2019-06-27T00:00:00.000Z;360T;1010000281325127846L1;false;TPAC,FULJ,ILQD
2019-05-30T17:24:52.565Z;ISIN;EZ86DKK2N138;1.3497;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325127656L2;false;TPAC,FULJ,ILQD
2019-05-30T17:24:52.565Z;ISIN;EZ220TYY4M53;1.3497333;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325127656L1;false;TPAC,FULJ,ILQD
2019-05-30T17:24:19.012Z;ISIN;EZVZY0P6Q7W4;19.05891;360T;MONE;MXN;N/A;5.0E8;MXN;2019-06-27T00:00:00.000Z;360T;1010000281325127578L1;false;TPAC,FULJ,ILQD
2019-05-30T17:24:19.012Z;ISIN;EZ5Y9K7S9K01;19.06191;360T;MONE;MXN;N/A;5.0E8;MXN;2019-06-27T00:00:00.000Z;360T;1010000281325127578L2;false;TPAC,FULJ,ILQD
2019-05-30T17:14:37.695Z;ISIN;EZ9ZTF86CJY0;5.8917607;360T;MONE;TRY;N/A;11000.0;TRY;2019-06-27T00:00:00.000Z;360T;1010000281325127546L2;false;TPAC,FULJ,ILQD
2019-05-30T17:14:37.695Z;ISIN;EZ7VYZN8V2T0;5.8804;360T;MONE;TRY;N/A;11000.0;TRY;2019-06-27T00:00:00.000Z;360T;1010000281325127546L1;false;TPAC,FULJ,ILQD
2019-05-30T16:54:45.944Z;ISIN;EZ220TYY4M53;1.3498335;360T;MONE;CAD;N/A;6.5E7;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325133073L1;false;TPAC,FULJ,ILQD
2019-05-30T16:54:45.944Z;ISIN;EZ86DKK2N138;1.3498;360T;MONE;CAD;N/A;6.5E7;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325133073L2;false;TPAC,FULJ,ILQD
2019-05-30T16:04:36.160Z;ISIN;EZ533BCGKLV0;1.3510975;360T;MONE;CAD;N/A;1.0E8;USD;2019-06-27T00:00:00.000Z;360T;1010000281325131266L2;false;TPAC,FULJ,ILQD
2019-05-30T16:04:36.160Z;ISIN;EZ86DKK2N138;1.3512;360T;MONE;CAD;N/A;1.0E8;USD;2019-06-27T00:00:00.000Z;360T;1010000281325131266L1;false;TPAC,FULJ,ILQD
2019-05-30T16:02:48.716Z;ISIN;EZ2VD0YHNBY4;0.6908928;360T;MONE;USD;N/A;9000000.0;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325131127L1;false;TPAC,FULJ,ILQD
2019-05-30T16:02:48.716Z;ISIN;EZ23Q206BXQ2;0.69096;360T;MONE;USD;N/A;9000000.0;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325131127L2;false;TPAC,FULJ,ILQD
2019-05-30T16:02:16.860Z;ISIN;EZ11J1LN13S9;109.672;360T;MONE;JPY;N/A;2.4E10;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325130935L2;false;TPAC,FULJ,ILQD
2019-05-30T16:02:16.860Z;ISIN;EZ7C9D0GK5S8;109.69839;360T;MONE;JPY;N/A;2.4E10;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325130935L1;false;TPAC,FULJ,ILQD
2019-05-30T16:01:01.041Z;ISIN;EZVF6Y79FVM6;0.6506;360T;MONE;USD;N/A;1.16E8;NZD;2019-06-27T00:00:00.000Z;360T;1010000281325130773L1;false;TPAC,FULJ,ILQD
2019-05-30T16:01:01.041Z;ISIN;EZ7NKQYBDR75;0.65067;360T;MONE;USD;N/A;1.16E8;NZD;2019-06-27T00:00:00.000Z;360T;1010000281325130773L2;false;TPAC,FULJ,ILQD
2019-05-30T15:56:47.283Z;ISIN;EZ7NKQYBDR75;0.65078;360T;MONE;USD;N/A;8.5E7;NZD;2019-06-27T00:00:00.000Z;360T;1010000281325129888L2;false;TPAC,FULJ,ILQD
2019-05-30T15:56:47.283Z;ISIN;EZVF6Y79FVM6;0.6507137;360T;MONE;USD;N/A;8.5E7;NZD;2019-06-27T00:00:00.000Z;360T;1010000281325129888L1;false;TPAC,FULJ,ILQD
2019-05-30T15:53:12.714Z;ISIN;EZ6Q6WY90183;1.5359303;360T;MONE;SGD;N/A;6.0E7;SGD;2019-06-27T00:00:00.000Z;360T;1010000281325120035L2;false;TPAC,FULJ,ILQD
2019-05-30T15:53:12.714Z;ISIN;EZ6NPMCDWC32;1.53581;360T;MONE;SGD;N/A;6.0E7;SGD;2019-06-27T00:00:00.000Z;360T;1010000281325120035L1;false;TPAC,FULJ,ILQD
2019-05-30T15:52:35.574Z;ISIN;EZ5FQW6SSN92;1.350598;360T;MONE;CAD;N/A;7.5E7;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325128606L2;false;TPAC,FULJ,ILQD
2019-05-30T15:52:35.574Z;ISIN;EZ86DKK2N138;1.35083;360T;MONE;CAD;N/A;7.5E7;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325128606L1;false;TPAC,FULJ,ILQD
2019-05-30T15:50:02.283Z;ISIN;EZ86DKK2N138;1.35076;360T;MONE;CAD;N/A;7000000.0;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325128044L1;false;TPAC,FULJ,ILQD
2019-05-30T15:50:02.283Z;ISIN;EZ533BCGKLV0;1.3506595;360T;MONE;CAD;N/A;7000000.0;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325128044L2;false;TPAC,FULJ,ILQD
2019-05-30T15:38:57.042Z;ISIN;EZ86DKK2N138;1.3503;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325126172L1;false;TPAC,FULJ,ILQD
2019-05-30T15:38:57.042Z;ISIN;EZT3YTMBFHP2;1.348243;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325126172L2;false;TPAC,FULJ,ILQD
2019-05-30T15:35:49.655Z;ISIN;EZ8F8L2BQNB8;3.7506223;360T;MONE;SAR;N/A;150000.0;SAR;2019-06-27T00:00:00.000Z;360T;1010000281325126675;false;FULJ,ILQD
2019-05-30T15:32:13.422Z;ISIN;EZ8X0WWZ9G21;122.183;360T;MONE;JPY;N/A;4.9E9;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325116354L2;false;TPAC,FULJ,ILQD
2019-05-30T15:32:13.422Z;ISIN;EZ2F9X46L5D2;122.1816;360T;MONE;JPY;N/A;4.9E9;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325116354L1;false;TPAC,FULJ,ILQD
2019-05-30T15:31:08.745Z;ISIN;EZV23ZZLW120;1.9554749;360T;MONE;BGN;N/A;300000.0;BGN;2019-06-27T00:00:00.000Z;360T;1010000281325126661;false;FULJ,ILQD
2019-05-30T15:20:38.545Z;ISIN;EZ6NPMCDWC32;1.53531;360T;MONE;SGD;N/A;7.0E7;SGD;2019-06-27T00:00:00.000Z;360T;1010000281325115867L2;false;TPAC,FULJ,ILQD
2019-05-30T15:20:38.545Z;ISIN;EZBF2PQZCCZ3;1.534922;360T;MONE;SGD;N/A;7.0E7;SGD;2019-06-27T00:00:00.000Z;360T;1010000281325115867L1;false;TPAC,FULJ,ILQD
2019-05-30T15:14:22.173Z;ISIN;EZ6TKJHTJGH0;1.7114;360T;MONE;NZD;N/A;6000000.0;NZD;2019-06-27T00:00:00.000Z;360T;1010000281325115731L2;false;TPAC,FULJ,ILQD
2019-05-30T15:14:22.173Z;ISIN;EZV3TN933SJ2;1.7109943;360T;MONE;NZD;N/A;6000000.0;NZD;2019-06-27T00:00:00.000Z;360T;1010000281325115731L1;false;TPAC,FULJ,ILQD
2019-05-30T15:13:14.395Z;ISIN;EZ9Y48DRMQS8;8.73857;360T;MONE;HKD;N/A;1.7E8;HKD;2019-06-27T00:00:00.000Z;360T;1010000281325115648L2;false;TPAC,FULJ,ILQD
2019-05-30T15:13:14.395Z;ISIN;EZ4W9RQJSKT2;8.7364865;360T;MONE;HKD;N/A;1.7E8;HKD;2019-06-27T00:00:00.000Z;360T;1010000281325115648L1;false;TPAC,FULJ,ILQD
2019-05-30T15:10:46.350Z;ISIN;EZ3PSSMLKTR6;1.611263;360T;MONE;AUD;N/A;4000000.0;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325115563L1;false;TPAC,FULJ,ILQD
2019-05-30T15:10:46.350Z;ISIN;EZ66XGBGC7Y6;1.61151;360T;MONE;AUD;N/A;4000000.0;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325115563L2;false;TPAC,FULJ,ILQD
2019-05-30T15:10:27.890Z;ISIN;EZVZY0P6Q7W4;19.0503;360T;MONE;MXN;N/A;2.1E7;MXN;2019-06-27T00:00:00.000Z;360T;1010000281325115557L1;false;TPAC,FULJ,ILQD
2019-05-30T15:10:27.890Z;ISIN;EZ5Y9K7S9K01;19.054;360T;MONE;MXN;N/A;2.1E7;MXN;2019-06-27T00:00:00.000Z;360T;1010000281325115557L2;false;TPAC,FULJ,ILQD
2019-05-30T15:09:51.117Z;ISIN;EZ220TYY4M53;1.350183;360T;MONE;CAD;N/A;3.88E7;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325115082L1;false;TPAC,FULJ,ILQD
2019-05-30T15:09:51.117Z;ISIN;EZ86DKK2N138;1.35015;360T;MONE;CAD;N/A;3.88E7;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325115082L2;false;TPAC,FULJ,ILQD
2019-05-30T15:02:38.299Z;ISIN;EZ62T02G0WW1;1.1123325;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325125451L1;false;TPAC,FULJ,ILQD
2019-05-30T15:02:38.299Z;ISIN;EZ9SSSFSG2P8;1.1128002;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325125451L2;false;TPAC,FULJ,ILQD
2019-05-30T15:02:01.476Z;ISIN;EZ3Q40KN2NK1;1.11268;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325125373L2;false;TPAC,FULJ,ILQD
2019-05-30T15:02:01.476Z;ISIN;EZ62T02G0WW1;1.112396;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325125373L1;false;TPAC,FULJ,ILQD
2019-05-30T14:54:35.149Z;ISIN;EZ3CC1RTM5P2;14.6967;360T;MONE;ZAR;N/A;9.95E7;ZAR;2019-06-27T00:00:00.000Z;360T;1010000281325123543L2;false;TPAC,FULJ,ILQD
2019-05-30T14:54:35.149Z;ISIN;EZ3KK4JYXMT1;14.690935;360T;MONE;ZAR;N/A;9.95E7;ZAR;2019-06-27T00:00:00.000Z;360T;1010000281325123543L1;false;TPAC,FULJ,ILQD
2019-05-30T14:54:13.450Z;ISIN;EZVCT555DRN0;9.53962;360T;MONE;SEK;N/A;1.37E7;SEK;2019-06-27T00:00:00.000Z;360T;1010000281325123315L1;false;TPAC,FULJ,ILQD
2019-05-30T14:54:13.450Z;ISIN;EZB8D5QC6Y04;9.53743;360T;MONE;SEK;N/A;1.37E7;SEK;2019-06-27T00:00:00.000Z;360T;1010000281325123315L2;false;TPAC,FULJ,ILQD
2019-05-30T14:53:47.602Z;ISIN;EZVDR5ZHR838;3.8542;360T;MONE;PLN;N/A;2.71E7;PLN;2019-06-27T00:00:00.000Z;360T;1010000281325122418L2;false;TPAC,FULJ,ILQD
2019-05-30T14:53:47.602Z;ISIN;EZHPJQWJWRG8;3.85451;360T;MONE;PLN;N/A;2.71E7;PLN;2019-06-27T00:00:00.000Z;360T;1010000281325122418L1;false;TPAC,FULJ,ILQD
2019-05-30T14:53:27.515Z;ISIN;EZ7NKQYBDR75;0.64973;360T;MONE;USD;N/A;800000.0;NZD;2019-06-27T00:00:00.000Z;360T;1010000281325122273L2;false;TPAC,FULJ,ILQD
2019-05-30T14:53:27.515Z;ISIN;EZVF6Y79FVM6;0.6496675;360T;MONE;USD;N/A;800000.0;NZD;2019-06-27T00:00:00.000Z;360T;1010000281325122273L1;false;TPAC,FULJ,ILQD
2019-05-30T14:53:10.015Z;ISIN;EZ9GQ9VY1G14;8.7618;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-27T00:00:00.000Z;360T;1010000281325121565L2;false;TPAC,FULJ,ILQD
2019-05-30T14:53:10.015Z;ISIN;EZ7NJB7VBR41;8.7629349;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-27T00:00:00.000Z;360T;1010000281325121565L1;false;TPAC,FULJ,ILQD
2019-05-30T14:52:51.656Z;ISIN;EZ3FWS4DXS90;19.0881;360T;MONE;MXN;N/A;2.81E7;MXN;2019-06-27T00:00:00.000Z;360T;1010000281325121027L2;false;TPAC,FULJ,ILQD
2019-05-30T14:52:51.656Z;ISIN;EZ5Y9K7S9K01;19.0782016;360T;MONE;MXN;N/A;2.81E7;MXN;2019-06-27T00:00:00.000Z;360T;1010000281325121027L1;false;TPAC,FULJ,ILQD
2019-05-30T14:52:33.106Z;ISIN;EZ11J1LN13S9;109.82;360T;MONE;JPY;N/A;9.2E8;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325120624L2;false;TPAC,FULJ,ILQD
2019-05-30T14:52:33.106Z;ISIN;EZ7C9D0GK5S8;109.8457;360T;MONE;JPY;N/A;9.2E8;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325120624L1;false;TPAC,FULJ,ILQD
2019-05-30T14:52:01.083Z;ISIN;EZ7TZQ9T9XM2;1.00859;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-27T00:00:00.000Z;360T;1010000281325120473L2;false;TPAC,FULJ,ILQD
2019-05-30T14:52:01.083Z;ISIN;EZ4VW51HWFJ1;1.008886;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-27T00:00:00.000Z;360T;1010000281325120473L1;false;TPAC,FULJ,ILQD
2019-05-30T14:51:44.212Z;ISIN;EZ23Q206BXQ2;0.69045;360T;MONE;USD;N/A;5800000.0;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325120314L2;false;TPAC,FULJ,ILQD
2019-05-30T14:51:44.212Z;ISIN;EZ2VD0YHNBY4;0.690386;360T;MONE;USD;N/A;5800000.0;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325120314L1;false;TPAC,FULJ,ILQD
2019-05-30T14:51:27.872Z;ISIN;EZ2VD0YHNBY4;0.69023;360T;MONE;USD;N/A;2900000.0;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325120092L1;false;TPAC,FULJ,ILQD
2019-05-30T14:51:27.872Z;ISIN;EZ23Q206BXQ2;0.6903;360T;MONE;USD;N/A;2900000.0;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325120092L2;false;TPAC,FULJ,ILQD
2019-05-30T14:51:08.035Z;ISIN;EZ220TYY4M53;1.3503285;360T;MONE;CAD;N/A;2.37E7;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325119731L1;false;TPAC,FULJ,ILQD
2019-05-30T14:51:08.035Z;ISIN;EZ86DKK2N138;1.3503;360T;MONE;CAD;N/A;2.37E7;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325119731L2;false;TPAC,FULJ,ILQD
2019-05-30T14:35:42.450Z;ISIN;EZ54K5DBM5B9;1.37951;360T;MONE;SGD;N/A;3.0E7;SGD;2019-06-27T00:00:00.000Z;360T;1010000281325111782L2;false;TPAC,FULJ,ILQD
2019-05-30T14:35:42.450Z;ISIN;EZ5HP22JBRB4;1.379524;360T;MONE;SGD;N/A;3.0E7;SGD;2019-06-27T00:00:00.000Z;360T;1010000281325111782L1;false;TPAC,FULJ,ILQD
2019-05-30T14:34:40.382Z;ISIN;EZ2RVL8MC4X8;3.63214;360T;MONE;ILS;N/A;1.01E8;ILS;2019-06-27T00:00:00.000Z;360T;1010000281325111633L1;false;TPAC,FULJ,ILQD
2019-05-30T14:34:40.382Z;ISIN;EZ10PZBGZQ90;3.6315;360T;MONE;ILS;N/A;1.01E8;ILS;2019-06-27T00:00:00.000Z;360T;1010000281325111633L2;false;TPAC,FULJ,ILQD
2019-05-30T14:33:44.114Z;ISIN;EZ7C9D0GK5S8;109.90638;360T;MONE;JPY;N/A;8.0E9;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325110423L1;false;TPAC,FULJ,ILQD
2019-05-30T14:33:44.114Z;ISIN;EZ11J1LN13S9;109.88;360T;MONE;JPY;N/A;8.0E9;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325110423L2;false;TPAC,FULJ,ILQD
2019-05-30T14:29:00.309Z;ISIN;EZ9XBW0RSJ27;1.259851;360T;MONE;USD;N/A;3.41E7;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325112997L2;false;TPAC,FULJ,ILQD
2019-05-30T14:29:00.309Z;ISIN;EZ797V0YH4H6;1.259792;360T;MONE;USD;N/A;3.41E7;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325112997L1;false;TPAC,FULJ,ILQD
2019-05-30T14:27:19.612Z;ISIN;EZ15J8DLKY52;1.1118282;360T;MONE;USD;N/A;3.0E7;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325107824L1;false;TPAC,FULJ,ILQD
2019-05-30T14:27:19.612Z;ISIN;EZ62T02G0WW1;1.111917;360T;MONE;USD;N/A;3.0E7;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325107824L2;false;TPAC,FULJ,ILQD
2019-05-30T14:26:56.680Z;ISIN;EZ499SWPQVR1;1.6151331;360T;MONE;AUD;N/A;430000.0;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325114450;false;FULJ,ILQD
2019-05-30T14:23:51.928Z;ISIN;EZ797V0YH4H6;1.2600226;360T;MONE;USD;N/A;5000000.0;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325107106L1;false;TPAC,FULJ,ILQD
2019-05-30T14:23:51.928Z;ISIN;EZ9XBW0RSJ27;1.2600697;360T;MONE;USD;N/A;5000000.0;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325107106L2;false;TPAC,FULJ,ILQD
2019-05-30T14:20:38.560Z;ISIN;EZ62T02G0WW1;1.111803;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325106961L2;false;TPAC,FULJ,ILQD
2019-05-30T14:20:38.560Z;ISIN;EZ15J8DLKY52;1.1117147;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325106961L1;false;TPAC,FULJ,ILQD
2019-05-30T14:17:29.448Z;ISIN;EZVF7KPNS9W5;1.145315;360T;MONE;USD;N/A;94850.92;USD;2019-06-27T00:00:00.000Z;360T;1010000281325117751L2;false;TPAC,FULJ,ILQD
2019-05-30T14:17:29.448Z;ISIN;EZ3Q40KN2NK1;1.11256;360T;MONE;USD;N/A;94850.92;USD;2019-06-27T00:00:00.000Z;360T;1010000281325117751L1;false;TPAC,FULJ,ILQD
2019-05-30T14:17:09.323Z;ISIN;EZ3Q40KN2NK1;1.11247;360T;MONE;USD;N/A;723958.72;USD;2019-06-27T00:00:00.000Z;360T;1010000281325117428L1;false;TPAC,FULJ,ILQD
2019-05-30T14:17:09.323Z;ISIN;EZ52HM6VVQC2;1.121019;360T;MONE;USD;N/A;723958.72;USD;2019-06-27T00:00:00.000Z;360T;1010000281325117428L2;false;TPAC,FULJ,ILQD
2019-05-30T14:16:45.137Z;ISIN;EZ3Q40KN2NK1;1.1126;360T;MONE;USD;N/A;44843.43;USD;2019-06-27T00:00:00.000Z;360T;1010000281325117257L1;false;TPAC,FULJ,ILQD
2019-05-30T14:16:45.137Z;ISIN;EZV4Q35F7HN1;1.118499;360T;MONE;USD;N/A;44843.43;USD;2019-06-27T00:00:00.000Z;360T;1010000281325117257L2;false;TPAC,FULJ,ILQD
2019-05-30T14:16:23.041Z;ISIN;EZ1L0CWFYMP7;1.115558;360T;MONE;USD;N/A;44702.48;USD;2019-06-27T00:00:00.000Z;360T;1010000281325117233L2;false;TPAC,FULJ,ILQD
2019-05-30T14:16:23.041Z;ISIN;EZ3Q40KN2NK1;1.1127;360T;MONE;USD;N/A;44702.48;USD;2019-06-27T00:00:00.000Z;360T;1010000281325117233L1;false;TPAC,FULJ,ILQD
2019-05-30T14:15:50.100Z;ISIN;EZ3Q40KN2NK1;1.11255;360T;MONE;USD;N/A;66994.53;USD;2019-06-27T00:00:00.000Z;360T;1010000281325117223L1;false;TPAC,FULJ,ILQD
2019-05-30T14:15:50.100Z;ISIN;EZ1GBZS01HV8;1.115222;360T;MONE;USD;N/A;66994.53;USD;2019-06-27T00:00:00.000Z;360T;1010000281325117223L2;false;TPAC,FULJ,ILQD
2019-05-30T14:13:58.721Z;ISIN;EZ15J8DLKY52;1.112232;360T;MONE;USD;N/A;1.2E8;USD;2019-06-27T00:00:00.000Z;360T;1010000281325112790L1;false;TPAC,FULJ,ILQD
2019-05-30T14:13:58.721Z;ISIN;EZ62T02G0WW1;1.11232;360T;MONE;USD;N/A;1.2E8;USD;2019-06-27T00:00:00.000Z;360T;1010000281325112790L2;false;TPAC,FULJ,ILQD
2019-05-30T14:13:26.435Z;ISIN;EZ9XBW0RSJ27;1.260794;360T;MONE;USD;N/A;2.63E7;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325112742L1;false;TPAC,FULJ,ILQD
2019-05-30T14:13:26.435Z;ISIN;EZ91817CXHK8;1.261;360T;MONE;USD;N/A;2.63E7;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325112742L2;false;TPAC,FULJ,ILQD
2019-05-30T14:11:53.854Z;ISIN;EZ15J8DLKY52;1.1120148;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325106620L1;false;TPAC,FULJ,ILQD
2019-05-30T14:11:53.854Z;ISIN;EZ62T02G0WW1;1.112103;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325106620L2;false;TPAC,FULJ,ILQD
2019-05-30T14:10:56.177Z;ISIN;EZV1JHL7KMZ9;1.112662;360T;MONE;USD;N/A;100000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325116390;false;FULJ,ILQD
2019-05-30T14:04:10.674Z;ISIN;EZ15J8DLKY52;1.1120228;360T;MONE;USD;N/A;1.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325117392L1;false;TPAC,FULJ,ILQD
2019-05-30T14:04:10.674Z;ISIN;EZ62T02G0WW1;1.1120837;360T;MONE;USD;N/A;1.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325117392L2;false;TPAC,FULJ,ILQD
2019-05-30T14:00:45.795Z;ISIN;EZNZXY7QYX74;1.348325;360T;MONE;CAD;N/A;7.5E7;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325115937L2;false;TPAC,FULJ,ILQD
2019-05-30T14:00:45.795Z;ISIN;EZ86DKK2N138;1.34922;360T;MONE;CAD;N/A;7.5E7;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325115937L1;false;TPAC,FULJ,ILQD
2019-05-30T13:57:38.607Z;ISIN;EZ9XBW0RSJ27;1.2608148;360T;MONE;USD;N/A;3.5E7;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325106021L2;false;TPAC,FULJ,ILQD
2019-05-30T13:57:38.607Z;ISIN;EZ797V0YH4H6;1.260756;360T;MONE;USD;N/A;3.5E7;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325106021L1;false;TPAC,FULJ,ILQD
2019-05-30T13:54:13.901Z;ISIN;EZ9FTQMNGZN6;65.0767;360T;MONE;RUB;N/A;5.0E7;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325105395L1;false;TPAC,FULJ,ILQD
2019-05-30T13:54:13.901Z;ISIN;EZVVMTPJ4GD1;65.2136;360T;MONE;RUB;N/A;5.0E7;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325105395L2;false;TPAC,FULJ,ILQD
2019-05-30T13:52:39.086Z;ISIN;EZ7C9D0GK5S8;109.8901;360T;MONE;JPY;N/A;4.0E8;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325105323L1;false;TPAC,FULJ,ILQD
2019-05-30T13:52:39.086Z;ISIN;EZ11J1LN13S9;109.864;360T;MONE;JPY;N/A;4.0E8;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325105323L2;false;TPAC,FULJ,ILQD
2019-05-30T13:48:44.321Z;ISIN;EZ2V0FST2S85;0.691287;360T;MONE;USD;N/A;1.0E7;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325105308L2;false;TPAC,FULJ,ILQD
2019-05-30T13:48:44.321Z;ISIN;EZ2VD0YHNBY4;0.691138;360T;MONE;USD;N/A;1.0E7;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325105308L1;false;TPAC,FULJ,ILQD
2019-05-30T13:42:47.380Z;ISIN;EZ15J8DLKY52;1.1115795;360T;MONE;USD;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325106931L1;false;TPAC,FULJ,ILQD
2019-05-30T13:42:47.380Z;ISIN;EZ62T02G0WW1;1.1116675;360T;MONE;USD;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325106931L2;false;TPAC,FULJ,ILQD
2019-05-30T13:41:31.997Z;ISIN;EZVYNK9JH8G1;19.169586;360T;MONE;MXN;N/A;1.9203591E7;MXN;2019-06-27T00:00:00.000Z;360T;1010000281325114158;false;FULJ,ILQD
2019-05-30T13:40:12.865Z;ISIN;EZ3Q40KN2NK1;1.11206;360T;MONE;USD;N/A;2.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325106828L1;false;TPAC,FULJ,ILQD
2019-05-30T13:40:12.865Z;ISIN;EZ50T5ZGX2H8;1.114354;360T;MONE;USD;N/A;2.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325106828L2;false;TPAC,FULJ,ILQD
2019-05-30T13:39:02.656Z;ISIN;EZ62T02G0WW1;1.11228;360T;MONE;USD;N/A;8.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325106752L2;false;TPAC,FULJ,ILQD
2019-05-30T13:39:02.656Z;ISIN;EZ15J8DLKY52;1.1121934;360T;MONE;USD;N/A;8.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325106752L1;false;TPAC,FULJ,ILQD
2019-05-30T13:39:01.333Z;ISIN;EZ3Q40KN2NK1;1.11205;360T;MONE;USD;N/A;3.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325106692L1;false;TPAC,FULJ,ILQD
2019-05-30T13:39:01.333Z;ISIN;EZ50T5ZGX2H8;1.114348;360T;MONE;USD;N/A;3.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325106692L2;false;TPAC,FULJ,ILQD
