Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-15T17:42:33.549Z;ISIN;EZ5YBCZGPP16;0.697183;360T;MONE;USD;N/A;2.5E7;NZD;2021-08-12T00:00:00.000Z;360T;1010000281453315276;false;FULJ,ILQD
2021-07-15T17:11:30.430Z;ISIN;EZBX72J85BL8;0.8538063;360T;MONE;GBP;N/A;2.0E8;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453307317L1;false;TPAC,FULJ,ILQD
2021-07-15T17:11:30.430Z;ISIN;EZ472MY7DK68;0.85385;360T;MONE;GBP;N/A;2.0E8;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453307317L2;false;TPAC,FULJ,ILQD
2021-07-15T16:31:25.388Z;ISIN;EZ6SZJHV9XZ9;14.57639;360T;MONE;ZAR;N/A;1.03E8;ZAR;2021-08-12T00:00:00.000Z;360T;1010000281453305980L1;false;TPAC,FULJ,ILQD
2021-07-15T16:31:25.388Z;ISIN;EZ1Q83BYQNK3;14.58065;360T;MONE;ZAR;N/A;1.03E8;ZAR;2021-08-12T00:00:00.000Z;360T;1010000281453305980L2;false;TPAC,FULJ,ILQD
2021-07-15T16:11:29.630Z;ISIN;EZ7GL6420CY8;1.2575418;360T;MONE;CAD;N/A;1.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453307156;false;FULJ,ILQD
2021-07-15T16:11:02.515Z;ISIN;EZ8NLMSPB300;0.742824;360T;MONE;USD;N/A;1.0E7;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453307141;false;FULJ,ILQD
2021-07-15T15:52:03.738Z;ISIN;EZ79SKVPQVG8;1.180985;360T;MONE;USD;N/A;1000000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453303697L1;false;TPAC,FULJ,ILQD
2021-07-15T15:45:54.853Z;ISIN;EZ8KDKXZMHM4;110.036;360T;MONE;JPY;N/A;2.0E10;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453298571L1;false;TPAC,FULJ,ILQD
2021-07-15T15:45:54.853Z;ISIN;EZ2DD2C3G793;110.0248;360T;MONE;JPY;N/A;2.0E10;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453298571L2;false;TPAC,FULJ,ILQD
2021-07-15T15:45:47.972Z;ISIN;EZ1TL4XPHHZ2;1.4820876;360T;MONE;CAD;N/A;160000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453303494;false;FULJ,ILQD
2021-07-15T15:32:09.514Z;ISIN;EZ2V30RTYR56;1.1823914;360T;MONE;USD;N/A;3000000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453302144L2;false;TPAC,FULJ,ILQD
2021-07-15T15:32:09.514Z;ISIN;EZ5MSLZ3M733;1.1814;360T;MONE;USD;N/A;3000000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453302144L1;false;TPAC,FULJ,ILQD
2021-07-15T15:28:11.353Z;ISIN;EZ79SKVPQVG8;1.1812328;360T;MONE;USD;N/A;6.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453300585L1;false;TPAC,FULJ,ILQD
2021-07-15T15:28:11.353Z;ISIN;EZ5MSLZ3M733;1.1813;360T;MONE;USD;N/A;6.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453300585L2;false;TPAC,FULJ,ILQD
2021-07-15T15:23:01.173Z;ISIN;EZBX72J85BL8;0.8527047;360T;MONE;GBP;N/A;300000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453300727;false;FULJ,ILQD
2021-07-15T15:20:37.231Z;ISIN;EZ60BN7DJRW4;1.386049;360T;MONE;USD;N/A;2.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453297465L2;false;TPAC,FULJ,ILQD
2021-07-15T15:20:37.231Z;ISIN;EZVRK7K56394;1.385958;360T;MONE;USD;N/A;2.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453297465L1;false;TPAC,FULJ,ILQD
2021-07-15T15:19:37.243Z;ISIN;EZVKXYKX8334;1.6885081;360T;MONE;NZD;N/A;1800000.0;NZD;2021-08-12T00:00:00.000Z;360T;1010000281453292918L1;false;TPAC,FULJ,ILQD
2021-07-15T15:19:37.243Z;ISIN;EZ2LXH8QFN08;1.6886;360T;MONE;NZD;N/A;1800000.0;NZD;2021-08-12T00:00:00.000Z;360T;1010000281453292918L2;false;TPAC,FULJ,ILQD
2021-07-15T15:18:45.656Z;ISIN;EZ7NDWL6TLK5;129.9522;360T;MONE;JPY;N/A;8.65E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453292763L1;false;TPAC,FULJ,ILQD
2021-07-15T15:18:45.656Z;ISIN;EZ5P78TXCGR9;129.957;360T;MONE;JPY;N/A;8.65E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453292763L2;false;TPAC,FULJ,ILQD
2021-07-15T15:17:38.745Z;ISIN;EZ71GTWNHVJ7;1.5879373;360T;MONE;AUD;N/A;1.6E7;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453292582L1;false;TPAC,FULJ,ILQD
2021-07-15T15:17:38.745Z;ISIN;EZ1KQ4W4CDM6;1.588;360T;MONE;AUD;N/A;1.6E7;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453292582L2;false;TPAC,FULJ,ILQD
2021-07-15T15:16:42.789Z;ISIN;EZ16FXPMVBW8;19.9124;360T;MONE;MXN;N/A;2.54E8;MXN;2021-08-12T00:00:00.000Z;360T;1010000281453292567L2;false;TPAC,FULJ,ILQD
2021-07-15T15:16:42.789Z;ISIN;EZ5WB3CLYLH5;19.9102;360T;MONE;MXN;N/A;2.54E8;MXN;2021-08-12T00:00:00.000Z;360T;1010000281453292567L1;false;TPAC,FULJ,ILQD
2021-07-15T15:15:21.020Z;ISIN;EZ21X0BK2SN6;1.25488;360T;MONE;CAD;N/A;7.9E7;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453292518L2;false;TPAC,FULJ,ILQD
2021-07-15T15:15:21.020Z;ISIN;EZ2W29KJFLV8;1.25488;360T;MONE;CAD;N/A;7.9E7;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453292518L1;false;TPAC,FULJ,ILQD
2021-07-15T15:14:28.786Z;ISIN;EZ1FFJ8M9G50;9.1807776;360T;MONE;HKD;N/A;1.0E7;HKD;2021-08-12T00:00:00.000Z;360T;1010000281453292411;false;FULJ,ILQD
2021-07-15T15:12:20.358Z;ISIN;EZL5GCWKV0R0;9.179302;360T;MONE;HKD;N/A;1.0E7;HKD;2021-08-12T00:00:00.000Z;360T;1010000281453292157;false;FULJ,ILQD
2021-07-15T15:08:33.438Z;ISIN;EZB7TLTKVY47;1.5987388;360T;MONE;SGD;N/A;170000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453290800;false;FULJ,ILQD
2021-07-15T15:01:40.642Z;ISIN;EZ4SB55L8VR8;74.24049;360T;MONE;RUB;N/A;1.22E8;RUB;2021-08-12T00:00:00.000Z;360T;1010000281453294541L1;false;TPAC,FULJ,ILQD
2021-07-15T15:01:40.642Z;ISIN;EZ1GDYB36B39;74.31836;360T;MONE;RUB;N/A;1.22E8;RUB;2021-08-12T00:00:00.000Z;360T;1010000281453294541L2;false;TPAC,FULJ,ILQD
2021-07-15T14:59:50.235Z;ISIN;EZ8ZQGSMH267;1.48322;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453294251L2;false;TPAC,FULJ,ILQD
2021-07-15T14:59:50.235Z;ISIN;EZ8QC2GZ0B75;1.48301;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453294251L1;false;TPAC,FULJ,ILQD
2021-07-15T14:55:35.895Z;ISIN;EZ1Q83BYQNK3;14.54544;360T;MONE;ZAR;N/A;4.4E8;ZAR;2021-08-12T00:00:00.000Z;360T;1010000281453289645L2;false;TPAC,FULJ,ILQD
2021-07-15T14:55:35.895Z;ISIN;EZ6SZJHV9XZ9;14.541021;360T;MONE;ZAR;N/A;4.4E8;ZAR;2021-08-12T00:00:00.000Z;360T;1010000281453289645L1;false;TPAC,FULJ,ILQD
2021-07-15T14:54:20.969Z;ISIN;EZ7K89JGP317;7.436639;360T;MONE;DKK;N/A;4.0E7;DKK;2021-08-12T00:00:00.000Z;360T;1010000281453293053L1;false;TPAC,FULJ,ILQD
2021-07-15T14:54:20.969Z;ISIN;EZVM1KQD5B71;7.436676;360T;MONE;DKK;N/A;4.0E7;DKK;2021-08-12T00:00:00.000Z;360T;1010000281453293053L2;false;TPAC,FULJ,ILQD
2021-07-15T14:53:35.702Z;ISIN;EZ4SB55L8VR8;74.2041286;360T;MONE;RUB;N/A;2.623E9;RUB;2021-08-12T00:00:00.000Z;360T;1010000281453289392L2;false;TPAC,FULJ,ILQD
2021-07-15T14:53:35.702Z;ISIN;EZ499752ML30;74.17143;360T;MONE;RUB;N/A;2.623E9;RUB;2021-08-12T00:00:00.000Z;360T;1010000281453289392L1;false;TPAC,FULJ,ILQD
2021-07-15T14:51:42.813Z;ISIN;EZ5T94X4BGQ7;1.183713;360T;MONE;USD;N/A;2.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453292088L2;false;TPAC,FULJ,ILQD
2021-07-15T14:51:42.813Z;ISIN;EZ5MSLZ3M733;1.18155;360T;MONE;USD;N/A;2.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453292088L1;false;TPAC,FULJ,ILQD
2021-07-15T14:47:30.559Z;ISIN;EZVXW2ZY2645;0.8541812;360T;MONE;GBP;N/A;6500000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453293451;false;FULJ,ILQD
2021-07-15T14:46:45.561Z;ISIN;EZV6J4X0R565;110.0028;360T;MONE;JPY;N/A;5000000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453286106;false;FULJ,ILQD
2021-07-15T14:44:20.493Z;ISIN;EZ211ZN2DJZ9;1.08369;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453253295;false;FULJ,ILQD
2021-07-15T14:42:39.863Z;ISIN;EZ4DP0L5HR26;7.49764;360T;MONE;HRK;N/A;6.0E7;HRK;2021-08-12T00:00:00.000Z;360T;1010000281453289766L2;false;TPAC,FULJ,ILQD
2021-07-15T14:42:39.863Z;ISIN;EZSYMXFHH6C3;7.495675;360T;MONE;HRK;N/A;6.0E7;HRK;2021-08-12T00:00:00.000Z;360T;1010000281453289766L1;false;TPAC,FULJ,ILQD
2021-07-15T14:42:24.868Z;ISIN;EZVG7Z86DB82;1.181834;360T;MONE;USD;N/A;1601500.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453289925;false;FULJ,ILQD
2021-07-15T14:41:04.694Z;ISIN;EZ8H9X10FJ69;1.38559;360T;MONE;USD;N/A;3.0E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453289302L2;false;TPAC,FULJ,ILQD
2021-07-15T14:41:04.694Z;ISIN;EZ60BN7DJRW4;1.3855805;360T;MONE;USD;N/A;3.0E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453289302L1;false;TPAC,FULJ,ILQD
2021-07-15T14:39:40.309Z;ISIN;EZ9VVZBT8TW2;8.6571;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-12T00:00:00.000Z;360T;1010000281453288882L2;false;TPAC,FULJ,ILQD
2021-07-15T14:39:40.309Z;ISIN;EZ663D4YVMG6;8.6572897;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-12T00:00:00.000Z;360T;1010000281453288882L1;false;TPAC,FULJ,ILQD
2021-07-15T14:39:26.090Z;ISIN;EZ79SKVPQVG8;1.181782;360T;MONE;USD;N/A;5700000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453287543L1;false;TPAC,FULJ,ILQD
2021-07-15T14:39:26.090Z;ISIN;EZ2CMX075VK1;1.18194;360T;MONE;USD;N/A;5700000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453287543L2;false;TPAC,FULJ,ILQD
2021-07-15T14:35:27.079Z;ISIN;EZRFNLN9BS12;6.46052;360T;MONE;CNY;N/A;9.8E7;CNY;2021-08-12T00:00:00.000Z;360T;1010000281453286842L2;false;TPAC,FULJ,ILQD
2021-07-15T14:35:27.079Z;ISIN;EZT9T67XBYZ2;6.4589;360T;MONE;CNY;N/A;9.8E7;CNY;2021-08-12T00:00:00.000Z;360T;1010000281453286842L1;false;TPAC,FULJ,ILQD
2021-07-15T14:34:38.379Z;ISIN;EZ401S9Y4445;109.94199;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453286474L1;false;TPAC,FULJ,ILQD
2021-07-15T14:34:38.379Z;ISIN;EZ8KDKXZMHM4;109.94;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453286474L2;false;TPAC,FULJ,ILQD
2021-07-15T14:34:34.152Z;ISIN;EZRFNLN9BS12;6.46013;360T;MONE;CNY;N/A;1.5E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453286382L2;false;TPAC,FULJ,ILQD
2021-07-15T14:34:34.152Z;ISIN;EZT9T67XBYZ2;6.458512;360T;MONE;CNY;N/A;1.5E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453286382L1;false;TPAC,FULJ,ILQD
2021-07-15T14:34:30.290Z;ISIN;EZ401S9Y4445;109.95828;360T;MONE;JPY;N/A;3.0E8;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453286875L1;false;TPAC,FULJ,ILQD
2021-07-15T14:34:30.290Z;ISIN;EZ8KDKXZMHM4;109.956;360T;MONE;JPY;N/A;3.0E8;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453286875L2;false;TPAC,FULJ,ILQD
2021-07-15T14:34:17.219Z;ISIN;EZ72QSY58R12;0.9173;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453286197L2;false;TPAC,FULJ,ILQD
2021-07-15T14:34:17.219Z;ISIN;EZ31106NGWG8;0.9173699;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453286197L1;false;TPAC,FULJ,ILQD
2021-07-15T14:34:01.283Z;ISIN;EZ67BRFC8K15;0.7441405;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453285906L1;false;TPAC,FULJ,ILQD
2021-07-15T14:34:01.283Z;ISIN;EZ40S0Q1PC04;0.74415;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453285906L2;false;TPAC,FULJ,ILQD
2021-07-15T14:30:35.297Z;ISIN;EZRFNLN9BS12;6.46141;360T;MONE;CNY;N/A;1.5E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453285063L2;false;TPAC,FULJ,ILQD
2021-07-15T14:30:35.297Z;ISIN;EZT9T67XBYZ2;6.459797;360T;MONE;CNY;N/A;1.5E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453285063L1;false;TPAC,FULJ,ILQD
2021-07-15T14:30:02.523Z;ISIN;EZ5WB3CLYLH5;19.9589;360T;MONE;MXN;N/A;9.0E7;MXN;2021-08-12T00:00:00.000Z;360T;1010000281453284937L1;false;TPAC,FULJ,ILQD
2021-07-15T14:30:02.523Z;ISIN;EZ16FXPMVBW8;19.9614;360T;MONE;MXN;N/A;9.0E7;MXN;2021-08-12T00:00:00.000Z;360T;1010000281453284937L2;false;TPAC,FULJ,ILQD
2021-07-15T14:29:46.714Z;ISIN;EZVDC9ZTT7B6;1.354198;360T;MONE;SGD;N/A;1.5E7;SGD;2021-08-12T00:00:00.000Z;360T;1010000281453284914L1;false;TPAC,FULJ,ILQD
2021-07-15T14:29:46.714Z;ISIN;EZ6XRPR6S9W0;1.3542;360T;MONE;SGD;N/A;1.5E7;SGD;2021-08-12T00:00:00.000Z;360T;1010000281453284914L2;false;TPAC,FULJ,ILQD
2021-07-15T14:29:03.772Z;ISIN;EZ5MSLZ3M733;1.18171;360T;MONE;USD;N/A;28417.22;USD;2021-08-12T00:00:00.000Z;360T;1010000281453286185L1;false;TPAC,FULJ,ILQD
2021-07-15T14:29:03.772Z;ISIN;EZ5T94X4BGQ7;1.1838776;360T;MONE;USD;N/A;28417.22;USD;2021-08-12T00:00:00.000Z;360T;1010000281453286185L2;false;TPAC,FULJ,ILQD
2021-07-15T14:28:28.921Z;ISIN;EZ9CD68PG1C4;1.182531;360T;MONE;USD;N/A;70695.1;USD;2021-08-12T00:00:00.000Z;360T;1010000281453286163L2;false;TPAC,FULJ,ILQD
2021-07-15T14:28:28.921Z;ISIN;EZ5MSLZ3M733;1.18182;360T;MONE;USD;N/A;70695.1;USD;2021-08-12T00:00:00.000Z;360T;1010000281453286163L1;false;TPAC,FULJ,ILQD
2021-07-15T14:27:24.219Z;ISIN;EZ60BN7DJRW4;1.3856304;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453283764L2;false;TPAC,FULJ,ILQD
2021-07-15T14:27:24.219Z;ISIN;EZVRK7K56394;1.3856268;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453283764L1;false;TPAC,FULJ,ILQD
2021-07-15T14:25:06.849Z;ISIN;EZ5MSLZ3M733;1.18181;360T;MONE;USD;N/A;2.0E8;USD;2021-08-12T00:00:00.000Z;360T;1010000281453284920L2;false;TPAC,FULJ,ILQD
2021-07-15T14:25:06.849Z;ISIN;EZ79SKVPQVG8;1.1817436;360T;MONE;USD;N/A;2.0E8;USD;2021-08-12T00:00:00.000Z;360T;1010000281453284920L1;false;TPAC,FULJ,ILQD
2021-07-15T14:25:04.889Z;ISIN;EZ5MSLZ3M733;1.18181;360T;MONE;USD;N/A;1.2E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453284884L2;false;TPAC,FULJ,ILQD
2021-07-15T14:25:04.889Z;ISIN;EZ3WKF2GL8M8;1.1817216;360T;MONE;USD;N/A;1.2E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453284884L1;false;TPAC,FULJ,ILQD
2021-07-15T14:17:38.463Z;ISIN;EZ79SKVPQVG8;1.1816689;360T;MONE;USD;N/A;3.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453281870L2;false;TPAC,FULJ,ILQD
2021-07-15T14:17:38.463Z;ISIN;EZ3WKF2GL8M8;1.1816584;360T;MONE;USD;N/A;3.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453281870L1;false;TPAC,FULJ,ILQD
2021-07-15T14:13:14.922Z;ISIN;EZBX72J85BL8;0.8525887;360T;MONE;GBP;N/A;6.0E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453280094L2;false;TPAC,FULJ,ILQD
2021-07-15T14:13:14.922Z;ISIN;EZBBJSGH8KH2;0.8525755;360T;MONE;GBP;N/A;6.0E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453280094L1;false;TPAC,FULJ,ILQD
2021-07-15T14:13:02.236Z;ISIN;EZ3WKF2GL8M8;1.1815529;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453281331L1;false;TPAC,FULJ,ILQD
2021-07-15T14:13:02.236Z;ISIN;EZ5MSLZ3M733;1.18164;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453281331L2;false;TPAC,FULJ,ILQD
2021-07-15T14:11:11.740Z;ISIN;EZ2PL411XKW2;0.69989;360T;MONE;USD;N/A;6000000.0;NZD;2021-08-12T00:00:00.000Z;360T;1010000281453279870L2;false;TPAC,FULJ,ILQD
2021-07-15T14:11:11.740Z;ISIN;EZB7MH2C0M07;0.6998897;360T;MONE;USD;N/A;6000000.0;NZD;2021-08-12T00:00:00.000Z;360T;1010000281453279870L1;false;TPAC,FULJ,ILQD
2021-07-15T14:10:09.146Z;ISIN;EZBBJSGH8KH2;0.8527455;360T;MONE;GBP;N/A;2.2E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453280788L1;false;TPAC,FULJ,ILQD
2021-07-15T14:10:09.146Z;ISIN;EZBX72J85BL8;0.8527587;360T;MONE;GBP;N/A;2.2E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453280788L2;false;TPAC,FULJ,ILQD
2021-07-15T14:09:15.137Z;ISIN;EZ5MSLZ3M733;1.18212;360T;MONE;USD;N/A;1500000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453279822L1;false;TPAC,FULJ,ILQD
2021-07-15T14:09:15.137Z;ISIN;EZ5RYVR1MYD7;1.184431;360T;MONE;USD;N/A;1500000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453279822L2;false;TPAC,FULJ,ILQD
2021-07-15T14:08:44.550Z;ISIN;EZ11FRVRB6Y7;1.182421;360T;MONE;USD;N/A;2000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453279577L1;false;TPAC,FULJ,ILQD
2021-07-15T14:08:44.550Z;ISIN;EZ5RYVR1MYD7;1.184341;360T;MONE;USD;N/A;2000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453279577L2;false;TPAC,FULJ,ILQD
2021-07-15T14:07:52.365Z;ISIN;EZ3FSPCV2P77;1.184005;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453279461L2;false;TPAC,FULJ,ILQD
2021-07-15T14:07:52.365Z;ISIN;EZ1QN8JRXY66;1.183935;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453279461L1;false;TPAC,FULJ,ILQD
2021-07-15T14:07:51.232Z;ISIN;EZ3WKF2GL8M8;1.1819529;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453280194L1;false;TPAC,FULJ,ILQD
2021-07-15T14:07:51.232Z;ISIN;EZ4NMQ5MP430;1.1820614;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453280194L2;false;TPAC,FULJ,ILQD
2021-07-15T14:06:07.321Z;ISIN;EZ3WKF2GL8M8;1.1820102;360T;MONE;USD;N/A;3.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453279381L1;false;TPAC,FULJ,ILQD
2021-07-15T14:06:07.321Z;ISIN;EZ79SKVPQVG8;1.1820332;360T;MONE;USD;N/A;3.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453279381L2;false;TPAC,FULJ,ILQD
2021-07-15T14:05:30.707Z;ISIN;EZ6KLB91J927;1.183189;360T;MONE;USD;N/A;2900000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453277774;false;FULJ,ILQD
2021-07-15T14:04:23.456Z;ISIN;EZ1QN8JRXY66;1.183604;360T;MONE;USD;N/A;2000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453279052L1;false;TPAC,FULJ,ILQD
2021-07-15T14:04:23.456Z;ISIN;EZ2S9ZLM7H95;1.183628;360T;MONE;USD;N/A;2000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453279052L2;false;TPAC,FULJ,ILQD
2021-07-15T14:02:57.127Z;ISIN;EZ29SZ89VQ12;1.1905844;360T;MONE;USD;N/A;1581000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453278025L2;false;TPAC,FULJ,ILQD
2021-07-15T14:02:57.127Z;ISIN;EZ3WKF2GL8M8;1.1814639;360T;MONE;USD;N/A;1581000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453278025L1;false;TPAC,FULJ,ILQD
2021-07-15T14:01:49.438Z;ISIN;EZ2WKLGPG5G8;1.185312;360T;MONE;USD;N/A;1600000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453278651L1;false;TPAC,FULJ,ILQD
2021-07-15T14:01:49.438Z;ISIN;EZ2PNSGHTG17;1.186198;360T;MONE;USD;N/A;1600000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453278651L2;false;TPAC,FULJ,ILQD
2021-07-15T14:01:43.104Z;ISIN;EZ72QSY58R12;0.91743;360T;MONE;CHF;N/A;200000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453272142L1;false;TPAC,FULJ,ILQD
2021-07-15T14:01:43.104Z;ISIN;EZ1BT7QM2XN3;0.912768;360T;MONE;CHF;N/A;200000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453272142L2;false;TPAC,FULJ,ILQD
2021-07-15T14:00:20.524Z;ISIN;EZ79SKVPQVG8;1.1815834;360T;MONE;USD;N/A;3.3E7;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453278590L1;false;TPAC,FULJ,ILQD
2021-07-15T14:00:20.524Z;ISIN;EZ5MSLZ3M733;1.18165;360T;MONE;USD;N/A;3.3E7;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453278590L2;false;TPAC,FULJ,ILQD
2021-07-15T13:57:29.991Z;ISIN;EZ7LH7PR7BD6;10.39471;360T;MONE;NOK;N/A;3000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453277143L1;false;TPAC,FULJ,ILQD
2021-07-15T13:57:29.991Z;ISIN;EZ18ZC81JCR8;10.3957762;360T;MONE;NOK;N/A;3000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453277143L2;false;TPAC,FULJ,ILQD
2021-07-15T13:56:13.772Z;ISIN;EZ79SKVPQVG8;1.1814636;360T;MONE;USD;N/A;750000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453274065;false;FULJ,ILQD
2021-07-15T13:56:00.371Z;ISIN;EZ472MY7DK68;0.85328;360T;MONE;GBP;N/A;1000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453276537L2;false;TPAC,FULJ,ILQD
2021-07-15T13:56:00.371Z;ISIN;EZBX72J85BL8;0.8532369;360T;MONE;GBP;N/A;1000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453276537L1;false;TPAC,FULJ,ILQD
2021-07-15T13:55:50.370Z;ISIN;EZV6YGYCMKP1;3.874562;360T;MONE;PLN;N/A;2.0E8;PLN;2021-08-12T00:00:00.000Z;360T;1010000281453277767L2;false;TPAC,FULJ,ILQD
2021-07-15T13:55:50.370Z;ISIN;EZ4WR65QLXX7;3.87483;360T;MONE;PLN;N/A;2.0E8;PLN;2021-08-12T00:00:00.000Z;360T;1010000281453277767L1;false;TPAC,FULJ,ILQD
2021-07-15T13:55:33.522Z;ISIN;EZBX72J85BL8;0.85329;360T;MONE;GBP;N/A;1000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453276498L1;false;TPAC,FULJ,ILQD
2021-07-15T13:55:33.522Z;ISIN;EZ9YVMY9GZC3;0.8533621;360T;MONE;GBP;N/A;1000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453276498L2;false;TPAC,FULJ,ILQD
2021-07-15T13:54:54.429Z;ISIN;EZ43WJQ2MXP1;0.853398;360T;MONE;GBP;N/A;2000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453276128L2;false;TPAC,FULJ,ILQD
2021-07-15T13:54:54.429Z;ISIN;EZBX72J85BL8;0.853196;360T;MONE;GBP;N/A;2000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453276128L1;false;TPAC,FULJ,ILQD
