Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-28T19:23:27.120Z;ISIN;EZ28JN08G7N4;1.122683;360T;MONE;USD;N/A;1.2E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317677722L2;false;TPAC,FULJ,ILQD
2019-03-28T19:23:27.120Z;ISIN;EZ7NY2LQCBD5;1.122397;360T;MONE;USD;N/A;1.2E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317677722L1;false;TPAC,FULJ,ILQD
2019-03-28T19:17:08.091Z;ISIN;EZ58BYF4RDD5;110.613;360T;MONE;JPY;N/A;3.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317677265L2;false;TPAC,FULJ,ILQD
2019-03-28T19:17:08.091Z;ISIN;EZ6JYGNSVN90;110.6672;360T;MONE;JPY;N/A;3.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317677265L1;false;TPAC,FULJ,ILQD
2019-03-28T18:23:53.316Z;ISIN;EZ6JYGNSVN90;110.6096;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317675278L1;false;TPAC,FULJ,ILQD
2019-03-28T18:23:53.316Z;ISIN;EZ58BYF4RDD5;110.555;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317675278L2;false;TPAC,FULJ,ILQD
2019-03-28T18:21:04.955Z;ISIN;EZ459KQD4TK3;1.122862;360T;MONE;USD;N/A;3700000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317669205L1;false;TPAC,FULJ,ILQD
2019-03-28T18:21:04.955Z;ISIN;EZ7NY2LQCBD5;1.123579;360T;MONE;USD;N/A;3700000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317669205L2;false;TPAC,FULJ,ILQD
2019-03-28T18:20:19.989Z;ISIN;EZ14P570ZLF0;1.12327;360T;MONE;USD;N/A;4.2E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317668892L2;false;TPAC,FULJ,ILQD
2019-03-28T18:20:19.989Z;ISIN;EZ459KQD4TK3;1.122892;360T;MONE;USD;N/A;4.2E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317668892L1;false;TPAC,FULJ,ILQD
2019-03-28T18:19:09.640Z;ISIN;EZ14P570ZLF0;1.12322;360T;MONE;USD;N/A;1000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317668888L1;false;TPAC,FULJ,ILQD
2019-03-28T18:19:09.640Z;ISIN;EZVZ8PG6XBD1;1.126252;360T;MONE;USD;N/A;1000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317668888L2;false;TPAC,FULJ,ILQD
2019-03-28T18:18:46.933Z;ISIN;EZLYQBC7D9H2;1.125372;360T;MONE;USD;N/A;1000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317668873L2;false;TPAC,FULJ,ILQD
2019-03-28T18:18:46.933Z;ISIN;EZ14P570ZLF0;1.12319;360T;MONE;USD;N/A;1000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317668873L1;false;TPAC,FULJ,ILQD
2019-03-28T17:56:10.002Z;ISIN;EZ9LCCB158X9;0.995987;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317668827L1;false;TPAC,FULJ,ILQD
2019-03-28T17:56:10.002Z;ISIN;EZ75HWBXV4Y8;0.995516;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317668827L2;false;TPAC,FULJ,ILQD
2019-03-28T17:55:29.938Z;ISIN;EZ5N2TP6SBC0;1.34305;360T;MONE;CAD;N/A;2000000.0;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317668818L1;false;TPAC,FULJ,ILQD
2019-03-28T17:55:29.938Z;ISIN;EZ2F55XPSKX9;1.342832;360T;MONE;CAD;N/A;2000000.0;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317668818L2;false;TPAC,FULJ,ILQD
2019-03-28T17:55:21.567Z;ISIN;EZ3VLPZQLFM4;14.598106;360T;MONE;ZAR;N/A;2000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317673820;false;FULJ,ILQD
2019-03-28T17:55:13.203Z;ISIN;EZ3VLPZQLFM4;14.599295;360T;MONE;ZAR;N/A;2000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317673661;false;FULJ,ILQD
2019-03-28T17:21:12.139Z;ISIN;EZ459KQD4TK3;1.1228663;360T;MONE;USD;N/A;6000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317667875;false;FULJ,ILQD
2019-03-28T17:00:24.770Z;ISIN;EZ12MDNPWYV5;320.77;360T;MONE;HUF;N/A;1.59E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317668503L2;false;TPAC,FULJ,ILQD
2019-03-28T17:00:24.770Z;ISIN;EZ97PV256T37;320.7717;360T;MONE;HUF;N/A;1.59E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317668503L1;false;TPAC,FULJ,ILQD
2019-03-28T16:56:37.586Z;ISIN;EZ70SHR9QMQ1;1.3050916;360T;MONE;USD;N/A;9.6E7;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317665231L1;false;TPAC,FULJ,ILQD
2019-03-28T16:56:37.586Z;ISIN;EZDM9G7C2BM5;1.3054;360T;MONE;USD;N/A;9.6E7;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317665231L2;false;TPAC,FULJ,ILQD
2019-03-28T16:51:03.343Z;ISIN;EZBWMJHQG6B2;0.860254;360T;MONE;GBP;N/A;600000.0;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317667900L2;false;TPAC,FULJ,ILQD
2019-03-28T16:51:03.343Z;ISIN;EZY9YV4VT9V0;0.85984;360T;MONE;GBP;N/A;600000.0;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317667900L1;false;TPAC,FULJ,ILQD
2019-03-28T16:50:28.267Z;ISIN;EZB94559H4J5;1.11826;360T;MONE;CHF;N/A;600000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317667787L1;false;TPAC,FULJ,ILQD
2019-03-28T16:50:28.267Z;ISIN;EZ61RT64VHP3;1.114271;360T;MONE;CHF;N/A;600000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317667787L2;false;TPAC,FULJ,ILQD
2019-03-28T16:50:03.300Z;ISIN;EZB94559H4J5;1.11827;360T;MONE;CHF;N/A;800000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317667656L1;false;TPAC,FULJ,ILQD
2019-03-28T16:50:03.300Z;ISIN;EZ2XP7ML6N17;1.11792;360T;MONE;CHF;N/A;800000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317667656L2;false;TPAC,FULJ,ILQD
2019-03-28T16:48:50.344Z;ISIN;EZ204XBHJ3Y2;3.9644;360T;MONE;BRL;N/A;2000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317659644;false;FULJ,ILQD
2019-03-28T16:48:42.668Z;ISIN;EZQFK9SQ2VY7;1.124889;360T;MONE;USD;N/A;1.2E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317667492L2;false;TPAC,FULJ,ILQD
2019-03-28T16:48:42.668Z;ISIN;EZ7NY2LQCBD5;1.122046;360T;MONE;USD;N/A;1.2E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317667492L1;false;TPAC,FULJ,ILQD
2019-03-28T16:47:40.319Z;ISIN;EZQFK9SQ2VY7;1.12481;360T;MONE;USD;N/A;2000000.0;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317667392;false;FULJ,ILQD
2019-03-28T16:28:40.934Z;ISIN;EZ1XFJ77P4M4;8.812;360T;MONE;HKD;N/A;1.0E8;HKD;2019-04-25T00:00:00.000Z;360T;1010000281317663290L2;false;TPAC,FULJ,ILQD
2019-03-28T16:28:40.934Z;ISIN;EZ7QRX3BBJD1;8.808779;360T;MONE;HKD;N/A;1.0E8;HKD;2019-04-25T00:00:00.000Z;360T;1010000281317663290L1;false;TPAC,FULJ,ILQD
2019-03-28T16:26:04.979Z;ISIN;EZ1DPHR034N3;124.199;360T;MONE;JPY;N/A;3.5E9;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317661890L2;false;TPAC,FULJ,ILQD
2019-03-28T16:26:04.979Z;ISIN;EZVXPCHXXY64;124.2058;360T;MONE;JPY;N/A;3.5E9;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317661890L1;false;TPAC,FULJ,ILQD
2019-03-28T16:25:13.374Z;ISIN;EZ9GJTWHK988;1.5874;360T;MONE;AUD;N/A;3.83E7;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317660815L2;false;TPAC,FULJ,ILQD
2019-03-28T16:25:13.374Z;ISIN;EZ3XQZBFWCR5;1.58693;360T;MONE;AUD;N/A;3.83E7;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317660815L1;false;TPAC,FULJ,ILQD
2019-03-28T16:24:10.114Z;ISIN;EZ9RMX7J2CN7;1.65415;360T;MONE;NZD;N/A;3800000.0;NZD;2019-04-25T00:00:00.000Z;360T;1010000281317660430L2;false;TPAC,FULJ,ILQD
2019-03-28T16:24:10.114Z;ISIN;EZBLZCDHCDG2;1.653735;360T;MONE;NZD;N/A;3800000.0;NZD;2019-04-25T00:00:00.000Z;360T;1010000281317660430L1;false;TPAC,FULJ,ILQD
2019-03-28T16:22:46.334Z;ISIN;EZ160LJ0BY40;19.3851;360T;MONE;MXN;N/A;7.25E7;MXN;2019-04-25T00:00:00.000Z;360T;1010000281317660275L2;false;TPAC,FULJ,ILQD
2019-03-28T16:22:46.334Z;ISIN;EZQM2V5TR5R1;19.3819625;360T;MONE;MXN;N/A;7.25E7;MXN;2019-04-25T00:00:00.000Z;360T;1010000281317660275L1;false;TPAC,FULJ,ILQD
2019-03-28T16:20:42.218Z;ISIN;EZ5N2TP6SBC0;1.34415;360T;MONE;CAD;N/A;1.34E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317659891L2;false;TPAC,FULJ,ILQD
2019-03-28T16:20:42.218Z;ISIN;EZ87GKGF03L2;1.344188;360T;MONE;CAD;N/A;1.34E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317659891L1;false;TPAC,FULJ,ILQD
2019-03-28T16:15:38.842Z;ISIN;EZ6V7GBDZ6L4;0.99614;360T;MONE;CHF;N/A;150000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317658802L2;false;TPAC,FULJ,ILQD
2019-03-28T16:15:38.842Z;ISIN;EZ9LCCB158X9;0.9965675;360T;MONE;CHF;N/A;150000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317658802L1;false;TPAC,FULJ,ILQD
2019-03-28T16:12:55.414Z;ISIN;EZV93XC4N1F8;1.12223;360T;MONE;USD;N/A;1386.23;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317646503;false;FULJ,ILQD
2019-03-28T16:11:55.084Z;ISIN;EZ2J9WN8Z5K8;8.65461;360T;MONE;NOK;N/A;5.0E8;NOK;2019-04-25T00:00:00.000Z;360T;1010000281317658070L2;false;TPAC,FULJ,ILQD
2019-03-28T16:11:55.084Z;ISIN;EZSV3YNSQMS0;8.656193;360T;MONE;NOK;N/A;5.0E8;NOK;2019-04-25T00:00:00.000Z;360T;1010000281317658070L1;false;TPAC,FULJ,ILQD
2019-03-28T16:04:59.347Z;ISIN;EZQFK9SQ2VY7;1.1257697;360T;MONE;USD;N/A;4500000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317659073L2;false;TPAC,FULJ,ILQD
2019-03-28T16:04:59.347Z;ISIN;EZ14P570ZLF0;1.12283;360T;MONE;USD;N/A;4500000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317659073L1;false;TPAC,FULJ,ILQD
2019-03-28T16:02:58.989Z;ISIN;EZ82LLY3B9Y0;279.0692;360T;MONE;HUF;N/A;1.2E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317658785L2;false;TPAC,FULJ,ILQD
2019-03-28T16:02:58.989Z;ISIN;EZBDD10HWW03;279.7685;360T;MONE;HUF;N/A;1.2E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317658785L1;false;TPAC,FULJ,ILQD
2019-03-28T16:02:20.336Z;ISIN;EZ5C8WKWQZ08;1.127431;360T;MONE;USD;N/A;1375000.0;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317658622;false;FULJ,ILQD
2019-03-28T16:01:41.152Z;ISIN;EZV9JJ8X92Y1;285.33;360T;MONE;HUF;N/A;1.6E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317658506L1;false;TPAC,FULJ,ILQD
2019-03-28T16:01:41.152Z;ISIN;EZ974745TTQ2;283.3696;360T;MONE;HUF;N/A;1.6E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317658506L2;false;TPAC,FULJ,ILQD
2019-03-28T16:01:04.647Z;ISIN;EZ6SKTQ7YVQ6;284.0394;360T;MONE;HUF;N/A;2.4E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317658378L2;false;TPAC,FULJ,ILQD
2019-03-28T16:01:04.647Z;ISIN;EZV9JJ8X92Y1;285.275;360T;MONE;HUF;N/A;2.4E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317658378L1;false;TPAC,FULJ,ILQD
2019-03-28T16:00:27.279Z;ISIN;EZV9JJ8X92Y1;285.39;360T;MONE;HUF;N/A;2.1E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317658085L1;false;TPAC,FULJ,ILQD
2019-03-28T16:00:27.279Z;ISIN;EZ2B2JSJZNJ7;282.3373;360T;MONE;HUF;N/A;2.1E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317658085L2;false;TPAC,FULJ,ILQD
2019-03-28T15:59:26.060Z;ISIN;EZV9JJ8X92Y1;285.24;360T;MONE;HUF;N/A;1.95E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317657532L1;false;TPAC,FULJ,ILQD
2019-03-28T15:59:26.060Z;ISIN;EZ7GS461CPJ6;281.0588;360T;MONE;HUF;N/A;1.95E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317657532L2;false;TPAC,FULJ,ILQD
2019-03-28T15:58:15.370Z;ISIN;EZ8THW9K91M1;280.6233;360T;MONE;HUF;N/A;1.7E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317657328L2;false;TPAC,FULJ,ILQD
2019-03-28T15:58:15.370Z;ISIN;EZV9JJ8X92Y1;285.29;360T;MONE;HUF;N/A;1.7E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317657328L1;false;TPAC,FULJ,ILQD
2019-03-28T15:58:08.705Z;ISIN;EZ9C7KKM45P1;1.342391;360T;MONE;CAD;N/A;260000.0;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317657057;false;FULJ,ILQD
2019-03-28T15:57:23.883Z;ISIN;EZV9JJ8X92Y1;285.18;360T;MONE;HUF;N/A;1.2E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317656758L1;false;TPAC,FULJ,ILQD
2019-03-28T15:57:23.883Z;ISIN;EZ798DRG41Q3;279.805;360T;MONE;HUF;N/A;1.2E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317656758L2;false;TPAC,FULJ,ILQD
2019-03-28T15:57:09.459Z;ISIN;EZ459KQD4TK3;1.122984;360T;MONE;USD;N/A;4000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317656685L1;false;TPAC,FULJ,ILQD
2019-03-28T15:57:09.459Z;ISIN;EZ50T5ZGX2H8;1.131676;360T;MONE;USD;N/A;4000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317656685L2;false;TPAC,FULJ,ILQD
2019-03-28T15:56:29.364Z;ISIN;EZV9JJ8X92Y1;285.25;360T;MONE;HUF;N/A;9.1E7;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317656674L1;false;TPAC,FULJ,ILQD
2019-03-28T15:56:29.364Z;ISIN;EZ37FJ414W17;278.6299;360T;MONE;HUF;N/A;9.1E7;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317656674L2;false;TPAC,FULJ,ILQD
2019-03-28T15:56:06.308Z;ISIN;EZ5N2TP6SBC0;1.3427;360T;MONE;CAD;N/A;300000.0;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317653900L2;false;TPAC,FULJ,ILQD
2019-03-28T15:56:06.308Z;ISIN;EZ87GKGF03L2;1.3427385;360T;MONE;CAD;N/A;300000.0;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317653900L1;false;TPAC,FULJ,ILQD
2019-03-28T15:55:53.808Z;ISIN;EZV9JJ8X92Y1;285.21;360T;MONE;HUF;N/A;1.17E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317656485L1;false;TPAC,FULJ,ILQD
2019-03-28T15:55:53.808Z;ISIN;EZ5Z86WGYLW4;278.1134;360T;MONE;HUF;N/A;1.17E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317656485L2;false;TPAC,FULJ,ILQD
2019-03-28T15:54:56.994Z;ISIN;EZ5N2TP6SBC0;1.34258;360T;MONE;CAD;N/A;6.0E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317656076L1;false;TPAC,FULJ,ILQD
2019-03-28T15:54:56.994Z;ISIN;EZNN4KQD7359;1.342023;360T;MONE;CAD;N/A;6.0E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317656076L2;false;TPAC,FULJ,ILQD
2019-03-28T15:52:51.406Z;ISIN;EZ160LJ0BY40;19.366262;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317650753L1;false;TPAC,FULJ,ILQD
2019-03-28T15:52:51.406Z;ISIN;EZB1X2W8JRV0;19.441696;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317650753L2;false;TPAC,FULJ,ILQD
2019-03-28T15:52:10.821Z;ISIN;EZ98BHH22VQ0;14.6256;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-04-25T00:00:00.000Z;360T;1010000281317650520L2;false;TPAC,FULJ,ILQD
2019-03-28T15:52:10.821Z;ISIN;EZ95L4D45WK5;14.62055;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-04-25T00:00:00.000Z;360T;1010000281317650520L1;false;TPAC,FULJ,ILQD
2019-03-28T15:43:16.654Z;ISIN;EZ14P570ZLF0;1.12298;360T;MONE;USD;N/A;116000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317651963L1;false;TPAC,FULJ,ILQD
2019-03-28T15:43:16.654Z;ISIN;EZ5DVSR9HJW5;1.139898;360T;MONE;USD;N/A;116000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317651963L2;false;TPAC,FULJ,ILQD
2019-03-28T15:43:01.221Z;ISIN;EZ2V0TJCHWG5;1.127773;360T;MONE;USD;N/A;226700.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317651700L2;false;TPAC,FULJ,ILQD
2019-03-28T15:43:01.221Z;ISIN;EZ14P570ZLF0;1.12278;360T;MONE;USD;N/A;226700.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317651700L1;false;TPAC,FULJ,ILQD
2019-03-28T15:42:44.972Z;ISIN;EZ14P570ZLF0;1.12257;360T;MONE;USD;N/A;56500.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317651536L1;false;TPAC,FULJ,ILQD
2019-03-28T15:42:44.972Z;ISIN;EZRKTRL71767;1.125316;360T;MONE;USD;N/A;56500.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317651536L2;false;TPAC,FULJ,ILQD
2019-03-28T15:40:34.421Z;ISIN;EZVYF3RYGL77;1.35683;360T;MONE;SGD;N/A;1.7E7;SGD;2019-04-25T00:00:00.000Z;360T;1010000281317650142L1;false;TPAC,FULJ,ILQD
2019-03-28T15:40:34.421Z;ISIN;EZ8784NTZK60;1.3568;360T;MONE;SGD;N/A;1.7E7;SGD;2019-04-25T00:00:00.000Z;360T;1010000281317650142L2;false;TPAC,FULJ,ILQD
2019-03-28T15:39:55.404Z;ISIN;EZBC4DS4HYC8;3.6267046;360T;MONE;ILS;N/A;8.6E7;ILS;2019-04-25T00:00:00.000Z;360T;1010000281317650121L1;false;TPAC,FULJ,ILQD
2019-03-28T15:39:55.404Z;ISIN;EZ2K488JTGF1;3.6261;360T;MONE;ILS;N/A;8.6E7;ILS;2019-04-25T00:00:00.000Z;360T;1010000281317650121L2;false;TPAC,FULJ,ILQD
2019-03-28T15:39:00.087Z;ISIN;EZ6918R2RDC7;0.70773;360T;MONE;USD;N/A;1.5E7;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317650005L2;false;TPAC,FULJ,ILQD
2019-03-28T15:39:00.087Z;ISIN;EZVW831W0CW0;0.7076766;360T;MONE;USD;N/A;1.5E7;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317650005L1;false;TPAC,FULJ,ILQD
2019-03-28T15:38:46.161Z;ISIN;EZ9LCCB158X9;0.9964434;360T;MONE;CHF;N/A;1.2E8;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317649935L1;false;TPAC,FULJ,ILQD
2019-03-28T15:38:46.161Z;ISIN;EZ6V7GBDZ6L4;0.99605;360T;MONE;CHF;N/A;1.2E8;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317649935L2;false;TPAC,FULJ,ILQD
2019-03-28T15:37:41.638Z;ISIN;EZ9GXF3630T9;0.9929993;360T;MONE;CHF;N/A;2400000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317653270L2;false;TPAC,FULJ,ILQD
2019-03-28T15:37:41.638Z;ISIN;EZ6V7GBDZ6L4;0.99572;360T;MONE;CHF;N/A;2400000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317653270L1;false;TPAC,FULJ,ILQD
2019-03-28T15:37:38.717Z;ISIN;EZ4S37DY7JC3;22.981801;360T;MONE;CZK;N/A;5000000.0;CZK;2019-04-25T00:00:00.000Z;360T;1010000281317654885L1;false;TPAC,FULJ,ILQD
2019-03-28T15:37:38.717Z;ISIN;EZLTHWMWMY57;22.978;360T;MONE;CZK;N/A;5000000.0;CZK;2019-04-25T00:00:00.000Z;360T;1010000281317654885L2;false;TPAC,FULJ,ILQD
2019-03-28T15:37:07.845Z;ISIN;EZ58BYF4RDD5;110.61;360T;MONE;JPY;N/A;5.0E8;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317649845L2;false;TPAC,FULJ,ILQD
2019-03-28T15:37:07.845Z;ISIN;EZ6JYGNSVN90;110.6612;360T;MONE;JPY;N/A;5.0E8;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317649845L1;false;TPAC,FULJ,ILQD
2019-03-28T15:37:04.570Z;ISIN;EZ5N2TP6SBC0;1.342;360T;MONE;CAD;N/A;1.0E8;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317654783L1;false;TPAC,FULJ,ILQD
2019-03-28T15:37:04.570Z;ISIN;EZ494DRF7L91;1.3416905;360T;MONE;CAD;N/A;1.0E8;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317654783L2;false;TPAC,FULJ,ILQD
2019-03-28T15:36:34.353Z;ISIN;EZ9T1QS973T7;1.124124;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317649823L2;false;TPAC,FULJ,ILQD
2019-03-28T15:36:34.353Z;ISIN;EZ459KQD4TK3;1.1228399;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317649823L1;false;TPAC,FULJ,ILQD
2019-03-28T15:35:38.758Z;ISIN;EZB2QTVCPS98;9.29814;360T;MONE;SEK;N/A;5000000.0;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317654752L1;false;TPAC,FULJ,ILQD
2019-03-28T15:35:38.758Z;ISIN;EZ7JHWVZTM21;9.2961;360T;MONE;SEK;N/A;5000000.0;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317654752L2;false;TPAC,FULJ,ILQD
2019-03-28T15:34:57.047Z;ISIN;EZ6JYGNSVN90;110.6498;360T;MONE;JPY;N/A;4.5E8;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317654471L1;false;TPAC,FULJ,ILQD
2019-03-28T15:34:57.047Z;ISIN;EZ58BYF4RDD5;110.596;360T;MONE;JPY;N/A;4.5E8;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317654471L2;false;TPAC,FULJ,ILQD
2019-03-28T15:34:35.718Z;ISIN;EZ459KQD4TK3;1.122889;360T;MONE;USD;N/A;1.0E8;USD;2019-04-25T00:00:00.000Z;360T;1010000281317654405L1;false;TPAC,FULJ,ILQD
2019-03-28T15:34:35.718Z;ISIN;EZ14P570ZLF0;1.1233;360T;MONE;USD;N/A;1.0E8;USD;2019-04-25T00:00:00.000Z;360T;1010000281317654405L2;false;TPAC,FULJ,ILQD
2019-03-28T15:34:11.724Z;ISIN;EZ4XYSF4JPQ9;7.85;360T;MONE;HKD;N/A;5000000.0;HKD;2019-04-25T00:00:00.000Z;360T;1010000281317654022L2;false;TPAC,FULJ,ILQD
2019-03-28T15:34:11.724Z;ISIN;EZ8TCZ2RP7H3;7.849746;360T;MONE;HKD;N/A;5000000.0;HKD;2019-04-25T00:00:00.000Z;360T;1010000281317654022L1;false;TPAC,FULJ,ILQD
2019-03-28T15:33:59.903Z;ISIN;EZ3669JVSMF4;1.308943;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317649587L1;false;TPAC,FULJ,ILQD
2019-03-28T15:33:59.903Z;ISIN;EZ51LN2WXTF6;1.309795;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317649587L2;false;TPAC,FULJ,ILQD
2019-03-28T15:33:18.379Z;ISIN;EZ14TMLQN2Z8;1.3097862;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317649570L2;false;TPAC,FULJ,ILQD
2019-03-28T15:33:18.379Z;ISIN;EZ1D5H4PVSC0;1.3089291;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317649570L1;false;TPAC,FULJ,ILQD
2019-03-28T15:32:49.863Z;ISIN;EZ9LCCB158X9;0.9966035;360T;MONE;CHF;N/A;4000000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317653744L1;false;TPAC,FULJ,ILQD
2019-03-28T15:32:49.863Z;ISIN;EZW91VTVKKF2;0.9958247;360T;MONE;CHF;N/A;4000000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317653744L2;false;TPAC,FULJ,ILQD
2019-03-28T15:29:46.004Z;ISIN;EZ459KQD4TK3;1.1228325;360T;MONE;USD;N/A;8000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317653446L2;false;TPAC,FULJ,ILQD
2019-03-28T15:29:46.004Z;ISIN;EZV93XC4N1F8;1.1227295;360T;MONE;USD;N/A;8000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317653446L1;false;TPAC,FULJ,ILQD
2019-03-28T15:24:51.019Z;ISIN;EZ459KQD4TK3;1.1223883;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317648877L2;false;TPAC,FULJ,ILQD
