Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-17T20:53:00.034Z;ISIN;EZ11JKSQHT35;1.7145394;360T;MONE;NZD;N/A;160000.0;NZD;2019-06-14T00:00:00.000Z;360T;1010000281323474301;false;FULJ,ILQD
2019-05-17T18:04:15.961Z;ISIN;EZ92W9H40B16;1.34425;360T;MONE;CAD;N/A;2.5E7;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323469435L2;false;TPAC,FULJ,ILQD
2019-05-17T18:04:15.961Z;ISIN;EZV3XC16DVK8;1.344346;360T;MONE;CAD;N/A;2.5E7;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323469435L1;false;TPAC,FULJ,ILQD
2019-05-17T17:03:39.223Z;ISIN;EZ8WY170X3S8;1.273042;360T;MONE;USD;N/A;3400000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323467722L2;false;TPAC,FULJ,ILQD
2019-05-17T17:03:39.223Z;ISIN;EZ71S7KWFPV1;1.27298;360T;MONE;USD;N/A;3400000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323467722L1;false;TPAC,FULJ,ILQD
2019-05-17T17:02:36.807Z;ISIN;EZ32HZH070D2;1.11632;360T;MONE;USD;N/A;1.5E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323467665L1;false;TPAC,FULJ,ILQD
2019-05-17T17:02:36.807Z;ISIN;EZ3ZQL79JK66;1.116412;360T;MONE;USD;N/A;1.5E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323467665L2;false;TPAC,FULJ,ILQD
2019-05-17T17:00:37.540Z;ISIN;EZ9TKRWVCJY6;1.008477;360T;MONE;CHF;N/A;2600000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323467650L2;false;TPAC,FULJ,ILQD
2019-05-17T17:00:37.540Z;ISIN;EZ4PVZ5DYNS0;1.01074;360T;MONE;CHF;N/A;2600000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323467650L1;false;TPAC,FULJ,ILQD
2019-05-17T16:57:18.086Z;ISIN;EZ5LDQX0M833;0.687375;360T;MONE;USD;N/A;4300000.0;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323467607L1;false;TPAC,FULJ,ILQD
2019-05-17T16:57:18.086Z;ISIN;EZ8NCBKJ9YM4;0.6874;360T;MONE;USD;N/A;4300000.0;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323467607L2;false;TPAC,FULJ,ILQD
2019-05-17T16:57:15.000Z;ISIN;EZVZ6HDM6XZ6;109.941;360T;MONE;JPY;N/A;4.5E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323473194L2;false;TPAC,FULJ,ILQD
2019-05-17T16:57:15.000Z;ISIN;EZVWPVHCRYP5;109.94964;360T;MONE;JPY;N/A;4.5E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323473194L1;false;TPAC,FULJ,ILQD
2019-05-17T16:51:16.002Z;ISIN;EZ3CX0HSD694;19.12723;360T;MONE;MXN;N/A;5.0E8;MXN;2019-06-14T00:00:00.000Z;360T;1010000281323467591L1;false;TPAC,FULJ,ILQD
2019-05-17T16:51:16.002Z;ISIN;EZ2HN8SHCYB8;19.13653;360T;MONE;MXN;N/A;5.0E8;MXN;2019-06-14T00:00:00.000Z;360T;1010000281323467591L2;false;TPAC,FULJ,ILQD
2019-05-17T16:49:25.760Z;ISIN;EZ7MLNWNGN93;9.64;360T;MONE;SEK;N/A;4.6E7;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323472796L2;false;TPAC,FULJ,ILQD
2019-05-17T16:49:25.760Z;ISIN;EZVW9DN9RLF2;9.640698;360T;MONE;SEK;N/A;4.6E7;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323472796L1;false;TPAC,FULJ,ILQD
2019-05-17T16:32:01.508Z;ISIN;EZ972C0WBCY1;1.27527;360T;MONE;USD;N/A;3000000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323471975;false;FULJ,ILQD
2019-05-17T15:49:38.817Z;ISIN;EZ4MCR2NJNL8;1.1163169;360T;MONE;USD;N/A;50000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323466622;false;FULJ,ILQD
2019-05-17T15:49:02.455Z;ISIN;EZ3606097KK7;1.122835;360T;MONE;USD;N/A;4600000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323453882;false;FULJ,ILQD
2019-05-17T15:42:46.210Z;ISIN;EZ7BGK475PC1;139.85518;360T;MONE;JPY;N/A;2.4829889E7;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323451792L2;false;TPAC,FULJ,ILQD
2019-05-17T15:42:46.210Z;ISIN;EZ7BGK475PC1;139.85518;360T;MONE;JPY;N/A;1.7569535E7;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323451792L1;false;TPAC,FULJ,ILQD
2019-05-17T15:35:04.441Z;ISIN;EZ5XXBT0C6G9;1.272677;360T;MONE;USD;N/A;1.6E8;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323465572L1;false;TPAC,FULJ,ILQD
2019-05-17T15:35:04.441Z;ISIN;EZ71S7KWFPV1;1.27274;360T;MONE;USD;N/A;1.6E8;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323465572L2;false;TPAC,FULJ,ILQD
2019-05-17T15:30:16.015Z;ISIN;EZ32HZH070D2;1.11599;360T;MONE;USD;N/A;1500000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323463593L2;false;TPAC,FULJ,ILQD
2019-05-17T15:30:16.015Z;ISIN;EZ4MCR2NJNL8;1.1158984;360T;MONE;USD;N/A;1500000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323463593L1;false;TPAC,FULJ,ILQD
2019-05-17T15:28:21.270Z;ISIN;EZ32HZH070D2;1.11598;360T;MONE;USD;N/A;80000.0;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323460586L1;false;TPAC,FULJ,ILQD
2019-05-17T15:28:21.270Z;ISIN;EZ2VKB134750;1.127097;360T;MONE;USD;N/A;80000.0;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323460586L2;false;TPAC,FULJ,ILQD
2019-05-17T15:27:57.611Z;ISIN;EZBXVMLH7ZK3;16.0934;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-06-14T00:00:00.000Z;360T;1010000281323463424L1;false;TPAC,FULJ,ILQD
2019-05-17T15:27:57.611Z;ISIN;EZ2C8KD2HZZ9;16.12943;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-06-14T00:00:00.000Z;360T;1010000281323463424L2;false;TPAC,FULJ,ILQD
2019-05-17T15:17:28.373Z;ISIN;EZ84X6G99057;122.716;360T;MONE;JPY;N/A;1.48E10;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323459322L2;false;TPAC,FULJ,ILQD
2019-05-17T15:17:28.373Z;ISIN;EZ1DMS4XT6T9;122.7161;360T;MONE;JPY;N/A;1.48E10;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323459322L1;false;TPAC,FULJ,ILQD
2019-05-17T15:13:31.943Z;ISIN;EZ2HN8SHCYB8;19.1225775;360T;MONE;MXN;N/A;8.2E7;MXN;2019-06-14T00:00:00.000Z;360T;1010000281323458534L2;false;TPAC,FULJ,ILQD
2019-05-17T15:13:31.943Z;ISIN;EZ3CX0HSD694;19.11329;360T;MONE;MXN;N/A;8.2E7;MXN;2019-06-14T00:00:00.000Z;360T;1010000281323458534L1;false;TPAC,FULJ,ILQD
2019-05-17T15:13:06.600Z;ISIN;EZ9CFDJ95RP0;1.7104954;360T;MONE;NZD;N/A;1400000.0;NZD;2019-06-14T00:00:00.000Z;360T;1010000281323457908L1;false;TPAC,FULJ,ILQD
2019-05-17T15:13:06.600Z;ISIN;EZ1L896MVZ34;1.7106;360T;MONE;NZD;N/A;1400000.0;NZD;2019-06-14T00:00:00.000Z;360T;1010000281323457908L2;false;TPAC,FULJ,ILQD
2019-05-17T15:11:10.206Z;ISIN;EZV3XC16DVK8;1.346072;360T;MONE;CAD;N/A;4.13E7;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323457475L1;false;TPAC,FULJ,ILQD
2019-05-17T15:11:10.206Z;ISIN;EZ92W9H40B16;1.34595;360T;MONE;CAD;N/A;4.13E7;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323457475L2;false;TPAC,FULJ,ILQD
2019-05-17T14:57:15.781Z;ISIN;EZ6G1K9S8ZS8;1.37691;360T;MONE;SGD;N/A;1.5E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323454717L2;false;TPAC,FULJ,ILQD
2019-05-17T14:57:15.781Z;ISIN;EZ6M21DQ3NS2;1.376993;360T;MONE;SGD;N/A;1.5E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323454717L1;false;TPAC,FULJ,ILQD
2019-05-17T14:55:40.452Z;ISIN;EZ5LDQX0M833;0.6873814;360T;MONE;USD;N/A;7.5E7;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323461274L1;false;TPAC,FULJ,ILQD
2019-05-17T14:55:40.452Z;ISIN;EZ8NCBKJ9YM4;0.6874;360T;MONE;USD;N/A;7.5E7;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323461274L2;false;TPAC,FULJ,ILQD
2019-05-17T14:51:19.708Z;ISIN;EZ3CX0HSD694;19.14764;360T;MONE;MXN;N/A;3.7E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323453801L1;false;TPAC,FULJ,ILQD
2019-05-17T14:51:19.708Z;ISIN;EZ2HN8SHCYB8;19.157215;360T;MONE;MXN;N/A;3.7E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323453801L2;false;TPAC,FULJ,ILQD
2019-05-17T14:46:35.742Z;ISIN;EZ1MG6GHDKQ5;1.123953;360T;MONE;USD;N/A;1400000.0;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323459403;false;FULJ,ILQD
2019-05-17T14:45:32.764Z;ISIN;EZ1MG6GHDKQ5;1.124063;360T;MONE;USD;N/A;30000.0;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323458975;false;FULJ,ILQD
2019-05-17T14:45:07.492Z;ISIN;EZ32HZH070D2;1.11608;360T;MONE;USD;N/A;1000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323458925L1;false;TPAC,FULJ,ILQD
2019-05-17T14:45:07.492Z;ISIN;EZ8BHBLWHYD9;1.130614;360T;MONE;USD;N/A;1000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323458925L2;false;TPAC,FULJ,ILQD
2019-05-17T14:44:41.397Z;ISIN;EZ76F3HG2YB7;6.04492;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323453768L1;false;TPAC,FULJ,ILQD
2019-05-17T14:44:41.397Z;ISIN;EZB116TW1BH3;6.12739;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323453768L2;false;TPAC,FULJ,ILQD
2019-05-17T14:44:39.560Z;ISIN;EZ1MG6GHDKQ5;1.124003;360T;MONE;USD;N/A;45000.0;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323458518;false;FULJ,ILQD
2019-05-17T14:44:33.996Z;ISIN;EZ8WY170X3S8;1.2743127;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323453711L2;false;TPAC,FULJ,ILQD
2019-05-17T14:44:33.996Z;ISIN;EZ5XXBT0C6G9;1.2741872;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323453711L1;false;TPAC,FULJ,ILQD
2019-05-17T14:43:47.476Z;ISIN;EZ76F3HG2YB7;6.04716;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323453636L1;false;TPAC,FULJ,ILQD
2019-05-17T14:43:47.476Z;ISIN;EZ17WX3GHSR5;6.078407;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323453636L2;false;TPAC,FULJ,ILQD
2019-05-17T14:43:42.434Z;ISIN;EZ62T02G0WW1;1.116904;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323452642L2;false;TPAC,FULJ,ILQD
2019-05-17T14:43:42.434Z;ISIN;EZ4MCR2NJNL8;1.1158874;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323452642L1;false;TPAC,FULJ,ILQD
2019-05-17T14:42:35.111Z;ISIN;EZ76F3HG2YB7;6.04492;360T;MONE;TRY;N/A;2.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323451993L1;false;TPAC,FULJ,ILQD
2019-05-17T14:42:35.111Z;ISIN;EZB1TV6Y3D92;6.048775;360T;MONE;TRY;N/A;2.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323451993L2;false;TPAC,FULJ,ILQD
2019-05-17T14:40:09.624Z;ISIN;EZ893V89DN85;1.128395;360T;MONE;CHF;N/A;600000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323458130L2;false;TPAC,FULJ,ILQD
2019-05-17T14:40:09.624Z;ISIN;EZ9VW2M36C24;1.12914;360T;MONE;CHF;N/A;600000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323458130L1;false;TPAC,FULJ,ILQD
2019-05-17T14:39:58.872Z;ISIN;EZ2HN8SHCYB8;19.129915;360T;MONE;MXN;N/A;2.5E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323451805L2;false;TPAC,FULJ,ILQD
2019-05-17T14:39:58.872Z;ISIN;EZ3CX0HSD694;19.12039;360T;MONE;MXN;N/A;2.5E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323451805L1;false;TPAC,FULJ,ILQD
2019-05-17T14:39:43.750Z;ISIN;EZ32HZH070D2;1.11622;360T;MONE;USD;N/A;600000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323458056L1;false;TPAC,FULJ,ILQD
2019-05-17T14:39:43.750Z;ISIN;EZ1LZP6LY748;1.122054;360T;MONE;USD;N/A;600000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323458056L2;false;TPAC,FULJ,ILQD
2019-05-17T14:36:26.174Z;ISIN;EZ19Q0317KR1;4.763702;360T;MONE;RON;N/A;1.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323451720L2;false;TPAC,FULJ,ILQD
2019-05-17T14:36:26.174Z;ISIN;EZ5BXSWCVRN9;4.7631;360T;MONE;RON;N/A;1.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323451720L1;false;TPAC,FULJ,ILQD
2019-05-17T14:35:51.094Z;ISIN;EZVWPVHCRYP5;109.8662;360T;MONE;JPY;N/A;5.0E9;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323451406L1;false;TPAC,FULJ,ILQD
2019-05-17T14:35:51.094Z;ISIN;EZ81KNWVJ3Z8;109.79775;360T;MONE;JPY;N/A;5.0E9;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323451406L2;false;TPAC,FULJ,ILQD
2019-05-17T14:35:31.742Z;ISIN;EZ4PVZ5DYNS0;1.01151;360T;MONE;CHF;N/A;6.0E7;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323451050L2;false;TPAC,FULJ,ILQD
2019-05-17T14:35:31.742Z;ISIN;EZL8QZH6MLW5;1.011603;360T;MONE;CHF;N/A;6.0E7;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323451050L1;false;TPAC,FULJ,ILQD
2019-05-17T14:35:09.538Z;ISIN;EZ8Y7LJ0W476;0.65234;360T;MONE;USD;N/A;5000000.0;NZD;2019-06-14T00:00:00.000Z;360T;1010000281323450948L2;false;TPAC,FULJ,ILQD
2019-05-17T14:35:09.538Z;ISIN;EZQWQ76XTFV3;0.6523289;360T;MONE;USD;N/A;5000000.0;NZD;2019-06-14T00:00:00.000Z;360T;1010000281323450948L1;false;TPAC,FULJ,ILQD
2019-05-17T14:34:32.718Z;ISIN;EZ8NCBKJ9YM4;0.68776;360T;MONE;USD;N/A;3.0E7;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323450681L2;false;TPAC,FULJ,ILQD
2019-05-17T14:34:32.718Z;ISIN;EZ5LDQX0M833;0.6877432;360T;MONE;USD;N/A;3.0E7;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323450681L1;false;TPAC,FULJ,ILQD
2019-05-17T14:34:03.086Z;ISIN;EZ5YHN4Z4W10;1.37659;360T;MONE;SGD;N/A;2.0E7;SGD;2019-06-14T00:00:00.000Z;360T;1010000281323450551L2;false;TPAC,FULJ,ILQD
2019-05-17T14:34:03.086Z;ISIN;EZ6M21DQ3NS2;1.376602;360T;MONE;SGD;N/A;2.0E7;SGD;2019-06-14T00:00:00.000Z;360T;1010000281323450551L1;false;TPAC,FULJ,ILQD
2019-05-17T14:33:43.924Z;ISIN;EZ5MV7Y46600;3.569;360T;MONE;ILS;N/A;1.18E8;ILS;2019-06-14T00:00:00.000Z;360T;1010000281323450495L2;false;TPAC,FULJ,ILQD
2019-05-17T14:33:43.924Z;ISIN;EZ62T7DYKXJ1;3.56921;360T;MONE;ILS;N/A;1.18E8;ILS;2019-06-14T00:00:00.000Z;360T;1010000281323450495L1;false;TPAC,FULJ,ILQD
2019-05-17T14:32:29.819Z;ISIN;EZVWPVHCRYP5;109.87368;360T;MONE;JPY;N/A;1.91E10;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323450226L1;false;TPAC,FULJ,ILQD
2019-05-17T14:32:29.819Z;ISIN;EZVZ6HDM6XZ6;109.865;360T;MONE;JPY;N/A;1.91E10;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323450226L2;false;TPAC,FULJ,ILQD
2019-05-17T14:27:11.018Z;ISIN;EZ4MCR2NJNL8;1.116108;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323448950L2;false;TPAC,FULJ,ILQD
2019-05-17T14:27:11.018Z;ISIN;EZV7GPTSWVD5;1.1158488;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323448950L1;false;TPAC,FULJ,ILQD
2019-05-17T14:26:50.784Z;ISIN;EZ4MCR2NJNL8;1.1164;360T;MONE;USD;N/A;6.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323455460L2;false;TPAC,FULJ,ILQD
2019-05-17T14:26:50.784Z;ISIN;EZV7GPTSWVD5;1.1161282;360T;MONE;USD;N/A;6.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323455460L1;false;TPAC,FULJ,ILQD
2019-05-17T14:24:58.642Z;ISIN;EZ92W9H40B16;1.3478;360T;MONE;CAD;N/A;1.5E8;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323452781L1;false;TPAC,FULJ,ILQD
2019-05-17T14:24:58.642Z;ISIN;EZ9K780W4408;1.3477682;360T;MONE;CAD;N/A;1.5E8;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323452781L2;false;TPAC,FULJ,ILQD
2019-05-17T14:24:30.694Z;ISIN;EZ92W9H40B16;1.34779;360T;MONE;CAD;N/A;1.5E8;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323452534L1;false;TPAC,FULJ,ILQD
2019-05-17T14:24:30.694Z;ISIN;EZ9K780W4408;1.347759;360T;MONE;CAD;N/A;1.5E8;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323452534L2;false;TPAC,FULJ,ILQD
2019-05-17T14:24:13.487Z;ISIN;EZ5XXBT0C6G9;1.2737172;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323448804L2;false;TPAC,FULJ,ILQD
2019-05-17T14:24:13.487Z;ISIN;EZ8B1KNCS414;1.2735395;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323448804L1;false;TPAC,FULJ,ILQD
2019-05-17T14:21:20.148Z;ISIN;EZ5BXSWCVRN9;4.7631;360T;MONE;RON;N/A;1.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323447806L1;false;TPAC,FULJ,ILQD
2019-05-17T14:21:20.148Z;ISIN;EZ19Q0317KR1;4.763702;360T;MONE;RON;N/A;1.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323447806L2;false;TPAC,FULJ,ILQD
2019-05-17T14:19:33.687Z;ISIN;EZ32HZH070D2;1.11619;360T;MONE;USD;N/A;210000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323451211L1;false;TPAC,FULJ,ILQD
2019-05-17T14:19:33.687Z;ISIN;EZV3SN74DK02;1.12466;360T;MONE;USD;N/A;210000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323451211L2;false;TPAC,FULJ,ILQD
2019-05-17T14:18:45.645Z;ISIN;EZ72S1590618;1.119148;360T;MONE;USD;N/A;110000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323451190L2;false;TPAC,FULJ,ILQD
2019-05-17T14:18:45.645Z;ISIN;EZ32HZH070D2;1.11628;360T;MONE;USD;N/A;110000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323451190L1;false;TPAC,FULJ,ILQD
2019-05-17T14:16:49.281Z;ISIN;EZ32HZH070D2;1.11627;360T;MONE;USD;N/A;3000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323451713L1;false;TPAC,FULJ,ILQD
2019-05-17T14:16:49.281Z;ISIN;EZV4NC13K0H2;1.119049;360T;MONE;USD;N/A;3000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323451713L2;false;TPAC,FULJ,ILQD
2019-05-17T14:15:01.912Z;ISIN;EZ54ZWRCSDC0;0.8763937;360T;MONE;GBP;N/A;5.3E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323454122L1;false;TPAC,FULJ,ILQD
2019-05-17T14:15:01.912Z;ISIN;EZ4DKT4YPLQ0;0.8764718;360T;MONE;GBP;N/A;5.3E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323454122L2;false;TPAC,FULJ,ILQD
2019-05-17T14:13:00.763Z;ISIN;EZ62T02G0WW1;1.11751;360T;MONE;USD;N/A;9000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323450870L2;false;TPAC,FULJ,ILQD
2019-05-17T14:13:00.763Z;ISIN;EZ4MCR2NJNL8;1.116499;360T;MONE;USD;N/A;9000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323450870L1;false;TPAC,FULJ,ILQD
2019-05-17T14:12:08.631Z;ISIN;EZ8B1KNCS414;1.27394;360T;MONE;USD;N/A;7.5E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323453816L1;false;TPAC,FULJ,ILQD
2019-05-17T14:12:08.631Z;ISIN;EZ5XXBT0C6G9;1.274129;360T;MONE;USD;N/A;7.5E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323453816L2;false;TPAC,FULJ,ILQD
2019-05-17T14:05:31.666Z;ISIN;EZ2KNXW39L80;4.766789;360T;MONE;RON;N/A;2.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323445238L2;false;TPAC,FULJ,ILQD
2019-05-17T14:05:31.666Z;ISIN;EZ2GFL2W7MT7;4.763436;360T;MONE;RON;N/A;2.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323445238L1;false;TPAC,FULJ,ILQD
2019-05-17T14:01:08.721Z;ISIN;EZ8VBGV89S55;1.119748;360T;MONE;USD;N/A;1.8516958E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323446011L2;false;TPAC,FULJ,ILQD
2019-05-17T14:01:08.721Z;ISIN;EZ32HZH070D2;1.11706;360T;MONE;USD;N/A;1.8516958E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323446011L1;false;TPAC,FULJ,ILQD
2019-05-17T14:00:16.971Z;ISIN;EZ2KNXW39L80;4.76785;360T;MONE;RON;N/A;2.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323444191L2;false;TPAC,FULJ,ILQD
2019-05-17T14:00:16.971Z;ISIN;EZ2GFL2W7MT7;4.764497;360T;MONE;RON;N/A;2.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323444191L1;false;TPAC,FULJ,ILQD
2019-05-17T13:58:54.405Z;ISIN;EZ1BFNS6BQ75;10.767233;360T;MONE;SEK;N/A;2000000.0;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323449191;false;FULJ,ILQD
2019-05-17T13:58:46.157Z;ISIN;EZ5V4GMCTZR0;1.537509;360T;MONE;SGD;N/A;10000.0;SGD;2019-06-14T00:00:00.000Z;360T;1010000281323436011;false;FULJ,ILQD
2019-05-17T13:58:12.518Z;ISIN;EZ44MS824HV5;9.55763;360T;MONE;SEK;N/A;500000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323448902;false;FULJ,ILQD
2019-05-17T13:58:05.041Z;ISIN;EZ87JVYR0P93;7.8379267;360T;MONE;HKD;N/A;7.57E7;HKD;2019-06-14T00:00:00.000Z;360T;1010000281323448783L2;false;TPAC,FULJ,ILQD
2019-05-17T13:58:05.041Z;ISIN;EZ2399WZG444;7.8497;360T;MONE;HKD;N/A;7.57E7;HKD;2019-06-14T00:00:00.000Z;360T;1010000281323448783L1;false;TPAC,FULJ,ILQD
2019-05-17T13:57:38.037Z;ISIN;EZ8B1KNCS414;1.2750221;360T;MONE;USD;N/A;4.3E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323444000L1;false;TPAC,FULJ,ILQD
2019-05-17T13:57:38.037Z;ISIN;EZ5XXBT0C6G9;1.2752059;360T;MONE;USD;N/A;4.3E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323444000L2;false;TPAC,FULJ,ILQD
2019-05-17T13:56:46.605Z;ISIN;EZ2KNXW39L80;4.766767;360T;MONE;RON;N/A;1.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323443426L2;false;TPAC,FULJ,ILQD
2019-05-17T13:56:46.605Z;ISIN;EZ2GFL2W7MT7;4.763436;360T;MONE;RON;N/A;1.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323443426L1;false;TPAC,FULJ,ILQD
2019-05-17T13:55:21.270Z;ISIN;EZ82FGX02QV6;8.777065;360T;MONE;NOK;N/A;2.19E7;NOK;2019-06-14T00:00:00.000Z;360T;1010000281323443366L1;false;TPAC,FULJ,ILQD
2019-05-17T13:55:21.270Z;ISIN;EZ63C1NBMF14;8.77671;360T;MONE;NOK;N/A;2.19E7;NOK;2019-06-14T00:00:00.000Z;360T;1010000281323443366L2;false;TPAC,FULJ,ILQD
2019-05-17T13:54:44.962Z;ISIN;EZVWPVHCRYP5;109.7195;360T;MONE;JPY;N/A;1.2627E9;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323442683L1;false;TPAC,FULJ,ILQD
2019-05-17T13:54:44.962Z;ISIN;EZVZ6HDM6XZ6;109.711;360T;MONE;JPY;N/A;1.2625E9;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323442683L2;false;TPAC,FULJ,ILQD
2019-05-17T13:53:26.692Z;ISIN;EZRK0533GXR8;6.68309;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-14T00:00:00.000Z;360T;1010000281323442280L2;false;TPAC,FULJ,ILQD
