Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-12T18:09:22.299Z;ISIN;EZY054YND8N4;1.36979;360T;MONE;CAD;N/A;6.2E7;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670789868L2;false;TPAC,FULJ,ILQD
2023-10-12T18:09:22.299Z;ISIN;EZ1G8XF389Q5;1.36982;360T;MONE;CAD;N/A;6.2E7;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670789868L1;false;TPAC,FULJ,ILQD
2023-10-12T18:08:53.280Z;ISIN;EZ052F4BKW78;18.03567;360T;MONE;MXN;N/A;2.1E9;MXN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670789847L1;false;TPAC,FULJ,ILQD
2023-10-12T18:08:53.280Z;ISIN;EZJT57WW2WD7;18.03807;360T;MONE;MXN;N/A;2.1E9;MXN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670789847L2;false;TPAC,FULJ,ILQD
2023-10-12T16:12:54.882Z;ISIN;EZ4HSDCCWKM8;1.2222437;360T;MONE;USD;N/A;9.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670773032L1;false;TPAC,FULJ,ILQD
2023-10-12T16:12:54.882Z;ISIN;EZB6LSFLD5Q8;1.2222814;360T;MONE;USD;N/A;9.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670773032L2;false;TPAC,FULJ,ILQD
2023-10-12T16:11:20.753Z;ISIN;EZ812FZLVWP6;147.44831;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670637638L2;false;TPAC,FULJ,ILQD
2023-10-12T16:11:20.753Z;ISIN;EZ3NRLPVCLX2;149.709;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670637638L1;false;TPAC,FULJ,ILQD
2023-10-12T15:44:57.284Z;ISIN;EZ1TQC1T0XD0;7.230984;360T;MONE;CNY;N/A;3000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670767500L2;false;TPAC,FULJ,ILQD
2023-10-12T15:44:57.284Z;ISIN;EZ0HBPBW31G2;7.30969;360T;MONE;CNY;N/A;3000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670767500L1;false;TPAC,FULJ,ILQD
2023-10-12T15:38:55.856Z;ISIN;EZ2TF73YX9M3;1.057898;360T;MONE;USD;N/A;2750000.0;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670739654;false;FULJ,ILQD
2023-10-12T15:38:55.308Z;ISIN;EZ1TQC1T0XD0;7.23062;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670766252L2;false;TPAC,FULJ,ILQD
2023-10-12T15:38:55.308Z;ISIN;EZ0HBPBW31G2;7.30931;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670766252L1;false;TPAC,FULJ,ILQD
2023-10-12T15:38:48.815Z;ISIN;EZ1TQC1T0XD0;7.23097;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670766151L2;false;TPAC,FULJ,ILQD
2023-10-12T15:38:48.815Z;ISIN;EZ0HBPBW31G2;7.30961;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670766151L1;false;TPAC,FULJ,ILQD
2023-10-12T15:38:15.312Z;ISIN;EZ2TF73YX9M3;1.0578538;360T;MONE;USD;N/A;350000.0;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670738774;false;FULJ,ILQD
2023-10-12T15:38:11.714Z;ISIN;EZMYN9090M22;7.27481;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670765871L2;false;TPAC,FULJ,ILQD
2023-10-12T15:38:11.714Z;ISIN;EZ0HBPBW31G2;7.30934;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670765871L1;false;TPAC,FULJ,ILQD
2023-10-12T15:35:17.613Z;ISIN;EZ0LVYZ1Q148;0.86398;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670757922L1;false;TPAC,FULJ,ILQD
2023-10-12T15:35:17.613Z;ISIN;EZ9SBVYV2MQ4;0.8669466;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670757922L2;false;TPAC,FULJ,ILQD
2023-10-12T15:28:37.439Z;ISIN;EZ0LVYZ1Q148;0.86389;360T;MONE;GBP;N/A;4.8E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670757427L1;false;TPAC,FULJ,ILQD
2023-10-12T15:28:37.439Z;ISIN;EZ21NHVJMHF0;0.8667934;360T;MONE;GBP;N/A;4.8E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670757427L2;false;TPAC,FULJ,ILQD
2023-10-12T15:23:15.635Z;ISIN;EZB1ZMSWS7G5;1.6656;360T;MONE;AUD;N/A;2671701.21;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621281L1L1;false;TPAC,FULJ,ILQD
2023-10-12T15:23:15.635Z;ISIN;EZK30H1VC5R6;1.6657362;360T;MONE;AUD;N/A;2749263.36;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621281L1L2;false;TPAC,FULJ,ILQD
2023-10-12T15:23:15.635Z;ISIN;EZB1ZMSWS7G5;1.6656;360T;MONE;AUD;N/A;4102461.25;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621281L2L1;false;TPAC,FULJ,ILQD
2023-10-12T15:23:15.635Z;ISIN;EZNBS91TXZC7;1.665743;360T;MONE;AUD;N/A;4078857.37;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621281L2L2;false;TPAC,FULJ,ILQD
2023-10-12T15:23:04.200Z;ISIN;EZD64BN3MHK1;0.9036886;360T;MONE;CHF;N/A;8000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670654195;false;FULJ,ILQD
2023-10-12T15:22:58.775Z;ISIN;EZ2QMH45Z896;1.9262541;360T;MONE;AUD;N/A;1.493231161E7;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621274L2L2;false;TPAC,FULJ,ILQD
2023-10-12T15:22:58.775Z;ISIN;EZ8CMR072KM9;1.92813;360T;MONE;AUD;N/A;1.50187232E7;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621274L2L1;false;TPAC,FULJ,ILQD
2023-10-12T15:22:58.775Z;ISIN;EZ8CMR072KM9;1.92813;360T;MONE;AUD;N/A;9780845.8;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621274L1L1;false;TPAC,FULJ,ILQD
2023-10-12T15:22:58.775Z;ISIN;EZ2MHWL3B8D6;1.9263174;360T;MONE;AUD;N/A;1.00647935E7;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621274L1L2;false;TPAC,FULJ,ILQD
2023-10-12T15:22:43.389Z;ISIN;EZD64BN3MHK1;0.9037086;360T;MONE;CHF;N/A;8000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670654147;false;FULJ,ILQD
2023-10-12T15:22:34.629Z;ISIN;EZS9DQ8PFWP2;7.28857;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670762981L2;false;TPAC,FULJ,ILQD
2023-10-12T15:22:34.629Z;ISIN;EZ0HBPBW31G2;7.3106;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670762981L1;false;TPAC,FULJ,ILQD
2023-10-12T15:22:27.920Z;ISIN;EZD64BN3MHK1;0.9037203;360T;MONE;CHF;N/A;8000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670653942;false;FULJ,ILQD
2023-10-12T15:22:09.861Z;ISIN;EZ0LVYZ1Q148;0.86397;360T;MONE;GBP;N/A;5917476.31;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621261L1L1;false;TPAC,FULJ,ILQD
2023-10-12T15:22:09.861Z;ISIN;EZMPXLPHV1F5;0.8648508;360T;MONE;GBP;N/A;1.608970207E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621261L2L2;false;TPAC,FULJ,ILQD
2023-10-12T15:22:09.861Z;ISIN;EZ0LVYZ1Q148;0.86397;360T;MONE;GBP;N/A;1.461831645E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621261L2L1;false;TPAC,FULJ,ILQD
2023-10-12T15:22:09.861Z;ISIN;EZQL7LPC8F97;0.8648825;360T;MONE;GBP;N/A;5861113.97;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621261L1L2;false;TPAC,FULJ,ILQD
2023-10-12T15:22:08.321Z;ISIN;EZ0HBPBW31G2;7.31086;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670762680L1;false;TPAC,FULJ,ILQD
2023-10-12T15:22:08.321Z;ISIN;EZMYN9090M22;7.27634;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670762680L2;false;TPAC,FULJ,ILQD
2023-10-12T15:21:54.457Z;ISIN;EZ0LVYZ1Q148;0.86393;360T;MONE;GBP;N/A;1051360.01;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621253L1L1;false;TPAC,FULJ,ILQD
2023-10-12T15:21:54.457Z;ISIN;EZQL7LPC8F97;0.864845;360T;MONE;GBP;N/A;1045804.58;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621253L1L2;false;TPAC,FULJ,ILQD
2023-10-12T15:21:13.023Z;ISIN;EZD64BN3MHK1;0.9036002;360T;MONE;CHF;N/A;8000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670653173;false;FULJ,ILQD
2023-10-12T15:20:40.328Z;ISIN;EZMPXLPHV1F5;0.8648344;360T;MONE;GBP;N/A;1.282229278E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621247L2L2;false;TPAC,FULJ,ILQD
2023-10-12T15:20:40.328Z;ISIN;EZ0LVYZ1Q148;0.86395;360T;MONE;GBP;N/A;467316.61;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621247L3L1;false;TPAC,FULJ,ILQD
2023-10-12T15:20:40.328Z;ISIN;EZQL7LPC8F97;0.8648662;360T;MONE;GBP;N/A;8124014.56;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621247L1L2;false;TPAC,FULJ,ILQD
2023-10-12T15:20:40.328Z;ISIN;EZMPXLPHV1F5;0.8648344;360T;MONE;GBP;N/A;310755.16;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621247L3L2;false;TPAC,FULJ,ILQD
2023-10-12T15:20:40.328Z;ISIN;EZ0LVYZ1Q148;0.86395;360T;MONE;GBP;N/A;8202137.67;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621247L1L1;false;TPAC,FULJ,ILQD
2023-10-12T15:20:40.328Z;ISIN;EZ0LVYZ1Q148;0.86395;360T;MONE;GBP;N/A;1.164953986E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621247L2L1;false;TPAC,FULJ,ILQD
2023-10-12T15:19:52.950Z;ISIN;EZ4ZR48ZSC57;1.0564819;360T;MONE;USD;N/A;480000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670758060L2;false;TPAC,FULJ,ILQD
2023-10-12T15:19:52.950Z;ISIN;EZ4KC354GX45;1.05572;360T;MONE;USD;N/A;480000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670758060L1;false;TPAC,FULJ,ILQD
2023-10-12T15:19:30.826Z;ISIN;EZ1TQC1T0XD0;7.230856;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670762137L2;false;TPAC,FULJ,ILQD
2023-10-12T15:19:30.826Z;ISIN;EZ0HBPBW31G2;7.30961;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670762137L1;false;TPAC,FULJ,ILQD
2023-10-12T15:18:15.264Z;ISIN;EZD64BN3MHK1;0.9034183;360T;MONE;CHF;N/A;8000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670652141;false;FULJ,ILQD
2023-10-12T15:17:51.619Z;ISIN;EZ0HBPBW31G2;7.30964;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670761272L1;false;TPAC,FULJ,ILQD
2023-10-12T15:17:51.619Z;ISIN;EZMYN9090M22;7.27511;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670761272L2;false;TPAC,FULJ,ILQD
2023-10-12T15:17:46.409Z;ISIN;EZD64BN3MHK1;0.9034736;360T;MONE;CHF;N/A;8000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670651874;false;FULJ,ILQD
2023-10-12T15:16:44.878Z;ISIN;EZ05BYQPHQT2;1.4420323;360T;MONE;CAD;N/A;80000.0;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670757195L1;false;TPAC,FULJ,ILQD
2023-10-12T15:16:44.878Z;ISIN;EZ8QVZ3NSPP2;1.450867;360T;MONE;CAD;N/A;80000.0;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670757195L2;false;TPAC,FULJ,ILQD
2023-10-12T15:15:54.922Z;ISIN;EZD64BN3MHK1;0.9033329;360T;MONE;CHF;N/A;8000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670651400;false;FULJ,ILQD
2023-10-12T15:14:53.290Z;ISIN;EZD64BN3MHK1;0.903385;360T;MONE;CHF;N/A;8000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670651030;false;FULJ,ILQD
2023-10-12T15:13:54.427Z;ISIN;EZ20528JCHF6;18.915658;360T;MONE;ZAR;N/A;1.08E7;ZAR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670760041L1;false;TPAC,FULJ,ILQD
2023-10-12T15:13:54.427Z;ISIN;EZ3H3LYK23K2;18.9202;360T;MONE;ZAR;N/A;1.08E7;ZAR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670760041L2;false;TPAC,FULJ,ILQD
2023-10-12T15:13:37.856Z;ISIN;EZ0B0RX58GJ2;1.6659016;360T;MONE;AUD;N/A;80000.0;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670754972L1;false;TPAC,FULJ,ILQD
2023-10-12T15:13:37.856Z;ISIN;EZM3Q5VJ9CD2;1.669078;360T;MONE;AUD;N/A;80000.0;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670754972L2;false;TPAC,FULJ,ILQD
2023-10-12T15:13:29.425Z;ISIN;EZ361BVBX348;4.2955;360T;MONE;PLN;N/A;3600000.0;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670759901L2;false;TPAC,FULJ,ILQD
2023-10-12T15:13:29.425Z;ISIN;EZP4VRBV8294;4.295317;360T;MONE;PLN;N/A;3600000.0;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670759901L1;false;TPAC,FULJ,ILQD
2023-10-12T15:13:03.280Z;ISIN;EZD64BN3MHK1;0.903411;360T;MONE;CHF;N/A;8000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670650887;false;FULJ,ILQD
2023-10-12T15:13:03.143Z;ISIN;EZL1JP3WT404;0.59487;360T;MONE;USD;N/A;900000.0;NZD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670759850L2;false;TPAC,FULJ,ILQD
2023-10-12T15:13:03.143Z;ISIN;EZY1SYP62PN7;0.594856;360T;MONE;USD;N/A;900000.0;NZD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670759850L1;false;TPAC,FULJ,ILQD
2023-10-12T15:12:40.282Z;ISIN;EZV6DVT7P3M2;10.9487;360T;MONE;NOK;N/A;1.26E7;NOK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670759775L2;false;TPAC,FULJ,ILQD
2023-10-12T15:12:40.282Z;ISIN;EZGM17GJX5R4;10.9497382;360T;MONE;NOK;N/A;1.26E7;NOK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670759775L1;false;TPAC,FULJ,ILQD
2023-10-12T15:12:19.044Z;ISIN;EZ9X8T7J27L8;17.9193;360T;MONE;MXN;N/A;5.89E7;MXN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670759732L2;false;TPAC,FULJ,ILQD
2023-10-12T15:12:19.044Z;ISIN;EZJT57WW2WD7;17.910043;360T;MONE;MXN;N/A;5.89E7;MXN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670759732L1;false;TPAC,FULJ,ILQD
2023-10-12T15:11:56.551Z;ISIN;EZ2QXY0KLJ04;0.95666;360T;MONE;CHF;N/A;1.0E8;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670650603L1;false;TPAC,FULJ,ILQD
2023-10-12T15:11:56.551Z;ISIN;EZWQG6G8XPL4;0.9547437;360T;MONE;CHF;N/A;1.0E8;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670650603L2;false;TPAC,FULJ,ILQD
2023-10-12T15:11:45.598Z;ISIN;EZ3G0HY2YGK3;149.82297;360T;MONE;JPY;N/A;1.142E9;JPY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670759588L1;false;TPAC,FULJ,ILQD
2023-10-12T15:11:45.598Z;ISIN;EZ3NRLPVCLX2;149.753;360T;MONE;JPY;N/A;1.142E9;JPY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670759588L2;false;TPAC,FULJ,ILQD
2023-10-12T15:11:13.266Z;ISIN;EZ919W1CR2D0;0.9066402;360T;MONE;CHF;N/A;3100000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670759375L1;false;TPAC,FULJ,ILQD
2023-10-12T15:11:13.266Z;ISIN;EZHK8PVVDL08;0.90636;360T;MONE;CHF;N/A;3100000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670759375L2;false;TPAC,FULJ,ILQD
2023-10-12T15:10:58.323Z;ISIN;EZD64BN3MHK1;0.9034303;360T;MONE;CHF;N/A;8000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670650445;false;FULJ,ILQD
2023-10-12T15:09:41.830Z;ISIN;EZKZS1NYY525;0.633485;360T;MONE;USD;N/A;100000.0;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670758985L1;false;TPAC,FULJ,ILQD
2023-10-12T15:09:41.830Z;ISIN;EZ2Q08DHWSN0;0.63356;360T;MONE;USD;N/A;100000.0;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670758985L2;false;TPAC,FULJ,ILQD
2023-10-12T15:09:09.738Z;ISIN;EZY054YND8N4;1.366315;360T;MONE;CAD;N/A;1.87E7;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670758947L2;false;TPAC,FULJ,ILQD
2023-10-12T15:09:09.738Z;ISIN;EZ1G8XF389Q5;1.36633;360T;MONE;CAD;N/A;1.87E7;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670758947L1;false;TPAC,FULJ,ILQD
2023-10-12T15:00:57.355Z;ISIN;EZ8031G63Y70;0.8938953;360T;MONE;CHF;N/A;59000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670753284;false;FULJ,ILQD
2023-10-12T14:57:25.241Z;ISIN;EZ3014DG48F1;0.9488684;360T;MONE;CHF;N/A;59000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670753132;false;FULJ,ILQD
2023-10-12T14:56:46.930Z;ISIN;EZ4KC354GX45;1.05562;360T;MONE;USD;N/A;4512000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670753091L1;false;TPAC,FULJ,ILQD
2023-10-12T14:56:46.930Z;ISIN;EZ0Q9974ZSC7;1.0574501;360T;MONE;USD;N/A;4512000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670753091L2;false;TPAC,FULJ,ILQD
2023-10-12T14:53:32.208Z;ISIN;EZS237QLK461;1.0566543;360T;MONE;USD;N/A;342805.75;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670753886;false;FULJ,ILQD
2023-10-12T14:52:08.119Z;ISIN;EZYQZ3NG6CM5;11.573394;360T;MONE;SEK;N/A;1.1E7;SEK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670752163;false;FULJ,ILQD
2023-10-12T14:51:22.913Z;ISIN;EZ927J83V6W9;7.71589;360T;MONE;CNY;N/A;2000000.0;CNY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670753318L1;false;TPAC,FULJ,ILQD
2023-10-12T14:51:22.913Z;ISIN;EZSYJ52YB7P6;7.7159714;360T;MONE;CNY;N/A;2000000.0;CNY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670753318L2;false;TPAC,FULJ,ILQD
2023-10-12T14:50:41.975Z;ISIN;EZ3014DG48F1;0.9486188;360T;MONE;CHF;N/A;59000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670750068;false;FULJ,ILQD
2023-10-12T14:49:01.971Z;ISIN;EZ1D97RW3HW7;1.0559302;360T;MONE;USD;N/A;81000.0;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670750984;false;FULJ,ILQD
2023-10-12T14:48:45.139Z;ISIN;EZD8DNF85B08;1.1576065;360T;MONE;EUR;N/A;64000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670750654;false;FULJ,ILQD
2023-10-12T14:48:22.646Z;ISIN;EZ2PRCYHGV49;0.9048721;360T;MONE;CHF;N/A;758000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670750606;false;FULJ,ILQD
2023-10-12T14:48:02.323Z;ISIN;EZ8CZGN6VHC0;1.1059143;360T;MONE;CHF;N/A;666000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670749892;false;FULJ,ILQD
2023-10-12T14:47:08.639Z;ISIN;EZ3PK4N5LSD0;1.0624049;360T;MONE;USD;N/A;2772800.0;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670748344L2;false;TPAC,FULJ,ILQD
2023-10-12T14:47:08.639Z;ISIN;EZ4KC354GX45;1.05559;360T;MONE;USD;N/A;2287800.0;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670748344L1;false;TPAC,FULJ,ILQD
2023-10-12T14:47:00.345Z;ISIN;EZZSQ1KW1WK5;1.9264331;360T;MONE;AUD;N/A;55000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670748334;false;FULJ,ILQD
2023-10-12T14:46:43.313Z;ISIN;EZD8DNF85B08;0.8638356;360T;MONE;GBP;N/A;108000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670747744;false;FULJ,ILQD
2023-10-12T14:46:24.281Z;ISIN;EZ6Y6ZRV5Z30;182.6489;360T;MONE;JPY;N/A;152000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670746996;false;FULJ,ILQD
2023-10-12T14:45:58.063Z;ISIN;EZX7Z1F2GVF2;1.671476;360T;MONE;SGD;N/A;110000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670746521;false;FULJ,ILQD
2023-10-12T14:45:38.741Z;ISIN;EZ604TLVXHW0;1.222273;360T;MONE;USD;N/A;827000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670746271;false;FULJ,ILQD
2023-10-12T14:45:01.475Z;ISIN;EZB0R53DZST1;157.77467;360T;MONE;JPY;N/A;525000.0;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670745880;false;FULJ,ILQD
2023-10-12T14:44:57.671Z;ISIN;EZ0HBPBW31G2;7.30854;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670745610L1;false;TPAC,FULJ,ILQD
2023-10-12T14:44:57.671Z;ISIN;EZ1TQC1T0XD0;7.22975;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670745610L2;false;TPAC,FULJ,ILQD
2023-10-12T14:43:21.616Z;ISIN;EZQNSYSTV6S0;0.9344239;360T;MONE;CHF;N/A;2000000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670746887;false;FULJ,ILQD
2023-10-12T14:42:42.680Z;ISIN;EZVF98LX1W69;1.2227151;360T;MONE;USD;N/A;83523.08;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670748971;false;FULJ,ILQD
2023-10-12T14:41:08.625Z;ISIN;EZ6XX64J8D05;1.0555173;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670750141L1;false;TPAC,FULJ,ILQD
2023-10-12T14:41:08.625Z;ISIN;EZ0KN2PBTMT8;1.0559322;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670750141L2;false;TPAC,FULJ,ILQD
2023-10-12T14:37:31.350Z;ISIN;EZ8HNJJ80SL1;157.15275;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670742220L2;false;TPAC,FULJ,ILQD
2023-10-12T14:37:31.350Z;ISIN;EZMGXFY4HKY6;157.952;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670742220L1;false;TPAC,FULJ,ILQD
2023-10-12T14:35:18.615Z;ISIN;EZP4VRBV8294;4.29823;360T;MONE;PLN;N/A;1.0E8;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670749290L1;false;TPAC,FULJ,ILQD
