Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-10T19:33:11.212Z;ISIN;EZ50TB80D0K2;0.721522;360T;MONE;USD;N/A;2000000.0;NZD;2021-03-10T00:00:00.000Z;360T;1010000281417990392;false;FULJ,ILQD
2021-02-10T18:56:17.508Z;ISIN;EZ3KQ7SGTGK5;8.3135;360T;MONE;SEK;N/A;5400000.0;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417986245L2;false;TPAC,FULJ,ILQD
2021-02-10T18:56:17.508Z;ISIN;EZ4RYRFZBWB1;8.3135525;360T;MONE;SEK;N/A;5400000.0;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417986245L1;false;TPAC,FULJ,ILQD
2021-02-10T18:56:01.019Z;ISIN;EZB3FYZH1R58;0.77256;360T;MONE;USD;N/A;500000.0;AUD;2021-03-10T00:00:00.000Z;360T;1010000281417986048L2;false;TPAC,FULJ,ILQD
2021-02-10T18:56:01.019Z;ISIN;EZ84B74G18C6;0.7725576;360T;MONE;USD;N/A;500000.0;AUD;2021-03-10T00:00:00.000Z;360T;1010000281417986048L1;false;TPAC,FULJ,ILQD
2021-02-10T17:48:11.899Z;ISIN;EZ70X8XZZ070;1.269253;360T;MONE;CAD;N/A;4.5E7;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417983897L1;false;TPAC,FULJ,ILQD
2021-02-10T17:48:11.899Z;ISIN;EZ25C16H2HL9;1.269246;360T;MONE;CAD;N/A;4.5E7;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417983897L2;false;TPAC,FULJ,ILQD
2021-02-10T17:18:40.268Z;ISIN;EZ9B04D362T9;1.213233;360T;MONE;USD;N/A;8400000.0;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417976305L1;false;TPAC,FULJ,ILQD
2021-02-10T17:18:40.268Z;ISIN;EZ9B04D362T9;1.213233;360T;MONE;USD;N/A;600000.0;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417976305L2;false;TPAC,FULJ,ILQD
2021-02-10T16:55:50.173Z;ISIN;EZ28BS48B9G4;1.2681124;360T;MONE;CAD;N/A;218975.16;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417974435;false;FULJ,ILQD
2021-02-10T16:48:54.576Z;ISIN;EZ4NK33GTM63;1.608246;360T;MONE;SGD;N/A;5000000.0;SGD;2021-03-10T00:00:00.000Z;360T;1010000281417973002L1;false;TPAC,FULJ,ILQD
2021-02-10T16:48:54.576Z;ISIN;EZ7N1GB3YQJ6;1.60848;360T;MONE;SGD;N/A;5000000.0;SGD;2021-03-10T00:00:00.000Z;360T;1010000281417973002L2;false;TPAC,FULJ,ILQD
2021-02-10T16:37:45.570Z;ISIN;EZ1RYDYZ5WX2;1.6807721;360T;MONE;NZD;N/A;700000.0;NZD;2021-03-10T00:00:00.000Z;360T;1010000281417972700L1;false;TPAC,FULJ,ILQD
2021-02-10T16:37:45.570Z;ISIN;EZ527Z78J3B7;1.6808;360T;MONE;NZD;N/A;700000.0;NZD;2021-03-10T00:00:00.000Z;360T;1010000281417972700L2;false;TPAC,FULJ,ILQD
2021-02-10T16:37:12.221Z;ISIN;EZ5K3RX338X2;1.21332;360T;MONE;USD;N/A;195000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417974074L1;false;TPAC,FULJ,ILQD
2021-02-10T16:37:12.221Z;ISIN;EZ73GGWQDVR5;1.215074;360T;MONE;USD;N/A;225000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417974074L2;false;TPAC,FULJ,ILQD
2021-02-10T16:36:54.021Z;ISIN;EZ6HVDR6MGV1;1.079592;360T;MONE;CHF;N/A;1000000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417973847L1;false;TPAC,FULJ,ILQD
2021-02-10T16:36:31.393Z;ISIN;EZ6HVDR6MGV1;1.079582;360T;MONE;CHF;N/A;3000000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417973657L1;false;TPAC,FULJ,ILQD
2021-02-10T16:35:55.791Z;ISIN;EZBFR5L284K3;9.406828;360T;MONE;HKD;N/A;5.0E7;HKD;2021-03-10T00:00:00.000Z;360T;1010000281417972644L1;false;TPAC,FULJ,ILQD
2021-02-10T16:35:55.791Z;ISIN;EZ1151RFSBQ1;9.4076;360T;MONE;HKD;N/A;5.0E7;HKD;2021-03-10T00:00:00.000Z;360T;1010000281417972644L2;false;TPAC,FULJ,ILQD
2021-02-10T16:35:41.257Z;ISIN;EZ5B9H3PV5H8;1.07967;360T;MONE;CHF;N/A;1980000.0;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417971924L1;false;TPAC,FULJ,ILQD
2021-02-10T16:35:41.257Z;ISIN;EZ3X0VDJF2W7;1.079202;360T;MONE;CHF;N/A;2260000.0;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417971924L2;false;TPAC,FULJ,ILQD
2021-02-10T16:34:38.161Z;ISIN;EZ559JCLZQY9;0.888264;360T;MONE;CHF;N/A;235000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417971777L2;false;TPAC,FULJ,ILQD
2021-02-10T16:34:38.161Z;ISIN;EZ6M9W4TT0V4;0.88993;360T;MONE;CHF;N/A;180000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417971777L1;false;TPAC,FULJ,ILQD
2021-02-10T16:32:42.116Z;ISIN;EZ6LVWCLHLP2;1.56984;360T;MONE;AUD;N/A;6.15E7;AUD;2021-03-10T00:00:00.000Z;360T;1010000281417972515L2;false;TPAC,FULJ,ILQD
2021-02-10T16:32:42.116Z;ISIN;EZ33NZJHWRL2;1.5698188;360T;MONE;AUD;N/A;6.15E7;AUD;2021-03-10T00:00:00.000Z;360T;1010000281417972515L1;false;TPAC,FULJ,ILQD
2021-02-10T16:30:07.875Z;ISIN;EZNGN6VSDD93;20.053794;360T;MONE;MXN;N/A;2.558E8;MXN;2021-03-10T00:00:00.000Z;360T;1010000281417972296L2;false;TPAC,FULJ,ILQD
2021-02-10T16:30:07.875Z;ISIN;EZ243FRKB5T7;20.051787;360T;MONE;MXN;N/A;2.558E8;MXN;2021-03-10T00:00:00.000Z;360T;1010000281417972296L1;false;TPAC,FULJ,ILQD
2021-02-10T16:28:15.437Z;ISIN;EZVV227S0MS7;1.26838;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417972151L2;false;TPAC,FULJ,ILQD
2021-02-10T16:28:15.437Z;ISIN;EZ70X8XZZ070;1.2683773;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417972151L1;false;TPAC,FULJ,ILQD
2021-02-10T16:17:56.754Z;ISIN;EZVNPJPFCT48;1.2133771;360T;MONE;USD;N/A;200000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417973034;false;FULJ,ILQD
2021-02-10T16:17:26.200Z;ISIN;EZVFRPKZLQ33;1.214217;360T;MONE;USD;N/A;500000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417971621L2;false;TPAC,FULJ,ILQD
2021-02-10T16:17:26.200Z;ISIN;EZVNPJPFCT48;1.213415;360T;MONE;USD;N/A;500000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417971621L1;false;TPAC,FULJ,ILQD
2021-02-10T16:17:25.513Z;ISIN;EZ432MQXDQ21;10.0834;360T;MONE;SEK;N/A;687000.0;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417971617L1;false;TPAC,FULJ,ILQD
2021-02-10T16:17:25.513Z;ISIN;EZ4N222MQBN4;10.08702;360T;MONE;SEK;N/A;687000.0;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417971617L2;false;TPAC,FULJ,ILQD
2021-02-10T16:16:50.801Z;ISIN;EZ28BS48B9G4;1.268231;360T;MONE;CAD;N/A;1250000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417969150;false;FULJ,ILQD
2021-02-10T16:13:20.209Z;ISIN;EZBGLXX7NRL5;6.43162;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417972670;false;FULJ,ILQD
2021-02-10T16:10:10.539Z;ISIN;EZVNPJPFCT48;1.213589;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417973631L1;false;TPAC,FULJ,ILQD
2021-02-10T16:10:10.539Z;ISIN;EZ8G1MVF0JB8;1.213913;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417973631L2;false;TPAC,FULJ,ILQD
2021-02-10T16:09:37.489Z;ISIN;EZ3V0VFW9SY1;1.213812;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417973548L2;false;TPAC,FULJ,ILQD
2021-02-10T16:09:37.489Z;ISIN;EZVNPJPFCT48;1.213559;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417973548L1;false;TPAC,FULJ,ILQD
2021-02-10T16:07:38.245Z;ISIN;EZBGLXX7NRL5;6.431371;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417972026;false;FULJ,ILQD
2021-02-10T16:03:53.195Z;ISIN;EZ3R98QTY957;24.32445;360T;MONE;MXN;N/A;1.965E7;MXN;2021-03-10T00:00:00.000Z;360T;1010000281417969244L1;false;TPAC,FULJ,ILQD
2021-02-10T16:03:53.195Z;ISIN;EZ9XV4M6C481;24.5941467;360T;MONE;MXN;N/A;1.9E7;MXN;2021-03-10T00:00:00.000Z;360T;1010000281417969244L2;false;TPAC,FULJ,ILQD
2021-02-10T16:03:52.836Z;ISIN;EZ3RT1G4CQR5;24.4985719;360T;MONE;MXN;N/A;1.9E7;MXN;2021-03-10T00:00:00.000Z;360T;1010000281417969103L2;false;TPAC,FULJ,ILQD
2021-02-10T16:03:52.836Z;ISIN;EZ3R98QTY957;24.32467;360T;MONE;MXN;N/A;1.965E7;MXN;2021-03-10T00:00:00.000Z;360T;1010000281417969103L1;false;TPAC,FULJ,ILQD
2021-02-10T16:03:51.654Z;ISIN;EZ4G658YT4R8;24.4042663;360T;MONE;MXN;N/A;1.9E7;MXN;2021-03-10T00:00:00.000Z;360T;1010000281417968980L2;false;TPAC,FULJ,ILQD
2021-02-10T16:03:51.654Z;ISIN;EZ3R98QTY957;24.32467;360T;MONE;MXN;N/A;1.965E7;MXN;2021-03-10T00:00:00.000Z;360T;1010000281417968980L1;false;TPAC,FULJ,ILQD
2021-02-10T16:02:39.195Z;ISIN;EZ969GJ3HY37;9.403962;360T;MONE;HKD;N/A;6000000.0;HKD;2021-03-10T00:00:00.000Z;360T;1010000281417970917;false;FULJ,ILQD
2021-02-10T16:01:57.995Z;ISIN;EZ969GJ3HY37;9.403952;360T;MONE;HKD;N/A;6000000.0;HKD;2021-03-10T00:00:00.000Z;360T;1010000281417970632;false;FULJ,ILQD
2021-02-10T15:57:22.999Z;ISIN;EZ6YC4QL8MT1;1.2688096;360T;MONE;CAD;N/A;800000.0;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417964985L2;false;TPAC,FULJ,ILQD
2021-02-10T15:57:22.999Z;ISIN;EZVV227S0MS7;1.26894;360T;MONE;CAD;N/A;800000.0;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417964985L1;false;TPAC,FULJ,ILQD
2021-02-10T15:47:33.670Z;ISIN;EZ5K3RX338X2;1.21305;360T;MONE;USD;N/A;470000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417967048L1;false;TPAC,FULJ,ILQD
2021-02-10T15:47:33.670Z;ISIN;EZ7Z3M0CNPD2;1.2151639;360T;MONE;USD;N/A;430000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417967048L2;false;TPAC,FULJ,ILQD
2021-02-10T15:45:50.675Z;ISIN;EZ6DY6VS40V0;3.6994;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-10T00:00:00.000Z;360T;1010000281417968321L1;false;TPAC,FULJ,ILQD
2021-02-10T15:45:50.675Z;ISIN;EZ9LVS552WK5;3.6992878;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-10T00:00:00.000Z;360T;1010000281417968321L2;false;TPAC,FULJ,ILQD
2021-02-10T15:40:06.722Z;ISIN;EZVFV4VPT9C8;1.3256;360T;MONE;SGD;N/A;4.5E7;SGD;2021-03-10T00:00:00.000Z;360T;1010000281417966690L2;false;TPAC,FULJ,ILQD
2021-02-10T15:40:06.722Z;ISIN;EZVMFZH8VQK4;1.32554;360T;MONE;SGD;N/A;4.5E7;SGD;2021-03-10T00:00:00.000Z;360T;1010000281417966690L1;false;TPAC,FULJ,ILQD
2021-02-10T15:39:56.514Z;ISIN;EZVNPJPFCT48;1.213338;360T;MONE;USD;N/A;480000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417964918;false;FULJ,ILQD
2021-02-10T15:38:30.857Z;ISIN;EZVTFK57VH24;1.213362;360T;MONE;USD;N/A;2100000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417964292L2;false;TPAC,FULJ,ILQD
2021-02-10T15:38:30.857Z;ISIN;EZVNPJPFCT48;1.213179;360T;MONE;USD;N/A;2100000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417964292L1;false;TPAC,FULJ,ILQD
2021-02-10T15:37:29.770Z;ISIN;EZVD3X5JXQ50;76.8769;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-10T00:00:00.000Z;360T;1010000281417966167L2;false;TPAC,FULJ,ILQD
2021-02-10T15:37:29.770Z;ISIN;EZ7DXRYMF618;73.8069;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-10T00:00:00.000Z;360T;1010000281417966167L1;false;TPAC,FULJ,ILQD
2021-02-10T15:37:29.025Z;ISIN;EZ1X4ZGX1636;1.080097;360T;MONE;CHF;N/A;550000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417964228L1;false;TPAC,FULJ,ILQD
2021-02-10T15:37:29.025Z;ISIN;EZ7G6B77MVW6;1.080053;360T;MONE;CHF;N/A;550000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417964228L2;false;TPAC,FULJ,ILQD
2021-02-10T15:37:15.019Z;ISIN;EZ9QY4Q5QXT8;1.2132347;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417966891L1;false;TPAC,FULJ,ILQD
2021-02-10T15:37:15.019Z;ISIN;EZVNPJPFCT48;1.2132582;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417966891L2;false;TPAC,FULJ,ILQD
2021-02-10T15:36:27.614Z;ISIN;EZ7DXRYMF618;73.79512;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-10T00:00:00.000Z;360T;1010000281417965695L1;false;TPAC,FULJ,ILQD
2021-02-10T15:36:27.614Z;ISIN;EZ4FPHCRLB88;73.908601;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-10T00:00:00.000Z;360T;1010000281417965695L2;false;TPAC,FULJ,ILQD
2021-02-10T15:36:06.151Z;ISIN;EZ81QZJ1G8R5;73.8262082;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-10T00:00:00.000Z;360T;1010000281417965533L2;false;TPAC,FULJ,ILQD
2021-02-10T15:36:06.151Z;ISIN;EZ7DXRYMF618;73.81805;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-10T00:00:00.000Z;360T;1010000281417965533L1;false;TPAC,FULJ,ILQD
2021-02-10T15:35:10.162Z;ISIN;EZ6KC9CL4361;73.903;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-10T00:00:00.000Z;360T;1010000281417965394L2;false;TPAC,FULJ,ILQD
2021-02-10T15:35:10.162Z;ISIN;EZ7DXRYMF618;73.8462;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-10T00:00:00.000Z;360T;1010000281417965394L1;false;TPAC,FULJ,ILQD
2021-02-10T15:33:52.585Z;ISIN;EZP1BTCQWNV8;0.88974;360T;MONE;CHF;N/A;4.56E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417960773L2;false;TPAC,FULJ,ILQD
2021-02-10T15:33:52.585Z;ISIN;EZ6M9W4TT0V4;0.89038;360T;MONE;CHF;N/A;4.53E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417960773L1;false;TPAC,FULJ,ILQD
2021-02-10T15:33:48.978Z;ISIN;EZ5QH3C12ZY2;0.00850266;360T;MONE;CHF;N/A;6.0E8;JPY;2021-03-10T00:00:00.000Z;360T;1010000281417960621L2;false;TPAC,FULJ,ILQD
2021-02-10T15:33:48.978Z;ISIN;EZVKWVNS4J06;0.00850692;360T;MONE;CHF;N/A;6.0E8;JPY;2021-03-10T00:00:00.000Z;360T;1010000281417960621L1;false;TPAC,FULJ,ILQD
2021-02-10T15:26:58.923Z;ISIN;EZ7DXRYMF618;73.90476;360T;MONE;RUB;N/A;1.78E9;RUB;2021-03-10T00:00:00.000Z;360T;1010000281417963445L1;false;TPAC,FULJ,ILQD
2021-02-10T15:26:58.923Z;ISIN;EZ81QZJ1G8R5;73.9127456;360T;MONE;RUB;N/A;1.78E9;RUB;2021-03-10T00:00:00.000Z;360T;1010000281417963445L2;false;TPAC,FULJ,ILQD
2021-02-10T15:22:50.750Z;ISIN;EZ5K3RX338X2;1.21266;360T;MONE;USD;N/A;54621.81;USD;2021-03-10T00:00:00.000Z;360T;1010000281417962904L1;false;TPAC,FULJ,ILQD
2021-02-10T15:22:50.750Z;ISIN;EZBH8SSC2LX5;1.2172254;360T;MONE;USD;N/A;54621.81;USD;2021-03-10T00:00:00.000Z;360T;1010000281417962904L2;false;TPAC,FULJ,ILQD
2021-02-10T15:21:21.432Z;ISIN;EZ7GK0K38PY2;1.566852;360T;MONE;AUD;N/A;1.6E7;AUD;2021-03-10T00:00:00.000Z;360T;1010000281417961217L2;false;TPAC,FULJ,ILQD
2021-02-10T15:21:21.432Z;ISIN;EZ6LVWCLHLP2;1.56673;360T;MONE;AUD;N/A;1.6E7;AUD;2021-03-10T00:00:00.000Z;360T;1010000281417961217L1;false;TPAC,FULJ,ILQD
2021-02-10T15:21:18.489Z;ISIN;EZ95TKK0XMG9;1.215152;360T;MONE;USD;N/A;73081.36;USD;2021-03-10T00:00:00.000Z;360T;1010000281417961717L2;false;TPAC,FULJ,ILQD
2021-02-10T15:21:18.489Z;ISIN;EZ5K3RX338X2;1.21292;360T;MONE;USD;N/A;73081.36;USD;2021-03-10T00:00:00.000Z;360T;1010000281417961717L1;false;TPAC,FULJ,ILQD
2021-02-10T15:20:48.174Z;ISIN;EZ8KMR71YJK9;1.3855868;360T;MONE;USD;N/A;3.5E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417963990L1;false;TPAC,FULJ,ILQD
2021-02-10T15:20:48.174Z;ISIN;EZ1B54X51QL0;1.3855963;360T;MONE;USD;N/A;3.5E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417963990L2;false;TPAC,FULJ,ILQD
2021-02-10T15:20:45.164Z;ISIN;EZ73GGWQDVR5;1.2149416;360T;MONE;USD;N/A;1000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417963901L1;false;TPAC,FULJ,ILQD
2021-02-10T15:20:07.831Z;ISIN;EZ7HKCVF34S8;8.081604;360T;MONE;CNY;N/A;1.0E7;CNY;2021-03-10T00:00:00.000Z;360T;1010000281417961102L2;false;TPAC,FULJ,ILQD
2021-02-10T15:20:07.831Z;ISIN;EZQKPRTQ5PN4;7.79324;360T;MONE;CNY;N/A;1.0E7;CNY;2021-03-10T00:00:00.000Z;360T;1010000281417961102L1;false;TPAC,FULJ,ILQD
2021-02-10T15:19:19.245Z;ISIN;EZVNPJPFCT48;1.213521;360T;MONE;USD;N/A;700000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417963824L2;false;TPAC,FULJ,ILQD
2021-02-10T15:19:19.245Z;ISIN;EZ9B04D362T9;1.213883;360T;MONE;USD;N/A;700000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417963824L1;false;TPAC,FULJ,ILQD
2021-02-10T15:19:17.998Z;ISIN;EZ4K457PTD46;14.673745;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-10T00:00:00.000Z;360T;1010000281417960488L1;false;TPAC,FULJ,ILQD
2021-02-10T15:19:17.998Z;ISIN;EZVY77FFCYZ5;14.67556;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-10T00:00:00.000Z;360T;1010000281417960488L2;false;TPAC,FULJ,ILQD
2021-02-10T15:19:00.964Z;ISIN;EZ9QY4Q5QXT8;1.213439;360T;MONE;USD;N/A;7.5E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417960396L1;false;TPAC,FULJ,ILQD
2021-02-10T15:19:00.964Z;ISIN;EZVNPJPFCT48;1.213459;360T;MONE;USD;N/A;7.5E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417960396L2;false;TPAC,FULJ,ILQD
2021-02-10T15:18:11.507Z;ISIN;EZ5K3RX338X2;1.21344;360T;MONE;USD;N/A;300000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417963653L1;false;TPAC,FULJ,ILQD
2021-02-10T15:18:11.507Z;ISIN;EZ8G1MVF0JB8;1.213742;360T;MONE;USD;N/A;300000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417963653L2;false;TPAC,FULJ,ILQD
2021-02-10T15:18:04.998Z;ISIN;EZ2KFCTKM5C1;1.2292595;360T;MONE;USD;N/A;1000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417959960L2;false;TPAC,FULJ,ILQD
2021-02-10T15:18:04.998Z;ISIN;EZ5K3RX338X2;1.21348;360T;MONE;USD;N/A;1000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417959960L1;false;TPAC,FULJ,ILQD
2021-02-10T15:17:32.812Z;ISIN;EZVNPJPFCT48;1.2134293;360T;MONE;USD;N/A;2.0E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417963506L2;false;TPAC,FULJ,ILQD
2021-02-10T15:17:32.812Z;ISIN;EZ9QY4Q5QXT8;1.2134093;360T;MONE;USD;N/A;2.0E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417963506L1;false;TPAC,FULJ,ILQD
2021-02-10T15:17:24.563Z;ISIN;EZVNXQ1FZHR9;1.217048;360T;MONE;USD;N/A;3000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417959927L2;false;TPAC,FULJ,ILQD
2021-02-10T15:17:24.563Z;ISIN;EZ5K3RX338X2;1.21324;360T;MONE;USD;N/A;3000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417959927L1;false;TPAC,FULJ,ILQD
2021-02-10T15:16:50.422Z;ISIN;EZ5K3RX338X2;1.21332;360T;MONE;USD;N/A;4.8E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417959893L2;false;TPAC,FULJ,ILQD
2021-02-10T15:16:50.422Z;ISIN;EZVNPJPFCT48;1.213298;360T;MONE;USD;N/A;4.8E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417959893L1;false;TPAC,FULJ,ILQD
2021-02-10T15:16:23.031Z;ISIN;EZ5K3RX338X2;1.21341;360T;MONE;USD;N/A;8000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417959548L2;false;TPAC,FULJ,ILQD
2021-02-10T15:16:23.031Z;ISIN;EZ9QY4Q5QXT8;1.2133683;360T;MONE;USD;N/A;8000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417959548L1;false;TPAC,FULJ,ILQD
2021-02-10T15:16:08.101Z;ISIN;EZ9QY4Q5QXT8;1.213416;360T;MONE;USD;N/A;4000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417959495L1;false;TPAC,FULJ,ILQD
2021-02-10T15:16:08.101Z;ISIN;EZ5K3RX338X2;1.21346;360T;MONE;USD;N/A;4000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417959495L2;false;TPAC,FULJ,ILQD
2021-02-10T15:10:57.913Z;ISIN;EZVNPJPFCT48;1.2137584;360T;MONE;USD;N/A;1.3E8;USD;2021-03-10T00:00:00.000Z;360T;1010000281417956787L1;false;TPAC,FULJ,ILQD
2021-02-10T15:10:57.913Z;ISIN;EZ5K3RX338X2;1.21378;360T;MONE;USD;N/A;1.3E8;USD;2021-03-10T00:00:00.000Z;360T;1010000281417956787L2;false;TPAC,FULJ,ILQD
2021-02-10T15:10:28.307Z;ISIN;EZ9QY4Q5QXT8;1.2137122;360T;MONE;USD;N/A;2.2E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417956770L1;false;TPAC,FULJ,ILQD
2021-02-10T15:10:28.307Z;ISIN;EZVNPJPFCT48;1.2137276;360T;MONE;USD;N/A;2.2E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417956770L2;false;TPAC,FULJ,ILQD
2021-02-10T15:07:32.900Z;ISIN;EZ9QY4Q5QXT8;1.213356;360T;MONE;USD;N/A;3.8E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417957420L1;false;TPAC,FULJ,ILQD
2021-02-10T15:07:32.900Z;ISIN;EZVNPJPFCT48;1.213377;360T;MONE;USD;N/A;3.8E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417957420L2;false;TPAC,FULJ,ILQD
2021-02-10T14:58:59.064Z;ISIN;EZB1C55ZW675;0.87574;360T;MONE;GBP;N/A;580000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417956945L2;false;TPAC,FULJ,ILQD
2021-02-10T14:58:59.064Z;ISIN;EZ5VKPF7XLV2;0.875725;360T;MONE;GBP;N/A;2190000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417956945L1;false;TPAC,FULJ,ILQD
2021-02-10T14:54:38.424Z;ISIN;EZ1B54X51QL0;1.3850183;360T;MONE;USD;N/A;9.2E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417950945L2;false;TPAC,FULJ,ILQD
2021-02-10T14:54:38.424Z;ISIN;EZ8KMR71YJK9;1.3850177;360T;MONE;USD;N/A;9.2E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417950945L1;false;TPAC,FULJ,ILQD
2021-02-10T14:53:28.068Z;ISIN;EZVNPJPFCT48;1.212737;360T;MONE;USD;N/A;1025000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417952663L2;false;TPAC,FULJ,ILQD
2021-02-10T14:53:28.068Z;ISIN;EZ9QY4Q5QXT8;1.212716;360T;MONE;USD;N/A;1025000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417952663L1;false;TPAC,FULJ,ILQD
2021-02-10T14:48:33.742Z;ISIN;EZ3KQ7SGTGK5;8.3046;360T;MONE;SEK;N/A;2.5E8;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417952077L2;false;TPAC,FULJ,ILQD
2021-02-10T14:48:33.742Z;ISIN;EZ4RYRFZBWB1;8.304655;360T;MONE;SEK;N/A;2.5E8;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417952077L1;false;TPAC,FULJ,ILQD
2021-02-10T14:43:25.268Z;ISIN;EZ9TSDHPZWB4;1.214237;360T;MONE;USD;N/A;310000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417949746;false;FULJ,ILQD
