Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-04T18:25:46.030Z;ISIN;EZ6H1SGLSNP3;10.5891892;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-02T00:00:00.000Z;360T;1010000281387245397;false;FULJ,ILQD
2020-09-04T17:03:38.682Z;ISIN;EZ583K6MKFG1;21.588693;360T;MONE;MXN;N/A;5.0E8;MXN;2020-10-02T00:00:00.000Z;360T;1010000281387240035L1;false;TPAC,FULJ,ILQD
2020-09-04T17:03:38.682Z;ISIN;EZ36HQMK0D98;21.5997;360T;MONE;MXN;N/A;5.0E8;MXN;2020-10-02T00:00:00.000Z;360T;1010000281387240035L2;false;TPAC,FULJ,ILQD
2020-09-04T17:00:51.775Z;ISIN;EZ5Y6P0CQV62;0.912678;360T;MONE;CHF;N/A;232000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387238536;false;FULJ,ILQD
2020-09-04T15:41:58.306Z;ISIN;EZ6XFT1HWW28;1.182477;360T;MONE;USD;N/A;2.4E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387226538;false;FULJ,ILQD
2020-09-04T15:41:51.757Z;ISIN;EZ68DXLB19S2;9.174338;360T;MONE;HKD;N/A;1.4E7;HKD;2020-10-02T00:00:00.000Z;360T;1010000281387226521;false;FULJ,ILQD
2020-09-04T15:40:02.070Z;ISIN;EZ1LVQLB8N88;3.988163;360T;MONE;ILS;N/A;100000.0;ILS;2020-10-02T00:00:00.000Z;360T;1010000281387236434L2;false;TPAC,FULJ,ILQD
2020-09-04T15:40:02.070Z;ISIN;EZ5KMRJX0JL7;3.986431;360T;MONE;ILS;N/A;100000.0;ILS;2020-10-02T00:00:00.000Z;360T;1010000281387236434L1;false;TPAC,FULJ,ILQD
2020-09-04T15:37:29.770Z;ISIN;EZX8BGBCWPJ2;8.22956;360T;MONE;CNY;N/A;500000.0;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387235862L2;false;TPAC,FULJ,ILQD
2020-09-04T15:37:29.770Z;ISIN;EZ77VY9HJ8B0;8.087902;360T;MONE;CNY;N/A;500000.0;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387235862L1;false;TPAC,FULJ,ILQD
2020-09-04T15:29:08.434Z;ISIN;EZ41BRVCFYQ3;0.893412;360T;MONE;GBP;N/A;175000.0;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387230804;false;FULJ,ILQD
2020-09-04T15:25:12.241Z;ISIN;EZ36HQMK0D98;21.6498;360T;MONE;MXN;N/A;6.95E7;MXN;2020-10-02T00:00:00.000Z;360T;1010000281387232787L2;false;TPAC,FULJ,ILQD
2020-09-04T15:25:12.241Z;ISIN;EZ583K6MKFG1;21.639195;360T;MONE;MXN;N/A;6.95E7;MXN;2020-10-02T00:00:00.000Z;360T;1010000281387232787L1;false;TPAC,FULJ,ILQD
2020-09-04T15:25:08.962Z;ISIN;EZ2DDXVC60J0;1.179874;360T;MONE;USD;N/A;100000.0;EUR;2020-10-02T00:00:00.000Z;360T;1010000281386546437;false;FULJ,ILQD
2020-09-04T15:20:12.146Z;ISIN;EZ45Z5HJ21S9;9.1617332;360T;MONE;HKD;N/A;9.9E7;HKD;2020-10-02T00:00:00.000Z;360T;1010000281387223191;false;FULJ,ILQD
2020-09-04T15:20:04.777Z;ISIN;EZ45Z5HJ21S9;9.1629996;360T;MONE;HKD;N/A;7.0E7;HKD;2020-10-02T00:00:00.000Z;360T;1010000281387221903;false;FULJ,ILQD
2020-09-04T15:16:05.659Z;ISIN;EZ2DDXVC60J0;1.1798071;360T;MONE;USD;N/A;3175000.0;EUR;2020-10-02T00:00:00.000Z;360T;1010000281386546413;false;FULJ,ILQD
2020-09-04T15:15:45.266Z;ISIN;EZ2DDXVC60J0;1.1797171;360T;MONE;USD;N/A;100000.0;EUR;2020-10-02T00:00:00.000Z;360T;1010000281386546393;false;FULJ,ILQD
2020-09-04T15:12:37.498Z;ISIN;EZ30TGQYKSV7;1.6289978;360T;MONE;AUD;N/A;1300000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387231223L1;false;TPAC,FULJ,ILQD
2020-09-04T15:12:37.498Z;ISIN;EZ5R25TM5KY9;1.6291;360T;MONE;AUD;N/A;1300000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387231223L2;false;TPAC,FULJ,ILQD
2020-09-04T15:11:47.334Z;ISIN;EZVK0KGB1BW3;1.1786;360T;MONE;USD;N/A;300000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387234455L1;false;TPAC,FULJ,ILQD
2020-09-04T15:11:47.334Z;ISIN;EZ70LQC4XHK4;1.18368;360T;MONE;USD;N/A;300000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387234455L2;false;TPAC,FULJ,ILQD
2020-09-04T15:11:05.708Z;ISIN;EZ7S32TYC948;1.313362;360T;MONE;CAD;N/A;4.48E7;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387231070L1;false;TPAC,FULJ,ILQD
2020-09-04T15:11:05.708Z;ISIN;EZ7PLN6SHFM3;1.31336;360T;MONE;CAD;N/A;4.48E7;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387231070L2;false;TPAC,FULJ,ILQD
2020-09-04T15:10:19.045Z;ISIN;EZFL8KSZD4G9;0.7234953;360T;MONE;USD;N/A;1100000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387234240L2;false;TPAC,FULJ,ILQD
2020-09-04T15:10:19.045Z;ISIN;EZ29HWBTJ496;0.72349;360T;MONE;USD;N/A;1100000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387234240L1;false;TPAC,FULJ,ILQD
2020-09-04T15:09:39.913Z;ISIN;EZ5W6G1X0FL1;106.347;360T;MONE;JPY;N/A;3200000.0;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387234158L1;false;TPAC,FULJ,ILQD
2020-09-04T15:09:39.913Z;ISIN;EZB3BT59VS71;106.3398;360T;MONE;JPY;N/A;3200000.0;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387234158L2;false;TPAC,FULJ,ILQD
2020-09-04T15:08:38.366Z;ISIN;EZ7S32TYC948;1.313546;360T;MONE;CAD;N/A;1.8E7;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387234127L1;false;TPAC,FULJ,ILQD
2020-09-04T15:08:38.366Z;ISIN;EZGMQRW7S7X5;1.313549;360T;MONE;CAD;N/A;1.8E7;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387234127L2;false;TPAC,FULJ,ILQD
2020-09-04T15:07:33.731Z;ISIN;EZ10563NTXP7;0.91596;360T;MONE;CHF;N/A;1150000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387226392L1;false;TPAC,FULJ,ILQD
2020-09-04T15:07:33.731Z;ISIN;EZB6DPMM2LD7;0.914303;360T;MONE;CHF;N/A;1150000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387226392L2;false;TPAC,FULJ,ILQD
2020-09-04T15:07:25.197Z;ISIN;EZ2KJYRB6KH5;1.178188;360T;MONE;USD;N/A;4.7E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387220213;false;FULJ,ILQD
2020-09-04T15:07:19.128Z;ISIN;EZB093JR8RY5;9.144599;360T;MONE;HKD;N/A;5.0E7;HKD;2020-10-02T00:00:00.000Z;360T;1010000281387220208;false;FULJ,ILQD
2020-09-04T15:06:58.306Z;ISIN;EZ7QNPD8H0J8;1.1796854;360T;MONE;USD;N/A;5.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387219647;false;FULJ,ILQD
2020-09-04T15:06:35.347Z;ISIN;EZ6VKJP4QK85;1.180325;360T;MONE;USD;N/A;140000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387225618;false;FULJ,ILQD
2020-09-04T15:05:42.741Z;ISIN;EZ6VKJP4QK85;1.180455;360T;MONE;USD;N/A;1900000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387225542L2;false;TPAC,FULJ,ILQD
2020-09-04T15:05:42.741Z;ISIN;EZVK0KGB1BW3;1.17883;360T;MONE;USD;N/A;1900000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387225542L1;false;TPAC,FULJ,ILQD
2020-09-04T15:04:12.033Z;ISIN;EZ6VKJP4QK85;1.180408;360T;MONE;USD;N/A;1700000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387225392L2;false;TPAC,FULJ,ILQD
2020-09-04T15:04:12.033Z;ISIN;EZVK0KGB1BW3;1.17878;360T;MONE;USD;N/A;870000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387225392L1;false;TPAC,FULJ,ILQD
2020-09-04T15:03:40.256Z;ISIN;EZB093JR8RY5;9.1499476;360T;MONE;HKD;N/A;2.9E7;HKD;2020-10-02T00:00:00.000Z;360T;1010000281387216182;false;FULJ,ILQD
2020-09-04T15:03:37.052Z;ISIN;EZ5X5BVQPRG5;1.179858;360T;MONE;USD;N/A;5.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387216177;false;FULJ,ILQD
2020-09-04T15:03:35.292Z;ISIN;EZ6XFT1HWW28;1.1801712;360T;MONE;USD;N/A;1.55E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387216166;false;FULJ,ILQD
2020-09-04T15:02:52.187Z;ISIN;EZ33BNVSFFG5;1.312655;360T;MONE;CAD;N/A;1034704.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387233278L2;false;TPAC,FULJ,ILQD
2020-09-04T15:02:52.187Z;ISIN;EZ7PLN6SHFM3;1.31281;360T;MONE;CAD;N/A;1034704.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387233278L1;false;TPAC,FULJ,ILQD
2020-09-04T14:59:55.347Z;ISIN;EZ49WWNTGLX4;106.3159;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387232622L1;false;TPAC,FULJ,ILQD
2020-09-04T14:59:55.347Z;ISIN;EZV51D1HG4Q7;106.3087;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387232622L2;false;TPAC,FULJ,ILQD
2020-09-04T14:59:11.111Z;ISIN;EZ49WWNTGLX4;106.3159;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387232404L1;false;TPAC,FULJ,ILQD
2020-09-04T14:59:11.111Z;ISIN;EZ76D63TZD93;106.3094;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387232404L2;false;TPAC,FULJ,ILQD
2020-09-04T14:58:35.392Z;ISIN;EZB3BT59VS71;106.3326;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387232170L2;false;TPAC,FULJ,ILQD
2020-09-04T14:58:35.392Z;ISIN;EZ9C5B658K84;106.3389;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387232170L1;false;TPAC,FULJ,ILQD
2020-09-04T14:58:05.461Z;ISIN;EZB3BT59VS71;106.3246;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387232165L2;false;TPAC,FULJ,ILQD
2020-09-04T14:58:05.461Z;ISIN;EZ9C5B658K84;106.3309;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387232165L1;false;TPAC,FULJ,ILQD
2020-09-04T14:57:57.242Z;ISIN;EZ9CF0S4L409;21.60212;360T;MONE;MXN;N/A;3.2393203E8;MXN;2020-10-02T00:00:00.000Z;360T;1010000281387232772L2;false;TPAC,FULJ,ILQD
2020-09-04T14:57:57.242Z;ISIN;EZL9M2SL6381;21.5807;360T;MONE;MXN;N/A;3.2393203E8;MXN;2020-10-02T00:00:00.000Z;360T;1010000281387232772L1;false;TPAC,FULJ,ILQD
2020-09-04T14:56:32.498Z;ISIN;EZ7PKVQTCK25;1.1797242;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387232052L2;false;TPAC,FULJ,ILQD
2020-09-04T14:56:32.498Z;ISIN;EZVK0KGB1BW3;1.1797;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387232052L1;false;TPAC,FULJ,ILQD
2020-09-04T14:56:22.553Z;ISIN;EZ2186CJWLY5;16.6175;360T;MONE;ZAR;N/A;1.66279E8;ZAR;2020-10-02T00:00:00.000Z;360T;1010000281387232147L1;false;TPAC,FULJ,ILQD
2020-09-04T14:56:22.553Z;ISIN;EZBBL1V18JF5;16.6345945;360T;MONE;ZAR;N/A;1.66279E8;ZAR;2020-10-02T00:00:00.000Z;360T;1010000281387232147L2;false;TPAC,FULJ,ILQD
2020-09-04T14:55:57.237Z;ISIN;EZVK0KGB1BW3;1.17974;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387232012L1;false;TPAC,FULJ,ILQD
2020-09-04T14:55:57.237Z;ISIN;EZ2KJYRB6KH5;1.179788;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387232012L2;false;TPAC,FULJ,ILQD
2020-09-04T14:54:59.418Z;ISIN;EZVL5TFFQ1N6;1.1795108;360T;MONE;USD;N/A;5.4E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387216112;false;FULJ,ILQD
2020-09-04T14:54:09.624Z;ISIN;EZ10563NTXP7;0.91552;360T;MONE;CHF;N/A;7000000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387231966L1;false;TPAC,FULJ,ILQD
2020-09-04T14:54:09.624Z;ISIN;EZ1SMB6MDS79;0.915349;360T;MONE;CHF;N/A;7000000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387231966L2;false;TPAC,FULJ,ILQD
2020-09-04T14:53:15.722Z;ISIN;EZ29HWBTJ496;0.72382;360T;MONE;USD;N/A;2.8E7;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387231455L1;false;TPAC,FULJ,ILQD
2020-09-04T14:53:15.722Z;ISIN;EZVLJM0KQZW6;0.723837;360T;MONE;USD;N/A;2.8E7;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387231455L2;false;TPAC,FULJ,ILQD
2020-09-04T14:52:12.119Z;ISIN;EZ5X5BVQPRG5;1.1809702;360T;MONE;USD;N/A;6.74E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387216085;false;FULJ,ILQD
2020-09-04T14:49:21.435Z;ISIN;EZVMQHJRW4F1;9.1644327;360T;MONE;HKD;N/A;5300000.0;HKD;2020-10-02T00:00:00.000Z;360T;1010000281387216057;false;FULJ,ILQD
2020-09-04T14:48:26.724Z;ISIN;EZD694N07B04;0.36053892;360T;MONE;KWD;N/A;250000.0;KWD;2020-10-02T00:00:00.000Z;360T;1010000281387230591L1;false;TPAC,FULJ,ILQD
2020-09-04T14:48:26.724Z;ISIN;EZ9110HTJPW8;0.36057;360T;MONE;KWD;N/A;250000.0;KWD;2020-10-02T00:00:00.000Z;360T;1010000281387230591L2;false;TPAC,FULJ,ILQD
2020-09-04T14:44:04.162Z;ISIN;EZ31LDJFDKK8;1.181868;360T;MONE;USD;N/A;388000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387227314L2;false;TPAC,FULJ,ILQD
2020-09-04T14:44:04.162Z;ISIN;EZVK0KGB1BW3;1.17952;360T;MONE;USD;N/A;388000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387227314L1;false;TPAC,FULJ,ILQD
2020-09-04T14:43:44.909Z;ISIN;EZVDCKJF75H2;0.896779;360T;MONE;GBP;N/A;2.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387227846L2;false;TPAC,FULJ,ILQD
2020-09-04T14:43:44.909Z;ISIN;EZ8NQC4WPXJ1;0.89506;360T;MONE;GBP;N/A;2.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387227846L1;false;TPAC,FULJ,ILQD
2020-09-04T14:43:31.060Z;ISIN;EZ10563NTXP7;0.91547;360T;MONE;CHF;N/A;150000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387222473L1;false;TPAC,FULJ,ILQD
2020-09-04T14:43:31.060Z;ISIN;EZ9Y6JP72BF6;0.913419;360T;MONE;CHF;N/A;150000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387222473L2;false;TPAC,FULJ,ILQD
2020-09-04T14:43:29.098Z;ISIN;EZ6VKJP4QK85;1.181257;360T;MONE;USD;N/A;2000000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387226271L2;false;TPAC,FULJ,ILQD
2020-09-04T14:43:29.098Z;ISIN;EZVK0KGB1BW3;1.17963;360T;MONE;USD;N/A;2000000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387226271L1;false;TPAC,FULJ,ILQD
2020-09-04T14:37:15.613Z;ISIN;EZVK0KGB1BW3;1.17946;360T;MONE;USD;N/A;6000000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387222415L1;false;TPAC,FULJ,ILQD
2020-09-04T14:37:15.613Z;ISIN;EZVH0CYTPP43;1.182063;360T;MONE;USD;N/A;6000000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387222415L2;false;TPAC,FULJ,ILQD
2020-09-04T14:36:35.611Z;ISIN;EZ29J4P563H4;1.3187865;360T;MONE;USD;N/A;92601.58;USD;2020-10-02T00:00:00.000Z;360T;1010000281387224424;false;FULJ,ILQD
2020-09-04T14:35:16.218Z;ISIN;EZVH0CYTPP43;1.182934;360T;MONE;USD;N/A;3000000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387221836L2;false;TPAC,FULJ,ILQD
2020-09-04T14:35:16.218Z;ISIN;EZVK0KGB1BW3;1.18034;360T;MONE;USD;N/A;3000000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387221836L1;false;TPAC,FULJ,ILQD
2020-09-04T14:34:52.691Z;ISIN;EZ36HQMK0D98;21.565282;360T;MONE;MXN;N/A;4.1E8;MXN;2020-10-02T00:00:00.000Z;360T;1010000281387227462L2;false;TPAC,FULJ,ILQD
2020-09-04T14:34:52.691Z;ISIN;EZ583K6MKFG1;21.554567;360T;MONE;MXN;N/A;4.1E8;MXN;2020-10-02T00:00:00.000Z;360T;1010000281387227462L1;false;TPAC,FULJ,ILQD
2020-09-04T14:33:12.182Z;ISIN;EZ74254P2V88;1.614623;360T;MONE;SGD;N/A;3.0E7;SGD;2020-10-02T00:00:00.000Z;360T;1010000281387221652L2;false;TPAC,FULJ,ILQD
2020-09-04T14:33:12.182Z;ISIN;EZ74LG4JQLL0;1.61432;360T;MONE;SGD;N/A;3.0E7;SGD;2020-10-02T00:00:00.000Z;360T;1010000281387221652L1;false;TPAC,FULJ,ILQD
2020-09-04T14:32:13.301Z;ISIN;EZ74254P2V88;1.61448;360T;MONE;SGD;N/A;5.0E7;SGD;2020-10-02T00:00:00.000Z;360T;1010000281387221232L2;false;TPAC,FULJ,ILQD
2020-09-04T14:32:13.301Z;ISIN;EZ74LG4JQLL0;1.61415;360T;MONE;SGD;N/A;5.0E7;SGD;2020-10-02T00:00:00.000Z;360T;1010000281387221232L1;false;TPAC,FULJ,ILQD
2020-09-04T14:31:36.620Z;ISIN;EZ689J6PC9K3;106.36348;360T;MONE;JPY;N/A;2.5E9;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387227187L2;false;TPAC,FULJ,ILQD
2020-09-04T14:31:36.620Z;ISIN;EZ5W6G1X0FL1;106.37;360T;MONE;JPY;N/A;2.5E9;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387227187L1;false;TPAC,FULJ,ILQD
2020-09-04T14:31:06.424Z;ISIN;EZ5RG8KX1CV8;106.3787;360T;MONE;JPY;N/A;5.5E9;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387227174L2;false;TPAC,FULJ,ILQD
2020-09-04T14:31:06.424Z;ISIN;EZ5W6G1X0FL1;106.382;360T;MONE;JPY;N/A;5.5E9;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387227174L1;false;TPAC,FULJ,ILQD
2020-09-04T14:30:56.036Z;ISIN;EZ4LWG414278;4.466538;360T;MONE;PLN;N/A;8000000.0;PLN;2020-10-02T00:00:00.000Z;360T;1010000281387220576L1;false;TPAC,FULJ,ILQD
2020-09-04T14:30:56.036Z;ISIN;EZLYC4V7W376;4.471726;360T;MONE;PLN;N/A;8000000.0;PLN;2020-10-02T00:00:00.000Z;360T;1010000281387220576L2;false;TPAC,FULJ,ILQD
2020-09-04T14:28:50.667Z;ISIN;EZBXMRF5D892;3.785958;360T;MONE;PLN;N/A;1.2E7;PLN;2020-10-02T00:00:00.000Z;360T;1010000281387226604L2;false;TPAC,FULJ,ILQD
2020-09-04T14:28:50.667Z;ISIN;EZ6MZHXJVYL5;3.786;360T;MONE;PLN;N/A;1.2E7;PLN;2020-10-02T00:00:00.000Z;360T;1010000281387226604L1;false;TPAC,FULJ,ILQD
2020-09-04T14:28:46.034Z;ISIN;EZVKQWBL1X43;7.75;360T;MONE;HKD;N/A;236803.98;USD;2020-10-02T00:00:00.000Z;360T;1010000281387222448;false;FULJ,ILQD
2020-09-04T14:24:48.308Z;ISIN;EZ2DDXVC60J0;1.1804405;360T;MONE;USD;N/A;1.47E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387211730;false;FULJ,ILQD
2020-09-04T14:24:06.540Z;ISIN;EZ36HQMK0D98;21.571798;360T;MONE;MXN;N/A;2500000.0;MXN;2020-10-02T00:00:00.000Z;360T;1010000281387224900L2;false;TPAC,FULJ,ILQD
2020-09-04T14:24:06.540Z;ISIN;EZ583K6MKFG1;21.554385;360T;MONE;MXN;N/A;2500000.0;MXN;2020-10-02T00:00:00.000Z;360T;1010000281387224900L1;false;TPAC,FULJ,ILQD
2020-09-04T14:20:24.817Z;ISIN;EZ7PKVQTCK25;1.1795232;360T;MONE;USD;N/A;2.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387225038L2;false;TPAC,FULJ,ILQD
2020-09-04T14:20:24.817Z;ISIN;EZ69CT8RHHQ3;1.1794255;360T;MONE;USD;N/A;2.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387225038L1;false;TPAC,FULJ,ILQD
2020-09-04T14:18:34.527Z;ISIN;EZ69CT8RHHQ3;1.178787;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387224842L1;false;TPAC,FULJ,ILQD
2020-09-04T14:18:34.527Z;ISIN;EZVK0KGB1BW3;1.17886;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387224842L2;false;TPAC,FULJ,ILQD
2020-09-04T14:14:36.744Z;ISIN;EZ69CT8RHHQ3;1.179072;360T;MONE;USD;N/A;4.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387216502L1;false;TPAC,FULJ,ILQD
2020-09-04T14:14:36.744Z;ISIN;EZVK0KGB1BW3;1.17915;360T;MONE;USD;N/A;4.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387216502L2;false;TPAC,FULJ,ILQD
2020-09-04T14:09:32.304Z;ISIN;EZ3Y7DCDBQN4;1.3197;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387223462L2;false;TPAC,FULJ,ILQD
2020-09-04T14:09:32.304Z;ISIN;EZ277N58RQY4;1.3196966;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387223462L1;false;TPAC,FULJ,ILQD
2020-09-04T14:06:47.191Z;ISIN;EZ4VX71QL9G3;88.8466;360T;MONE;RUB;N/A;1.0E7;RUB;2020-10-02T00:00:00.000Z;360T;1010000281387215187L2;false;TPAC,FULJ,ILQD
2020-09-04T14:06:47.191Z;ISIN;EZ6WSRGJY7H0;88.85663;360T;MONE;RUB;N/A;1.0E7;RUB;2020-10-02T00:00:00.000Z;360T;1010000281387215187L1;false;TPAC,FULJ,ILQD
2020-09-04T14:05:11.343Z;ISIN;EZVK0KGB1BW3;1.17863;360T;MONE;USD;N/A;89070.1;USD;2020-10-02T00:00:00.000Z;360T;1010000281387221787L1;false;TPAC,FULJ,ILQD
2020-09-04T14:05:11.343Z;ISIN;EZ3R9RX9KNT1;1.188598;360T;MONE;USD;N/A;89070.1;USD;2020-10-02T00:00:00.000Z;360T;1010000281387221787L2;false;TPAC,FULJ,ILQD
2020-09-04T14:04:16.790Z;ISIN;EZVK0KGB1BW3;1.17933;360T;MONE;USD;N/A;515636.35;USD;2020-10-02T00:00:00.000Z;360T;1010000281387221540L1;false;TPAC,FULJ,ILQD
2020-09-04T14:04:16.790Z;ISIN;EZ4PJQ5CWXR4;1.1816917;360T;MONE;USD;N/A;515636.35;USD;2020-10-02T00:00:00.000Z;360T;1010000281387221540L2;false;TPAC,FULJ,ILQD
2020-09-04T14:03:21.408Z;ISIN;EZVK0KGB1BW3;1.17954;360T;MONE;USD;N/A;379463.48;USD;2020-10-02T00:00:00.000Z;360T;1010000281387221044L1;false;TPAC,FULJ,ILQD
2020-09-04T14:03:21.408Z;ISIN;EZ3FPK7YD977;1.1800819;360T;MONE;USD;N/A;379463.48;USD;2020-10-02T00:00:00.000Z;360T;1010000281387221044L2;false;TPAC,FULJ,ILQD
2020-09-04T14:02:34.166Z;ISIN;EZ5RGMBLG418;1.0788179;360T;MONE;CHF;N/A;7.3E7;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387214648L2;false;TPAC,FULJ,ILQD
2020-09-04T14:02:34.166Z;ISIN;EZ7PW8PDC381;1.0788545;360T;MONE;CHF;N/A;7.3E7;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387214648L1;false;TPAC,FULJ,ILQD
2020-09-04T14:01:34.354Z;ISIN;EZ9XDCB1HH19;0.91435;360T;MONE;CHF;N/A;3200000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387213088L2;false;TPAC,FULJ,ILQD
2020-09-04T14:01:34.354Z;ISIN;EZ9XDCB1HH19;0.91435;360T;MONE;CHF;N/A;8000000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387213088L4;false;TPAC,FULJ,ILQD
2020-09-04T14:01:34.354Z;ISIN;EZ9XDCB1HH19;0.91435;360T;MONE;CHF;N/A;400000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387213088L3;false;TPAC,FULJ,ILQD
2020-09-04T14:01:34.354Z;ISIN;EZ9XDCB1HH19;0.91435;360T;MONE;CHF;N/A;5400000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387213088L1;false;TPAC,FULJ,ILQD
2020-09-04T13:58:05.764Z;ISIN;EZ7PKVQTCK25;1.179765;360T;MONE;USD;N/A;200000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387211550L1;false;TPAC,FULJ,ILQD
2020-09-04T13:58:05.764Z;ISIN;EZ1TWTSLFFG1;1.181103;360T;MONE;USD;N/A;1000000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387211550L2;false;TPAC,FULJ,ILQD
2020-09-04T13:57:36.816Z;ISIN;EZ12K46G0K47;1.079022;360T;MONE;CHF;N/A;5586.95;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387220050;false;FULJ,ILQD
