Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-30T20:09:34.878Z;ISIN;EZ13SS29HFQ8;111.397;360T;MONE;JPY;N/A;1.0E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321582344L2;false;TPAC,FULJ,ILQD
2019-04-30T20:09:34.878Z;ISIN;EZ9J2M84C0V6;111.40935;360T;MONE;JPY;N/A;1.0E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321582344L1;false;TPAC,FULJ,ILQD
2019-04-30T18:30:55.695Z;ISIN;EZ98TR4BCC57;1.68064;360T;MONE;NZD;N/A;165000.0;NZD;2019-05-28T00:00:00.000Z;360T;1010000281321574574;false;FULJ,ILQD
2019-04-30T18:07:25.282Z;ISIN;EZ9J2M84C0V6;111.38155;360T;MONE;JPY;N/A;1.0E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321576723L1;false;TPAC,FULJ,ILQD
2019-04-30T18:07:25.282Z;ISIN;EZ13SS29HFQ8;111.369;360T;MONE;JPY;N/A;1.0E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321576723L2;false;TPAC,FULJ,ILQD
2019-04-30T17:35:33.597Z;ISIN;EZ2V0TJCHWG5;1.1238597;360T;MONE;USD;N/A;1.427987511E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321575184;false;FULJ,ILQD
2019-04-30T17:32:31.710Z;ISIN;EZ62T02G0WW1;1.12432;360T;MONE;USD;N/A;5000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321571265L2;false;TPAC,FULJ,ILQD
2019-04-30T17:32:31.710Z;ISIN;EZQFK9SQ2VY7;1.1215105;360T;MONE;USD;N/A;5000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321571265L1;false;TPAC,FULJ,ILQD
2019-04-30T17:06:50.981Z;ISIN;EZ8HLMWXMVS4;18.97375;360T;MONE;MXN;N/A;3.0E8;MXN;2019-05-28T00:00:00.000Z;360T;1010000281321570845L2;false;TPAC,FULJ,ILQD
2019-04-30T17:06:50.981Z;ISIN;EZ4K0VYTP2W3;18.967888;360T;MONE;MXN;N/A;3.0E8;MXN;2019-05-28T00:00:00.000Z;360T;1010000281321570845L1;false;TPAC,FULJ,ILQD
2019-04-30T16:33:53.671Z;ISIN;EZ9XBW0RSJ27;1.3060865;360T;MONE;USD;N/A;1000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321568598L2;false;TPAC,FULJ,ILQD
2019-04-30T16:33:53.671Z;ISIN;EZ6VMCBNTW94;1.3040217;360T;MONE;USD;N/A;1000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321568598L1;false;TPAC,FULJ,ILQD
2019-04-30T16:33:29.447Z;ISIN;EZ6VMCBNTW94;1.304032;360T;MONE;USD;N/A;3000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321568575L1;false;TPAC,FULJ,ILQD
2019-04-30T16:33:29.447Z;ISIN;EZ8DND9747G7;1.304999;360T;MONE;USD;N/A;3000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321568575L2;false;TPAC,FULJ,ILQD
2019-04-30T16:32:38.635Z;ISIN;EZQFK9SQ2VY7;1.121271;360T;MONE;USD;N/A;1.1E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321568523L1;false;TPAC,FULJ,ILQD
2019-04-30T16:32:38.635Z;ISIN;EZVZ8PG6XBD1;1.12137;360T;MONE;USD;N/A;1.1E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321568523L2;false;TPAC,FULJ,ILQD
2019-04-30T16:32:14.446Z;ISIN;EZV6KTHRN6J9;0.860013;360T;MONE;GBP;N/A;1.87E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321568158L1;false;TPAC,FULJ,ILQD
2019-04-30T16:32:14.446Z;ISIN;EZ54ZWRCSDC0;0.860064;360T;MONE;GBP;N/A;1.87E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321568158L2;false;TPAC,FULJ,ILQD
2019-04-30T16:07:25.931Z;ISIN;EZ286HZL3X93;1.506684;360T;MONE;CAD;N/A;100000.0;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321565786L2;false;TPAC,FULJ,ILQD
2019-04-30T16:07:25.931Z;ISIN;EZ528JHVPPL2;1.503603;360T;MONE;CAD;N/A;100000.0;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321565786L1;false;TPAC,FULJ,ILQD
2019-04-30T16:07:00.344Z;ISIN;EZV1JHL7KMZ9;1.123263;360T;MONE;USD;N/A;360000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321565736L2;false;TPAC,FULJ,ILQD
2019-04-30T16:07:00.344Z;ISIN;EZQFK9SQ2VY7;1.1200587;360T;MONE;USD;N/A;360000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321565736L1;false;TPAC,FULJ,ILQD
2019-04-30T16:06:50.373Z;ISIN;EZ3QM23SZ2R7;0.860319;360T;MONE;GBP;N/A;115000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321565664L2;false;TPAC,FULJ,ILQD
2019-04-30T16:06:50.373Z;ISIN;EZ7TFQNFKPY4;0.8593685;360T;MONE;GBP;N/A;115000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321565664L1;false;TPAC,FULJ,ILQD
2019-04-30T15:57:43.773Z;ISIN;EZ4VW53P7SZ7;18.9985;360T;MONE;MXN;N/A;1.33E7;MXN;2019-05-28T00:00:00.000Z;360T;1010000281321561615L1;false;TPAC,FULJ,ILQD
2019-04-30T15:57:43.773Z;ISIN;EZBCBVRMCRF4;19.097286;360T;MONE;MXN;N/A;1.33E7;MXN;2019-05-28T00:00:00.000Z;360T;1010000281321561615L2;false;TPAC,FULJ,ILQD
2019-04-30T15:49:22.856Z;ISIN;EZ10Q6BB4K79;1.34303;360T;MONE;CAD;N/A;5.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321566136L1;false;TPAC,FULJ,ILQD
2019-04-30T15:49:22.856Z;ISIN;EZ533BCGKLV0;1.341937;360T;MONE;CAD;N/A;5.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321566136L2;false;TPAC,FULJ,ILQD
2019-04-30T15:48:42.932Z;ISIN;EZVXL7P8XN42;1.010408;360T;MONE;CHF;N/A;240000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321561666;false;FULJ,ILQD
2019-04-30T15:44:54.601Z;ISIN;EZ7TFQNFKPY4;0.8595804;360T;MONE;GBP;N/A;12271.59;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321555156;false;FULJ,ILQD
2019-04-30T15:44:02.476Z;ISIN;EZ86DKK2N138;1.341986;360T;MONE;CAD;N/A;1.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321565995L2;false;TPAC,FULJ,ILQD
2019-04-30T15:44:02.476Z;ISIN;EZ65P465VYQ0;1.342907;360T;MONE;CAD;N/A;1.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321565995L1;false;TPAC,FULJ,ILQD
2019-04-30T15:43:09.589Z;ISIN;EZ7KTP2DRXD0;3.826893;360T;MONE;PLN;N/A;2000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321565950;false;FULJ,ILQD
2019-04-30T15:36:02.719Z;ISIN;EZ1F2TBC9L93;1.141013;360T;MONE;CHF;N/A;270000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321559970L2;false;TPAC,FULJ,ILQD
2019-04-30T15:36:02.719Z;ISIN;EZ2SZ89XKYD0;1.14222;360T;MONE;CHF;N/A;650000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321559970L1;false;TPAC,FULJ,ILQD
2019-04-30T15:34:50.701Z;ISIN;EZ4K0VYTP2W3;19.00376;360T;MONE;MXN;N/A;1.74E8;MXN;2019-05-28T00:00:00.000Z;360T;1010000281321561547L1;false;TPAC,FULJ,ILQD
2019-04-30T15:34:50.701Z;ISIN;EZ8HLMWXMVS4;19.00996;360T;MONE;MXN;N/A;1.74E8;MXN;2019-05-28T00:00:00.000Z;360T;1010000281321561547L2;false;TPAC,FULJ,ILQD
2019-04-30T15:30:47.701Z;ISIN;EZ7TFQNFKPY4;0.8599495;360T;MONE;GBP;N/A;156067.37;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321551242L1;false;TPAC,FULJ,ILQD
2019-04-30T15:30:47.701Z;ISIN;EZ7TFQNFKPY4;0.8599495;360T;MONE;GBP;N/A;229567.95;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321551242L2;false;TPAC,FULJ,ILQD
2019-04-30T15:30:44.709Z;ISIN;EZ7TZQ9T9XM2;1.016751;360T;MONE;CHF;N/A;370000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321559328;false;FULJ,ILQD
2019-04-30T15:26:10.010Z;ISIN;EZBV28TRJ952;7.46531;360T;MONE;DKK;N/A;8000000.0;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321561097L1;false;TPAC,FULJ,ILQD
2019-04-30T15:26:10.010Z;ISIN;EZBJ26RJZM75;7.4652035;360T;MONE;DKK;N/A;8000000.0;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321561097L2;false;TPAC,FULJ,ILQD
2019-04-30T15:24:50.911Z;ISIN;EZBGJ9YSWL89;1.50547;360T;MONE;CAD;N/A;6000000.0;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321560481L1;false;TPAC,FULJ,ILQD
2019-04-30T15:24:50.911Z;ISIN;EZ52PGL4C666;1.505752;360T;MONE;CAD;N/A;6000000.0;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321560481L2;false;TPAC,FULJ,ILQD
2019-04-30T15:24:47.480Z;ISIN;EZB40S6CWBM6;0.85977;360T;MONE;GBP;N/A;3.65E7;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321560120L1;false;TPAC,FULJ,ILQD
2019-04-30T15:24:47.480Z;ISIN;EZB5YSYX4ZK4;0.859974;360T;MONE;GBP;N/A;3.65E7;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321560120L2;false;TPAC,FULJ,ILQD
2019-04-30T15:24:11.491Z;ISIN;EZVSZ5SNVN01;0.66664;360T;MONE;USD;N/A;3200000.0;NZD;2019-05-28T00:00:00.000Z;360T;1010000281321559793L2;false;TPAC,FULJ,ILQD
2019-04-30T15:24:11.491Z;ISIN;EZ7SR5DL24T4;0.6666289;360T;MONE;USD;N/A;3200000.0;NZD;2019-05-28T00:00:00.000Z;360T;1010000281321559793L1;false;TPAC,FULJ,ILQD
2019-04-30T15:21:12.464Z;ISIN;EZ46YRLY0JH7;0.703585;360T;MONE;USD;N/A;5400000.0;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321559315L1;false;TPAC,FULJ,ILQD
2019-04-30T15:21:12.464Z;ISIN;EZV2ZRM76WY7;0.7036;360T;MONE;USD;N/A;5400000.0;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321559315L2;false;TPAC,FULJ,ILQD
2019-04-30T15:20:20.308Z;ISIN;EZ65P465VYQ0;1.3440447;360T;MONE;CAD;N/A;1.5E8;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321559208L1;false;TPAC,FULJ,ILQD
2019-04-30T15:20:20.308Z;ISIN;EZ86DKK2N138;1.3431365;360T;MONE;CAD;N/A;1.5E8;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321559208L2;false;TPAC,FULJ,ILQD
2019-04-30T15:20:03.445Z;ISIN;EZ6XCRQLZDR2;1.30278;360T;MONE;USD;N/A;1000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321565394L1;false;TPAC,FULJ,ILQD
2019-04-30T15:20:03.445Z;ISIN;EZ66ZG8QVRS2;1.3066388;360T;MONE;USD;N/A;1000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321565394L2;false;TPAC,FULJ,ILQD
2019-04-30T15:20:03.245Z;ISIN;EZ4K0VYTP2W3;19.00474;360T;MONE;MXN;N/A;2.65E8;MXN;2019-05-28T00:00:00.000Z;360T;1010000281321558990L1;false;TPAC,FULJ,ILQD
2019-04-30T15:20:03.245Z;ISIN;EZ8HLMWXMVS4;19.01084;360T;MONE;MXN;N/A;2.65E8;MXN;2019-05-28T00:00:00.000Z;360T;1010000281321558990L2;false;TPAC,FULJ,ILQD
2019-04-30T15:19:44.749Z;ISIN;EZ65P465VYQ0;1.344137;360T;MONE;CAD;N/A;2.0E8;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321558800L1;false;TPAC,FULJ,ILQD
2019-04-30T15:19:44.749Z;ISIN;EZ86DKK2N138;1.343218;360T;MONE;CAD;N/A;2.0E8;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321558800L2;false;TPAC,FULJ,ILQD
2019-04-30T15:19:21.665Z;ISIN;EZ550CFR3FK9;1.3265343;360T;MONE;CHF;N/A;4000000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321565292L2;false;TPAC,FULJ,ILQD
2019-04-30T15:19:21.665Z;ISIN;EZ549SH482B1;1.32854;360T;MONE;CHF;N/A;4000000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321565292L1;false;TPAC,FULJ,ILQD
2019-04-30T15:18:42.328Z;ISIN;EZ6PF1KYXCS7;1.122697;360T;MONE;USD;N/A;4500000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321565254L2;false;TPAC,FULJ,ILQD
2019-04-30T15:18:42.328Z;ISIN;EZVZ8PG6XBD1;1.12029;360T;MONE;USD;N/A;4500000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321565254L1;false;TPAC,FULJ,ILQD
2019-04-30T15:18:18.446Z;ISIN;EZ10Q6BB4K79;1.3445;360T;MONE;CAD;N/A;2.4E7;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321558730L2;false;TPAC,FULJ,ILQD
2019-04-30T15:18:18.446Z;ISIN;EZ9XW3RYGV66;1.344551;360T;MONE;CAD;N/A;2.4E7;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321558730L1;false;TPAC,FULJ,ILQD
2019-04-30T15:18:04.050Z;ISIN;EZVZ8PG6XBD1;1.11996;360T;MONE;USD;N/A;3400000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321565235L1;false;TPAC,FULJ,ILQD
2019-04-30T15:18:04.050Z;ISIN;EZ50T5ZGX2H8;1.125327;360T;MONE;USD;N/A;3400000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321565235L2;false;TPAC,FULJ,ILQD
2019-04-30T15:17:00.902Z;ISIN;EZ5VMHXW5BK7;4.28927;360T;MONE;PLN;N/A;1.35E7;PLN;2019-05-28T00:00:00.000Z;360T;1010000281321565117L1;false;TPAC,FULJ,ILQD
2019-04-30T15:17:00.902Z;ISIN;EZ3VGBRBK9R2;4.306382;360T;MONE;PLN;N/A;1.35E7;PLN;2019-05-28T00:00:00.000Z;360T;1010000281321565117L2;false;TPAC,FULJ,ILQD
2019-04-30T15:15:35.496Z;ISIN;EZVZ8PG6XBD1;1.12015;360T;MONE;USD;N/A;2.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321558596L2;false;TPAC,FULJ,ILQD
2019-04-30T15:15:35.496Z;ISIN;EZQFK9SQ2VY7;1.1200486;360T;MONE;USD;N/A;2.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321558596L1;false;TPAC,FULJ,ILQD
2019-04-30T15:13:48.416Z;ISIN;EZ2XP7ML6N17;1.1421155;360T;MONE;CHF;N/A;470000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321557058;false;FULJ,ILQD
2019-04-30T15:13:48.416Z;ISIN;EZ2XP7ML6N17;1.1421155;360T;MONE;CHF;N/A;470000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321557044;false;FULJ,ILQD
2019-04-30T15:13:41.542Z;ISIN;EZ7TFQNFKPY4;0.8601063;360T;MONE;GBP;N/A;950000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321556802;false;FULJ,ILQD
2019-04-30T15:13:41.542Z;ISIN;EZ7TFQNFKPY4;0.8601063;360T;MONE;GBP;N/A;950000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321556795;false;FULJ,ILQD
2019-04-30T15:13:35.936Z;ISIN;EZQFK9SQ2VY7;1.1199382;360T;MONE;USD;N/A;1300000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321555967;false;FULJ,ILQD
2019-04-30T15:13:35.936Z;ISIN;EZQFK9SQ2VY7;1.1199382;360T;MONE;USD;N/A;1300000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321556528;false;FULJ,ILQD
2019-04-30T15:13:19.515Z;ISIN;EZ3G04ZGL0B5;124.821;360T;MONE;JPY;N/A;1.3E8;JPY;2019-05-28T00:00:00.000Z;360T;1010000281321564773L2;false;TPAC,FULJ,ILQD
2019-04-30T15:13:19.515Z;ISIN;EZ6TCVVJWPZ0;124.757;360T;MONE;JPY;N/A;1.3E8;JPY;2019-05-28T00:00:00.000Z;360T;1010000281321564773L1;false;TPAC,FULJ,ILQD
2019-04-30T15:13:12.176Z;ISIN;EZ4Y0JGJ6J51;1.5926668;360T;MONE;AUD;N/A;780000.0;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321555951;false;FULJ,ILQD
2019-04-30T15:13:11.436Z;ISIN;EZ499SWPQVR1;1.6020415;360T;MONE;AUD;N/A;780000.0;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321555891;false;FULJ,ILQD
2019-04-30T15:12:25.849Z;ISIN;EZ3004ZJYM39;1.1416107;360T;MONE;CHF;N/A;380000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321555886;false;FULJ,ILQD
2019-04-30T15:12:25.211Z;ISIN;EZW0ZDP6QN24;1.1423229;360T;MONE;CHF;N/A;380000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321555875;false;FULJ,ILQD
2019-04-30T15:11:34.581Z;ISIN;EZV4Q35F7HN1;1.1296604;360T;MONE;USD;N/A;3900000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321555858;false;FULJ,ILQD
2019-04-30T15:11:33.735Z;ISIN;EZ257TN373M2;1.1207803;360T;MONE;USD;N/A;3900000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321555811;false;FULJ,ILQD
2019-04-30T15:08:08.363Z;ISIN;EZ7TJXRVFHW1;0.8617136;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321563176L2;false;TPAC,FULJ,ILQD
2019-04-30T15:08:08.363Z;ISIN;EZRG9HHCNNF0;0.8608919;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321563176L1;false;TPAC,FULJ,ILQD
2019-04-30T15:06:45.138Z;ISIN;EZ2SZ89XKYD0;1.14218;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321563137L2;false;TPAC,FULJ,ILQD
2019-04-30T15:06:45.138Z;ISIN;EZ2XP7ML6N17;1.1421897;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321563137L1;false;TPAC,FULJ,ILQD
2019-04-30T15:03:24.075Z;ISIN;EZ257TN373M2;1.120909;360T;MONE;USD;N/A;3.55E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321555762L1;false;TPAC,FULJ,ILQD
2019-04-30T15:03:24.075Z;ISIN;EZ29M55SJPV7;1.127795;360T;MONE;USD;N/A;3.55E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321555762L2;false;TPAC,FULJ,ILQD
2019-04-30T15:00:07.847Z;ISIN;EZ65P465VYQ0;1.3450585;360T;MONE;CAD;N/A;270000.0;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321561553;false;FULJ,ILQD
2019-04-30T14:59:21.188Z;ISIN;EZ10Q6BB4K79;1.3452;360T;MONE;CAD;N/A;6.5E7;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321561518L2;false;TPAC,FULJ,ILQD
2019-04-30T14:59:21.188Z;ISIN;EZ9XW3RYGV66;1.345256;360T;MONE;CAD;N/A;6.5E7;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321561518L1;false;TPAC,FULJ,ILQD
2019-04-30T14:57:58.302Z;ISIN;EZ2W1TXF9JJ3;4.75921;360T;MONE;RON;N/A;1000000.0;RON;2019-05-28T00:00:00.000Z;360T;1010000281321557017L1;false;TPAC,FULJ,ILQD
2019-04-30T14:57:58.302Z;ISIN;EZ18ZR8R4X38;4.7597;360T;MONE;RON;N/A;1000000.0;RON;2019-05-28T00:00:00.000Z;360T;1010000281321557017L2;false;TPAC,FULJ,ILQD
2019-04-30T14:57:41.424Z;ISIN;EZ65BM2PHSR7;0.704483;360T;MONE;USD;N/A;260000.0;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321561326;false;FULJ,ILQD
2019-04-30T14:57:26.094Z;ISIN;EZQFK9SQ2VY7;1.1209584;360T;MONE;USD;N/A;1014000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321561147L1;false;TPAC,FULJ,ILQD
2019-04-30T14:57:26.094Z;ISIN;EZ3Q40KN2NK1;1.1240623;360T;MONE;USD;N/A;1014000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321561147L2;false;TPAC,FULJ,ILQD
2019-04-30T14:57:16.145Z;ISIN;EZ5VMHXW5BK7;4.28795;360T;MONE;PLN;N/A;5000000.0;PLN;2019-05-28T00:00:00.000Z;360T;1010000281321556572L2;false;TPAC,FULJ,ILQD
2019-04-30T14:57:16.145Z;ISIN;EZV5SPM86LN4;4.286853;360T;MONE;PLN;N/A;5000000.0;PLN;2019-05-28T00:00:00.000Z;360T;1010000281321556572L1;false;TPAC,FULJ,ILQD
2019-04-30T14:56:10.224Z;ISIN;EZB07X6SV9H0;1.3046997;360T;MONE;USD;N/A;5000000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321556248L2;false;TPAC,FULJ,ILQD
2019-04-30T14:56:10.224Z;ISIN;EZ6XCRQLZDR2;1.30463;360T;MONE;USD;N/A;5000000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321556248L1;false;TPAC,FULJ,ILQD
2019-04-30T14:51:34.611Z;ISIN;EZ4XN9N1QLH5;14316.2;360T;MONE;IDR;N/A;1000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321556336;false;FULJ,ILQD
2019-04-30T14:51:32.639Z;ISIN;EZVZ8PG6XBD1;1.12155;360T;MONE;USD;N/A;1300000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321555577L1;false;TPAC,FULJ,ILQD
2019-04-30T14:51:32.639Z;ISIN;EZ7L44RF1V39;1.125603;360T;MONE;USD;N/A;1300000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321555577L2;false;TPAC,FULJ,ILQD
2019-04-30T14:50:15.546Z;ISIN;EZBG222WMNB8;108.9901;360T;MONE;JPY;N/A;3.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321560210L2;false;TPAC,FULJ,ILQD
2019-04-30T14:50:15.546Z;ISIN;EZ13SS29HFQ8;111.441;360T;MONE;JPY;N/A;3.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321560210L1;false;TPAC,FULJ,ILQD
2019-04-30T14:40:04.535Z;ISIN;EZ31RGNZKDN2;3.750304;360T;MONE;SAR;N/A;1500000.0;SAR;2019-05-28T00:00:00.000Z;360T;1010000281321554201L2;false;TPAC,FULJ,ILQD
2019-04-30T14:40:04.535Z;ISIN;EZV03M0BB5H7;3.7502;360T;MONE;SAR;N/A;1500000.0;SAR;2019-05-28T00:00:00.000Z;360T;1010000281321554201L1;false;TPAC,FULJ,ILQD
2019-04-30T14:36:29.883Z;ISIN;EZ4JXLPPVKJ9;0.30427;360T;MONE;KWD;N/A;1500000.0;KWD;2019-05-28T00:00:00.000Z;360T;1010000281321552894L2;false;TPAC,FULJ,ILQD
2019-04-30T14:36:29.883Z;ISIN;EZ1NKLV0W0Z0;0.30425;360T;MONE;KWD;N/A;1500000.0;KWD;2019-05-28T00:00:00.000Z;360T;1010000281321552894L1;false;TPAC,FULJ,ILQD
2019-04-30T14:34:22.944Z;ISIN;EZ6N5LZY8YD6;3.5984852;360T;MONE;ILS;N/A;8.5E7;ILS;2019-05-28T00:00:00.000Z;360T;1010000281321552597L2;false;TPAC,FULJ,ILQD
2019-04-30T14:34:22.944Z;ISIN;EZ9QNWQGWBG1;3.5987;360T;MONE;ILS;N/A;8.5E7;ILS;2019-05-28T00:00:00.000Z;360T;1010000281321552597L1;false;TPAC,FULJ,ILQD
2019-04-30T14:34:19.420Z;ISIN;EZRKTRL71767;1.121626;360T;MONE;USD;N/A;5900000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321554784L1;false;TPAC,FULJ,ILQD
2019-04-30T14:34:19.420Z;ISIN;EZ62T02G0WW1;1.124621;360T;MONE;USD;N/A;5900000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321554784L2;false;TPAC,FULJ,ILQD
2019-04-30T14:33:37.630Z;ISIN;EZ7SR5DL24T4;0.666881;360T;MONE;USD;N/A;500000.0;NZD;2019-05-28T00:00:00.000Z;360T;1010000281321552455L1;false;TPAC,FULJ,ILQD
2019-04-30T14:33:37.630Z;ISIN;EZVSZ5SNVN01;0.66689;360T;MONE;USD;N/A;500000.0;NZD;2019-05-28T00:00:00.000Z;360T;1010000281321552455L2;false;TPAC,FULJ,ILQD
2019-04-30T14:33:29.541Z;ISIN;EZV2ZRM76WY7;0.70402;360T;MONE;USD;N/A;3000000.0;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321552301L1;false;TPAC,FULJ,ILQD
2019-04-30T14:33:29.541Z;ISIN;EZ36QFQ4YL34;0.7040357;360T;MONE;USD;N/A;3000000.0;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321552301L2;false;TPAC,FULJ,ILQD
2019-04-30T14:33:12.699Z;ISIN;EZ8HLMWXMVS4;19.027885;360T;MONE;MXN;N/A;3.4E8;MXN;2019-05-28T00:00:00.000Z;360T;1010000281321552141L2;false;TPAC,FULJ,ILQD
2019-04-30T14:33:12.699Z;ISIN;EZ4K0VYTP2W3;19.021673;360T;MONE;MXN;N/A;3.4E8;MXN;2019-05-28T00:00:00.000Z;360T;1010000281321552141L1;false;TPAC,FULJ,ILQD
2019-04-30T14:32:41.951Z;ISIN;EZ2XP7ML6N17;1.1436995;360T;MONE;CHF;N/A;1200000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321549045L1;false;TPAC,FULJ,ILQD
2019-04-30T14:32:41.951Z;ISIN;EZ4STWGL24L6;1.143481;360T;MONE;CHF;N/A;1200000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321549045L2;false;TPAC,FULJ,ILQD
2019-04-30T14:32:39.180Z;ISIN;EZ4QZ5B427C8;6.6549;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321551811L2;false;TPAC,FULJ,ILQD
2019-04-30T14:32:39.180Z;ISIN;EZ99Q8YQ9HS2;6.65553;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321551811L1;false;TPAC,FULJ,ILQD
