Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-05T17:59:19.129Z;ISIN;EZ2Y698SXZR7;7.077763;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374624604;false;FULJ,ILQD
2020-06-05T17:59:05.149Z;ISIN;EZ2Y698SXZR7;7.077753;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374624521;false;FULJ,ILQD
2020-06-05T17:58:53.751Z;ISIN;EZ2Y698SXZR7;7.077783;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374624507;false;FULJ,ILQD
2020-06-05T17:56:12.875Z;ISIN;EZV9MTF7GTV2;21.573;360T;MONE;MXN;N/A;7.5E8;MXN;2020-07-03T00:00:00.000Z;360T;1010000281374621938L1;false;TPAC,FULJ,ILQD
2020-06-05T17:56:12.875Z;ISIN;EZVWJQN5WK13;21.5817;360T;MONE;MXN;N/A;7.5E8;MXN;2020-07-03T00:00:00.000Z;360T;1010000281374621938L2;false;TPAC,FULJ,ILQD
2020-06-05T17:22:45.314Z;ISIN;EZ8CK9LH84Y5;1.1293207;360T;MONE;USD;N/A;4400000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374623675;false;FULJ,ILQD
2020-06-05T16:36:17.604Z;ISIN;EZBKV9243Q98;1.342453;360T;MONE;CAD;N/A;2.0E8;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374619745L1;false;TPAC,FULJ,ILQD
2020-06-05T16:36:17.604Z;ISIN;EZ49YV75KFX7;1.34245;360T;MONE;CAD;N/A;2.0E8;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374619745L2;false;TPAC,FULJ,ILQD
2020-06-05T16:27:53.235Z;ISIN;EZVWJQN5WK13;21.5744;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-03T00:00:00.000Z;360T;1010000281374619468L2;false;TPAC,FULJ,ILQD
2020-06-05T16:27:53.235Z;ISIN;EZV9MTF7GTV2;21.5652;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-03T00:00:00.000Z;360T;1010000281374619468L1;false;TPAC,FULJ,ILQD
2020-06-05T16:01:11.061Z;ISIN;EZ8Q4X1SSY15;8.222294;360T;MONE;CNY;N/A;7500000.0;CNY;2020-07-03T00:00:00.000Z;360T;1010000281374616768L2;false;TPAC,FULJ,ILQD
2020-06-05T16:01:11.061Z;ISIN;EZ8RPBCSD0W8;7.9875;360T;MONE;CNY;N/A;7500000.0;CNY;2020-07-03T00:00:00.000Z;360T;1010000281374616768L1;false;TPAC,FULJ,ILQD
2020-06-05T16:00:28.898Z;ISIN;EZK6S5JH53J9;8.276986;360T;MONE;CNY;N/A;9000000.0;CNY;2020-07-03T00:00:00.000Z;360T;1010000281374616615L2;false;TPAC,FULJ,ILQD
2020-06-05T16:00:28.898Z;ISIN;EZ8RPBCSD0W8;7.9881;360T;MONE;CNY;N/A;9000000.0;CNY;2020-07-03T00:00:00.000Z;360T;1010000281374616615L1;false;TPAC,FULJ,ILQD
2020-06-05T15:56:55.672Z;ISIN;EZ9M0QNNBZZ0;1.1295413;360T;MONE;USD;N/A;300000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374615920L1;false;TPAC,FULJ,ILQD
2020-06-05T15:56:55.672Z;ISIN;EZVK0KGB1BW3;1.1318603;360T;MONE;USD;N/A;300000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374615920L2;false;TPAC,FULJ,ILQD
2020-06-05T15:52:04.792Z;ISIN;EZ8KJFV890S5;9.18237;360T;MONE;SEK;N/A;1.007066819E7;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374612974;false;FULJ,ILQD
2020-06-05T15:51:16.632Z;ISIN;EZ58YQ0TY9N9;1.2701199;360T;MONE;USD;N/A;256915.6;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374612928;false;FULJ,ILQD
2020-06-05T15:49:49.114Z;ISIN;EZV7B9RDCP91;1.3411132;360T;MONE;CAD;N/A;33777.13;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374612025;false;FULJ,ILQD
2020-06-05T15:46:19.487Z;ISIN;EZ9M0QNNBZZ0;1.1293492;360T;MONE;USD;N/A;50000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374614588;false;FULJ,ILQD
2020-06-05T15:41:36.308Z;ISIN;EZ22X61LLHF8;1.2226321;360T;MONE;CHF;N/A;7000000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374612744L2;false;TPAC,FULJ,ILQD
2020-06-05T15:41:36.308Z;ISIN;EZ71BYPXVDY9;1.2226882;360T;MONE;CHF;N/A;7000000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374612744L1;false;TPAC,FULJ,ILQD
2020-06-05T15:23:04.296Z;ISIN;EZ4C8GRPYZL9;68.41332;360T;MONE;RUB;N/A;7.5E7;RUB;2020-07-03T00:00:00.000Z;360T;1010000281374611734L1;false;TPAC,FULJ,ILQD
2020-06-05T15:23:04.296Z;ISIN;EZ389YBGMMN2;68.4234927;360T;MONE;RUB;N/A;7.5E7;RUB;2020-07-03T00:00:00.000Z;360T;1010000281374611734L2;false;TPAC,FULJ,ILQD
2020-06-05T15:22:46.004Z;ISIN;EZ3CRP96XC28;68.4664;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-03T00:00:00.000Z;360T;1010000281374612783L2;false;TPAC,FULJ,ILQD
2020-06-05T15:22:46.004Z;ISIN;EZ4C8GRPYZL9;68.3966;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-03T00:00:00.000Z;360T;1010000281374612783L1;false;TPAC,FULJ,ILQD
2020-06-05T15:17:23.392Z;ISIN;EZVWJQN5WK13;21.583403;360T;MONE;MXN;N/A;1.93E8;MXN;2020-07-03T00:00:00.000Z;360T;1010000281374610041L2;false;TPAC,FULJ,ILQD
2020-06-05T15:17:23.392Z;ISIN;EZV9MTF7GTV2;21.573504;360T;MONE;MXN;N/A;1.93E8;MXN;2020-07-03T00:00:00.000Z;360T;1010000281374610041L1;false;TPAC,FULJ,ILQD
2020-06-05T15:16:27.408Z;ISIN;EZ49YV75KFX7;1.3409;360T;MONE;CAD;N/A;2.9E7;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374609804L2;false;TPAC,FULJ,ILQD
2020-06-05T15:16:27.408Z;ISIN;EZBKV9243Q98;1.340887;360T;MONE;CAD;N/A;2.9E7;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374609804L1;false;TPAC,FULJ,ILQD
2020-06-05T15:16:00.447Z;ISIN;EZ5QPJBHB903;1.57524;360T;MONE;SGD;N/A;1.2E7;SGD;2020-07-03T00:00:00.000Z;360T;1010000281374609591L2;false;TPAC,FULJ,ILQD
2020-06-05T15:16:00.447Z;ISIN;EZ8KR2XVJH17;1.57523;360T;MONE;SGD;N/A;1.2E7;SGD;2020-07-03T00:00:00.000Z;360T;1010000281374609591L1;false;TPAC,FULJ,ILQD
2020-06-05T15:15:39.543Z;ISIN;EZ2YQ9C69G91;1.62142;360T;MONE;AUD;N/A;1000000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374609543L2;false;TPAC,FULJ,ILQD
2020-06-05T15:15:39.543Z;ISIN;EZ9X52NLTWV1;1.621409;360T;MONE;AUD;N/A;1000000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374609543L1;false;TPAC,FULJ,ILQD
2020-06-05T15:15:21.690Z;ISIN;EZ2GG0362PP9;1.73843;360T;MONE;NZD;N/A;6000000.0;NZD;2020-07-03T00:00:00.000Z;360T;1010000281374608994L2;false;TPAC,FULJ,ILQD
2020-06-05T15:15:21.690Z;ISIN;EZV8X72K5MG3;1.738408;360T;MONE;NZD;N/A;6000000.0;NZD;2020-07-03T00:00:00.000Z;360T;1010000281374608994L1;false;TPAC,FULJ,ILQD
2020-06-05T15:14:58.724Z;ISIN;EZ57SYRCQLD9;124.077;360T;MONE;JPY;N/A;5.8E9;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374608730L2;false;TPAC,FULJ,ILQD
2020-06-05T15:14:58.724Z;ISIN;EZ5H2NP2Z9V1;124.0754;360T;MONE;JPY;N/A;5.8E9;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374608730L1;false;TPAC,FULJ,ILQD
2020-06-05T15:03:53.721Z;ISIN;EZ7QTF7D20J6;7.4573871;360T;MONE;DKK;N/A;5600000.0;DKK;2020-07-03T00:00:00.000Z;360T;1010000281374605641;false;FULJ,ILQD
2020-06-05T14:56:27.025Z;ISIN;EZ9FK5X0CQ60;1.132715;360T;MONE;USD;N/A;2750000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374606856L2;false;TPAC,FULJ,ILQD
2020-06-05T14:56:27.025Z;ISIN;EZ9M0QNNBZZ0;1.13114;360T;MONE;USD;N/A;2750000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374606856L1;false;TPAC,FULJ,ILQD
2020-06-05T14:54:00.552Z;ISIN;EZ18FSMNSSS7;0.889864;360T;MONE;GBP;N/A;41868.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374608974;false;FULJ,ILQD
2020-06-05T14:53:43.923Z;ISIN;EZ9JK4NS84J2;1.13198;360T;MONE;USD;N/A;7.5E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374606303L2;false;TPAC,FULJ,ILQD
2020-06-05T14:53:43.923Z;ISIN;EZ9M0QNNBZZ0;1.1319607;360T;MONE;USD;N/A;7.5E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374606303L1;false;TPAC,FULJ,ILQD
2020-06-05T14:52:43.988Z;ISIN;EZ2DDXVC60J0;1.13396;360T;MONE;USD;N/A;45000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374289424;false;FULJ,ILQD
2020-06-05T14:50:19.179Z;ISIN;EZ7Z9928ZDN8;16.887444;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-07-03T00:00:00.000Z;360T;1010000281374608576L1;false;TPAC,FULJ,ILQD
2020-06-05T14:50:19.179Z;ISIN;EZ7GY4MK7JV9;16.899708;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-07-03T00:00:00.000Z;360T;1010000281374608576L2;false;TPAC,FULJ,ILQD
2020-06-05T14:49:12.357Z;ISIN;EZ7Q2R8NNXN0;1.394288;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-03T00:00:00.000Z;360T;1010000281374607901L1;false;TPAC,FULJ,ILQD
2020-06-05T14:49:12.357Z;ISIN;EZ18RY8BZV44;1.394324;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-03T00:00:00.000Z;360T;1010000281374607901L2;false;TPAC,FULJ,ILQD
2020-06-05T14:48:56.767Z;ISIN;EZ645T81KXW6;0.71553;360T;MONE;CHF;N/A;500000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374605070L2;false;TPAC,FULJ,ILQD
2020-06-05T14:48:56.767Z;ISIN;EZQHVTTCLTK7;0.71748;360T;MONE;CHF;N/A;500000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374605070L1;false;TPAC,FULJ,ILQD
2020-06-05T14:48:07.602Z;ISIN;EZVY3XPWPDQ6;1.089589;360T;MONE;CHF;N/A;300000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374604960;false;FULJ,ILQD
2020-06-05T14:47:18.980Z;ISIN;EZ8CK9LH84Y5;1.1312104;360T;MONE;USD;N/A;90000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374607890;false;FULJ,ILQD
2020-06-05T14:45:51.167Z;ISIN;EZ9810SCL0P0;3.471926;360T;MONE;ILS;N/A;1000000.0;ILS;2020-07-03T00:00:00.000Z;360T;1010000281374606924L2;false;TPAC,FULJ,ILQD
2020-06-05T14:45:51.167Z;ISIN;EZ229TXQXQP6;3.472534;360T;MONE;ILS;N/A;1000000.0;ILS;2020-07-03T00:00:00.000Z;360T;1010000281374606924L1;false;TPAC,FULJ,ILQD
2020-06-05T14:42:53.403Z;ISIN;EZ6XP0GK9114;1.13166;360T;MONE;USD;N/A;50000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374607794L2;false;TPAC,FULJ,ILQD
2020-06-05T14:42:53.403Z;ISIN;EZ8ND95BBV26;1.130108;360T;MONE;USD;N/A;50000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374607794L1;false;TPAC,FULJ,ILQD
2020-06-05T14:42:52.387Z;ISIN;EZ9M0QNNBZZ0;1.1296506;360T;MONE;USD;N/A;3500000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374607757L1;false;TPAC,FULJ,ILQD
2020-06-05T14:42:52.387Z;ISIN;EZ6XP0GK9114;1.1311449;360T;MONE;USD;N/A;3500000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374607757L2;false;TPAC,FULJ,ILQD
2020-06-05T14:42:51.497Z;ISIN;EZ6XP0GK9114;1.13171;360T;MONE;USD;N/A;300000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374607732L2;false;TPAC,FULJ,ILQD
2020-06-05T14:42:51.497Z;ISIN;EZ8ND95BBV26;1.130158;360T;MONE;USD;N/A;300000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374607732L1;false;TPAC,FULJ,ILQD
2020-06-05T14:42:49.221Z;ISIN;EZ9NQ9KS3FH2;1.519687;360T;MONE;CAD;N/A;1500000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374607720L2;false;TPAC,FULJ,ILQD
2020-06-05T14:42:49.221Z;ISIN;EZ16HTRHNRK6;1.517649;360T;MONE;CAD;N/A;1500000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374607720L1;false;TPAC,FULJ,ILQD
2020-06-05T14:42:45.269Z;ISIN;EZ6XP0GK9114;1.1317618;360T;MONE;USD;N/A;3500000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374607688L2;false;TPAC,FULJ,ILQD
2020-06-05T14:42:45.269Z;ISIN;EZ9M0QNNBZZ0;1.1302813;360T;MONE;USD;N/A;3500000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374607688L1;false;TPAC,FULJ,ILQD
2020-06-05T14:42:44.192Z;ISIN;EZ7X5DKH0P97;0.890018;360T;MONE;GBP;N/A;1500000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374607671L2;false;TPAC,FULJ,ILQD
2020-06-05T14:42:44.192Z;ISIN;EZ4JLCPK2378;0.889075;360T;MONE;GBP;N/A;1500000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374607671L1;false;TPAC,FULJ,ILQD
2020-06-05T14:42:27.367Z;ISIN;EZ8RWD34K1K7;1.1397997;360T;MONE;USD;N/A;193877.92;USD;2020-07-03T00:00:00.000Z;360T;1010000281374606330L2;false;TPAC,FULJ,ILQD
2020-06-05T14:42:27.367Z;ISIN;EZ9JK4NS84J2;1.13;360T;MONE;USD;N/A;193877.92;USD;2020-07-03T00:00:00.000Z;360T;1010000281374606330L1;false;TPAC,FULJ,ILQD
2020-06-05T14:42:20.685Z;ISIN;EZV6ZJ822993;1.2718563;360T;MONE;USD;N/A;2850000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374607542L1;false;TPAC,FULJ,ILQD
2020-06-05T14:42:20.685Z;ISIN;EZV6ZJ822993;1.2718563;360T;MONE;USD;N/A;3900000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374607542L2;false;TPAC,FULJ,ILQD
2020-06-05T14:40:53.868Z;ISIN;EZ4C8GRPYZL9;68.4512;360T;MONE;RUB;N/A;1.0E7;RUB;2020-07-03T00:00:00.000Z;360T;1010000281374605710L1;false;TPAC,FULJ,ILQD
2020-06-05T14:40:53.868Z;ISIN;EZ389YBGMMN2;68.4609;360T;MONE;RUB;N/A;1.0E7;RUB;2020-07-03T00:00:00.000Z;360T;1010000281374605710L2;false;TPAC,FULJ,ILQD
2020-06-05T14:40:50.052Z;ISIN;EZ7PKVQTCK25;1.131987;360T;MONE;USD;N/A;341361.51;USD;2020-07-03T00:00:00.000Z;360T;1010000281374605900L2;false;TPAC,FULJ,ILQD
2020-06-05T14:40:50.052Z;ISIN;EZ9JK4NS84J2;1.12968;360T;MONE;USD;N/A;341361.51;USD;2020-07-03T00:00:00.000Z;360T;1010000281374605900L1;false;TPAC,FULJ,ILQD
2020-06-05T14:40:29.676Z;ISIN;EZV9MTF7GTV2;21.614275;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-03T00:00:00.000Z;360T;1010000281374605686L1;false;TPAC,FULJ,ILQD
2020-06-05T14:40:29.676Z;ISIN;EZVWJQN5WK13;21.6238;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-03T00:00:00.000Z;360T;1010000281374605686L2;false;TPAC,FULJ,ILQD
2020-06-05T14:40:22.652Z;ISIN;EZ9QNL55SM69;0.890435;360T;MONE;GBP;N/A;120000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374607252;false;FULJ,ILQD
2020-06-05T14:40:11.771Z;ISIN;EZ9QNL55SM69;0.889984;360T;MONE;GBP;N/A;1300000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374607217;false;FULJ,ILQD
2020-06-05T14:40:02.336Z;ISIN;EZ9FK5X0CQ60;1.131347;360T;MONE;USD;N/A;91328.14;USD;2020-07-03T00:00:00.000Z;360T;1010000281374605633L2;false;TPAC,FULJ,ILQD
2020-06-05T14:40:02.336Z;ISIN;EZ9JK4NS84J2;1.1298;360T;MONE;USD;N/A;91328.14;USD;2020-07-03T00:00:00.000Z;360T;1010000281374605633L1;false;TPAC,FULJ,ILQD
2020-06-05T14:39:27.280Z;ISIN;EZ9FK5X0CQ60;1.131415;360T;MONE;USD;N/A;45664.07;USD;2020-07-03T00:00:00.000Z;360T;1010000281374605387L2;false;TPAC,FULJ,ILQD
2020-06-05T14:39:27.280Z;ISIN;EZ9JK4NS84J2;1.12986;360T;MONE;USD;N/A;45664.07;USD;2020-07-03T00:00:00.000Z;360T;1010000281374605387L1;false;TPAC,FULJ,ILQD
2020-06-05T14:37:29.643Z;ISIN;EZ13492B07L5;9.3;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-03T00:00:00.000Z;360T;1010000281374605700L2;false;TPAC,FULJ,ILQD
2020-06-05T14:37:29.643Z;ISIN;EZ8F98CSQ694;9.300026;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-03T00:00:00.000Z;360T;1010000281374605700L1;false;TPAC,FULJ,ILQD
2020-06-05T14:36:58.397Z;ISIN;EZ9JK4NS84J2;1.1306;360T;MONE;USD;N/A;56900.83;USD;2020-07-03T00:00:00.000Z;360T;1010000281374605176L1;false;TPAC,FULJ,ILQD
2020-06-05T14:36:58.397Z;ISIN;EZBXMDJDCQ34;1.131326;360T;MONE;USD;N/A;56900.83;USD;2020-07-03T00:00:00.000Z;360T;1010000281374605176L2;false;TPAC,FULJ,ILQD
2020-06-05T14:36:09.945Z;ISIN;EZ87RWCR57W1;3.46685;360T;MONE;ILS;N/A;1.5E7;ILS;2020-07-03T00:00:00.000Z;360T;1010000281374605364L2;false;TPAC,FULJ,ILQD
2020-06-05T14:36:09.945Z;ISIN;EZ229TXQXQP6;3.4668981;360T;MONE;ILS;N/A;1.5E7;ILS;2020-07-03T00:00:00.000Z;360T;1010000281374605364L1;false;TPAC,FULJ,ILQD
2020-06-05T14:35:53.118Z;ISIN;EZ2C6FJXC4P6;1.130518;360T;MONE;USD;N/A;56868.29;USD;2020-07-03T00:00:00.000Z;360T;1010000281374604756L2;false;TPAC,FULJ,ILQD
2020-06-05T14:35:53.118Z;ISIN;EZ9JK4NS84J2;1.13046;360T;MONE;USD;N/A;56868.29;USD;2020-07-03T00:00:00.000Z;360T;1010000281374604756L1;false;TPAC,FULJ,ILQD
2020-06-05T14:35:20.787Z;ISIN;EZ53SV89K045;3.9212;360T;MONE;PLN;N/A;2.0E8;PLN;2020-07-03T00:00:00.000Z;360T;1010000281374605264L2;false;TPAC,FULJ,ILQD
2020-06-05T14:35:20.787Z;ISIN;EZ4N5231YMY5;3.921197;360T;MONE;PLN;N/A;2.0E8;PLN;2020-07-03T00:00:00.000Z;360T;1010000281374605264L1;false;TPAC,FULJ,ILQD
2020-06-05T14:34:50.917Z;ISIN;EZ2KJYRB6KH5;1.132482;360T;MONE;USD;N/A;1.4E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374598770L2;false;TPAC,FULJ,ILQD
2020-06-05T14:34:50.917Z;ISIN;EZ8SQ8JCVLV1;1.130159;360T;MONE;USD;N/A;1.4E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374598770L1;false;TPAC,FULJ,ILQD
2020-06-05T14:34:14.049Z;ISIN;EZV9MTF7GTV2;21.6177;360T;MONE;MXN;N/A;3.0E7;MXN;2020-07-03T00:00:00.000Z;360T;1010000281374605238L1;false;TPAC,FULJ,ILQD
2020-06-05T14:34:14.049Z;ISIN;EZVWJQN5WK13;21.6276;360T;MONE;MXN;N/A;3.0E7;MXN;2020-07-03T00:00:00.000Z;360T;1010000281374605238L2;false;TPAC,FULJ,ILQD
2020-06-05T14:33:58.781Z;ISIN;EZ1RFC6ZVPK7;10.515048;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-03T00:00:00.000Z;360T;1010000281374601480;false;FULJ,ILQD
2020-06-05T14:32:42.722Z;ISIN;EZBW7FT3JQK7;8.785779;360T;MONE;HKD;N/A;1.0E7;HKD;2020-07-03T00:00:00.000Z;360T;1010000281374598757L2;false;TPAC,FULJ,ILQD
2020-06-05T14:32:42.722Z;ISIN;EZGVD1QY1PB2;8.75789;360T;MONE;HKD;N/A;1.0E7;HKD;2020-07-03T00:00:00.000Z;360T;1010000281374598757L1;false;TPAC,FULJ,ILQD
2020-06-05T14:32:38.123Z;ISIN;EZ2KJYRB6KH5;1.132363;360T;MONE;USD;N/A;5.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374598738L2;false;TPAC,FULJ,ILQD
2020-06-05T14:32:38.123Z;ISIN;EZ8SQ8JCVLV1;1.13005;360T;MONE;USD;N/A;5.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374598738L1;false;TPAC,FULJ,ILQD
2020-06-05T14:25:53.959Z;ISIN;EZVWJQN5WK13;21.6555459;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-03T00:00:00.000Z;360T;1010000281374603800L2;false;TPAC,FULJ,ILQD
2020-06-05T14:25:53.959Z;ISIN;EZV9MTF7GTV2;21.6461479;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-03T00:00:00.000Z;360T;1010000281374603800L1;false;TPAC,FULJ,ILQD
2020-06-05T14:25:28.290Z;ISIN;EZ8ND95BBV26;1.1299319;360T;MONE;USD;N/A;5.5E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374602773L1;false;TPAC,FULJ,ILQD
2020-06-05T14:25:28.290Z;ISIN;EZ9M0QNNBZZ0;1.1299798;360T;MONE;USD;N/A;5.5E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374602773L2;false;TPAC,FULJ,ILQD
2020-06-05T14:22:44.193Z;ISIN;EZ4JLCPK2378;0.8904145;360T;MONE;GBP;N/A;200000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374602096;false;FULJ,ILQD
2020-06-05T14:22:42.773Z;ISIN;EZ6QTCT8HYM1;1.0891673;360T;MONE;CHF;N/A;4000000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374602061;false;FULJ,ILQD
2020-06-05T14:22:41.269Z;ISIN;EZ9M0QNNBZZ0;1.1302597;360T;MONE;USD;N/A;9000000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374601825;false;FULJ,ILQD
2020-06-05T14:21:17.401Z;ISIN;EZ9M0QNNBZZ0;1.1301717;360T;MONE;USD;N/A;5.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374602557L2;false;TPAC,FULJ,ILQD
2020-06-05T14:21:17.401Z;ISIN;EZ8ND95BBV26;1.1301175;360T;MONE;USD;N/A;5.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374602557L1;false;TPAC,FULJ,ILQD
2020-06-05T14:18:39.360Z;ISIN;EZ7NWZ14T249;0.8907442;360T;MONE;GBP;N/A;1.1E7;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374602194L1;false;TPAC,FULJ,ILQD
2020-06-05T14:18:39.360Z;ISIN;EZ4JLCPK2378;0.8907842;360T;MONE;GBP;N/A;1.1E7;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374602194L2;false;TPAC,FULJ,ILQD
2020-06-05T14:16:12.970Z;ISIN;EZ9M0QNNBZZ0;1.12961;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374600544L2;false;TPAC,FULJ,ILQD
2020-06-05T14:16:12.970Z;ISIN;EZ8ND95BBV26;1.129552;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374600544L1;false;TPAC,FULJ,ILQD
2020-06-05T14:14:28.517Z;ISIN;EZ731SWZ7C36;1.2688089;360T;MONE;USD;N/A;1.5E7;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374600202L1;false;TPAC,FULJ,ILQD
2020-06-05T14:14:28.517Z;ISIN;EZ58YQ0TY9N9;1.2688096;360T;MONE;USD;N/A;1.5E7;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374600202L2;false;TPAC,FULJ,ILQD
2020-06-05T14:13:38.510Z;ISIN;EZ19RP652J72;7.65471;360T;MONE;TRY;N/A;9000000.0;TRY;2020-07-03T00:00:00.000Z;360T;1010000281374600077L1;false;TPAC,FULJ,ILQD
2020-06-05T14:13:38.510Z;ISIN;EZ1GMCQS0GF0;7.8611325;360T;MONE;TRY;N/A;9000000.0;TRY;2020-07-03T00:00:00.000Z;360T;1010000281374600077L2;false;TPAC,FULJ,ILQD
2020-06-05T14:12:37.242Z;ISIN;EZVN29LDP496;7.7746041;360T;MONE;TRY;N/A;9000000.0;TRY;2020-07-03T00:00:00.000Z;360T;1010000281374599748L2;false;TPAC,FULJ,ILQD
2020-06-05T14:12:37.242Z;ISIN;EZ19RP652J72;7.65379;360T;MONE;TRY;N/A;9000000.0;TRY;2020-07-03T00:00:00.000Z;360T;1010000281374599748L1;false;TPAC,FULJ,ILQD
2020-06-05T14:11:19.940Z;ISIN;EZ5VS2KSPVK8;7.66629;360T;MONE;TRY;N/A;3500000.0;TRY;2020-07-03T00:00:00.000Z;360T;1010000281374599445L2;false;TPAC,FULJ,ILQD
2020-06-05T14:11:19.940Z;ISIN;EZ19RP652J72;7.65308;360T;MONE;TRY;N/A;3500000.0;TRY;2020-07-03T00:00:00.000Z;360T;1010000281374599445L1;false;TPAC,FULJ,ILQD
2020-06-05T14:11:09.678Z;ISIN;EZ58YQ0TY9N9;1.2676587;360T;MONE;USD;N/A;2000000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374600528L1;false;TPAC,FULJ,ILQD
2020-06-05T14:11:09.678Z;ISIN;EZ1XFZR636P6;1.26766;360T;MONE;USD;N/A;2000000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374600528L2;false;TPAC,FULJ,ILQD
2020-06-05T14:10:53.934Z;ISIN;EZ8L5BXBFT85;1.2678196;360T;MONE;USD;N/A;750000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374597724L2;false;TPAC,FULJ,ILQD
