Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-11T23:34:31.118Z;ISIN;EZ3K34G59FW7;1.138011;360T;MONE;EUR;N/A;9243.75;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362305350;false;FULJ,ILQD
2020-03-11T19:03:37.708Z;ISIN;EZ12P00KGRC1;1.28245;360T;MONE;USD;N/A;1500000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362290726L1;false;TPAC,FULJ,ILQD
2020-03-11T19:03:37.708Z;ISIN;EZ8XPVS0G891;1.282851;360T;MONE;USD;N/A;1500000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362290726L2;false;TPAC,FULJ,ILQD
2020-03-11T19:01:06.578Z;ISIN;EZ8BMD0Y04J6;21.38114;360T;MONE;MXN;N/A;4.3E7;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362290653L2;false;TPAC,FULJ,ILQD
2020-03-11T19:01:06.578Z;ISIN;EZ1H3Z50LNK8;21.3779382;360T;MONE;MXN;N/A;4.3E7;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362290653L1;false;TPAC,FULJ,ILQD
2020-03-11T18:59:36.130Z;ISIN;EZ34FW3ZGVP6;9.677537;360T;MONE;NOK;N/A;3.5E7;NOK;2020-04-08T00:00:00.000Z;360T;1010000281362290613L1;false;TPAC,FULJ,ILQD
2020-03-11T18:59:36.130Z;ISIN;EZ7447FF07T3;9.6777;360T;MONE;NOK;N/A;3.5E7;NOK;2020-04-08T00:00:00.000Z;360T;1010000281362290613L2;false;TPAC,FULJ,ILQD
2020-03-11T18:58:10.136Z;ISIN;EZ9Y152X0XT0;1.3772;360T;MONE;CAD;N/A;8.8E7;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362290478L1;false;TPAC,FULJ,ILQD
2020-03-11T18:58:10.136Z;ISIN;EZ69X8Q8MMQ1;1.377204;360T;MONE;CAD;N/A;8.8E7;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362290478L2;false;TPAC,FULJ,ILQD
2020-03-11T18:57:37.646Z;ISIN;EZV5G6CTLXM1;0.937499;360T;MONE;CHF;N/A;3800000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362290354L2;false;TPAC,FULJ,ILQD
2020-03-11T18:57:37.646Z;ISIN;EZV9L7022Z89;0.93918;360T;MONE;CHF;N/A;3800000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362290354L1;false;TPAC,FULJ,ILQD
2020-03-11T18:24:09.978Z;ISIN;EZBG5Y2ZRDN5;1.12894;360T;MONE;USD;N/A;1200000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362294785;false;FULJ,ILQD
2020-03-11T17:18:01.560Z;ISIN;EZ1H3Z50LNK8;21.1944041;360T;MONE;MXN;N/A;1.11E8;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362287522L2;false;TPAC,FULJ,ILQD
2020-03-11T17:18:01.560Z;ISIN;EZ9WSQJ9R7W1;21.1916716;360T;MONE;MXN;N/A;1.11E8;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362287522L1;false;TPAC,FULJ,ILQD
2020-03-11T16:58:37.709Z;ISIN;EZ9KFGZP6840;1.12696;360T;MONE;USD;N/A;8680000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362287293L1;false;TPAC,FULJ,ILQD
2020-03-11T16:58:37.709Z;ISIN;EZ9KK6QHPL68;1.127575;360T;MONE;USD;N/A;8680000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362287293L2;false;TPAC,FULJ,ILQD
2020-03-11T16:51:59.792Z;ISIN;EZ4WP7ZSRRY3;1.131418;360T;MONE;USD;N/A;1.05E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362286604L2;false;TPAC,FULJ,ILQD
2020-03-11T16:51:59.792Z;ISIN;EZ9KFGZP6840;1.12726;360T;MONE;USD;N/A;1.05E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362286604L1;false;TPAC,FULJ,ILQD
2020-03-11T16:44:02.401Z;ISIN;EZ7XLVWZJRN4;1.127499;360T;MONE;USD;N/A;3.5E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362284708L1;false;TPAC,FULJ,ILQD
2020-03-11T16:44:02.401Z;ISIN;EZ9KFGZP6840;1.12755;360T;MONE;USD;N/A;3.5E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362284708L2;false;TPAC,FULJ,ILQD
2020-03-11T16:39:45.905Z;ISIN;EZ9KFGZP6840;1.12704;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362284041L1;false;TPAC,FULJ,ILQD
2020-03-11T16:39:45.905Z;ISIN;EZ4WP7ZSRRY3;1.131219;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362284041L2;false;TPAC,FULJ,ILQD
2020-03-11T16:39:01.208Z;ISIN;EZ3VJRHFMPQ3;1.130162;360T;MONE;USD;N/A;120000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362282701;false;FULJ,ILQD
2020-03-11T16:38:55.112Z;ISIN;EZ6MVB0YHQK1;118.184;360T;MONE;JPY;N/A;5.0E7;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362278492;false;FULJ,ILQD
2020-03-11T16:38:54.928Z;ISIN;EZ1NWWTH3FT2;1.1272725;360T;MONE;USD;N/A;2000000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362278418;false;FULJ,ILQD
2020-03-11T16:38:54.733Z;ISIN;EZ633G6RXFX4;1.058986;360T;MONE;CHF;N/A;200000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362278405;false;FULJ,ILQD
2020-03-11T16:38:54.507Z;ISIN;EZ7H9124YZ10;1.730239;360T;MONE;AUD;N/A;300000.0;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362278360;false;FULJ,ILQD
2020-03-11T16:38:54.154Z;ISIN;EZB5HR10LNV8;1.548389;360T;MONE;CAD;N/A;300000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362278285;false;FULJ,ILQD
2020-03-11T16:38:22.051Z;ISIN;EZ9KFGZP6840;1.12707;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362282815L1;false;TPAC,FULJ,ILQD
2020-03-11T16:38:22.051Z;ISIN;EZ4WP7ZSRRY3;1.131252;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362282815L2;false;TPAC,FULJ,ILQD
2020-03-11T16:37:59.648Z;ISIN;EZ4WP7ZSRRY3;1.131473;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362282804L2;false;TPAC,FULJ,ILQD
2020-03-11T16:37:59.648Z;ISIN;EZ9KFGZP6840;1.1273;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362282804L1;false;TPAC,FULJ,ILQD
2020-03-11T16:35:20.027Z;ISIN;EZ9KFGZP6840;1.12737;360T;MONE;USD;N/A;305000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362280673L1;false;TPAC,FULJ,ILQD
2020-03-11T16:35:20.027Z;ISIN;EZV9XXC1GV24;1.128227;360T;MONE;USD;N/A;305000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362280673L2;false;TPAC,FULJ,ILQD
2020-03-11T16:35:00.863Z;ISIN;EZ6L7D28J559;0.878788;360T;MONE;GBP;N/A;100000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362284873;false;FULJ,ILQD
2020-03-11T16:33:12.600Z;ISIN;EZ176B08CJT5;8.7615;360T;MONE;HKD;N/A;1.3E8;HKD;2020-04-08T00:00:00.000Z;360T;1010000281362283907L1;false;TPAC,FULJ,ILQD
2020-03-11T16:33:12.600Z;ISIN;EZ7MKM46LQM2;8.762529;360T;MONE;HKD;N/A;1.3E8;HKD;2020-04-08T00:00:00.000Z;360T;1010000281362283907L2;false;TPAC,FULJ,ILQD
2020-03-11T16:27:57.682Z;ISIN;EZ12YLFCRZP6;1.2874442;360T;MONE;USD;N/A;378023.72;USD;2020-04-08T00:00:00.000Z;360T;1010000281362278141;false;FULJ,ILQD
2020-03-11T16:27:57.593Z;ISIN;EZ12YLFCRZP6;1.2874442;360T;MONE;USD;N/A;54003.39;USD;2020-04-08T00:00:00.000Z;360T;1010000281362278110;false;FULJ,ILQD
2020-03-11T16:27:57.430Z;ISIN;EZ12YLFCRZP6;1.2874442;360T;MONE;USD;N/A;648040.68;USD;2020-04-08T00:00:00.000Z;360T;1010000281362278075;false;FULJ,ILQD
2020-03-11T16:27:57.272Z;ISIN;EZ12YLFCRZP6;1.2874442;360T;MONE;USD;N/A;72004.51;USD;2020-04-08T00:00:00.000Z;360T;1010000281362278053;false;FULJ,ILQD
2020-03-11T16:27:57.159Z;ISIN;EZ12YLFCRZP6;1.2874442;360T;MONE;USD;N/A;802130.35;USD;2020-04-08T00:00:00.000Z;360T;1010000281362277413;false;FULJ,ILQD
2020-03-11T16:25:55.174Z;ISIN;EZBCXXB6FGY5;118.36479;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362283372;false;FULJ,ILQD
2020-03-11T16:25:29.020Z;ISIN;EZ2PJVY8B3B0;1.131445;360T;MONE;USD;N/A;1750000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362283331;false;FULJ,ILQD
2020-03-11T16:25:26.345Z;ISIN;EZ2PJVY8B3B0;1.1313373;360T;MONE;USD;N/A;2.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362283276;false;FULJ,ILQD
2020-03-11T16:25:12.677Z;ISIN;EZ8R74VY7536;1.05845;360T;MONE;CHF;N/A;1.75E7;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362283190;false;FULJ,ILQD
2020-03-11T16:22:45.515Z;ISIN;EZ3K34G59FW7;0.8749189;360T;MONE;GBP;N/A;2000000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362276578;false;FULJ,ILQD
2020-03-11T16:20:22.777Z;ISIN;EZ7C7R3H2362;1.568462;360T;MONE;SGD;N/A;1.5E7;SGD;2020-04-08T00:00:00.000Z;360T;1010000281362281984L1;false;TPAC,FULJ,ILQD
2020-03-11T16:20:22.777Z;ISIN;EZ6FGTFMKQM2;1.56846;360T;MONE;SGD;N/A;1.5E7;SGD;2020-04-08T00:00:00.000Z;360T;1010000281362281984L2;false;TPAC,FULJ,ILQD
2020-03-11T16:19:09.692Z;ISIN;EZ3W6JJV4HK9;1.787953;360T;MONE;NZD;N/A;4600000.0;NZD;2020-04-08T00:00:00.000Z;360T;1010000281362281886L1;false;TPAC,FULJ,ILQD
2020-03-11T16:19:09.692Z;ISIN;EZ2CTLWVM4B1;1.788;360T;MONE;NZD;N/A;4600000.0;NZD;2020-04-08T00:00:00.000Z;360T;1010000281362281886L2;false;TPAC,FULJ,ILQD
2020-03-11T16:18:33.242Z;ISIN;EZ5VZYWG4760;118.4096;360T;MONE;JPY;N/A;1.85E9;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362281761L1;false;TPAC,FULJ,ILQD
2020-03-11T16:18:33.242Z;ISIN;EZV32CHKM774;118.411;360T;MONE;JPY;N/A;1.85E9;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362281761L2;false;TPAC,FULJ,ILQD
2020-03-11T16:18:03.899Z;ISIN;EZ1PNQM32Z05;1.127517;360T;MONE;USD;N/A;1.1E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362282674L2;false;TPAC,FULJ,ILQD
2020-03-11T16:18:03.899Z;ISIN;EZ9KFGZP6840;1.12661;360T;MONE;USD;N/A;1.1E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362282674L1;false;TPAC,FULJ,ILQD
2020-03-11T16:16:01.702Z;ISIN;EZ71Z0FXZT04;1.73064;360T;MONE;AUD;N/A;1500000.0;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362281752L1;false;TPAC,FULJ,ILQD
2020-03-11T16:16:01.702Z;ISIN;EZ8Z8JXXTH78;1.73182;360T;MONE;AUD;N/A;1500000.0;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362281752L2;false;TPAC,FULJ,ILQD
2020-03-11T16:15:48.545Z;ISIN;EZ9KFGZP6840;1.12625;360T;MONE;USD;N/A;250000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362282527L1;false;TPAC,FULJ,ILQD
2020-03-11T16:15:48.545Z;ISIN;EZV6B42333X9;1.127893;360T;MONE;USD;N/A;250000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362282527L2;false;TPAC,FULJ,ILQD
2020-03-11T16:14:48.994Z;ISIN;EZ29SQQS1ZN2;8.752784;360T;MONE;HKD;N/A;1.0E8;HKD;2020-04-08T00:00:00.000Z;360T;1010000281362281657L1;false;TPAC,FULJ,ILQD
2020-03-11T16:14:48.994Z;ISIN;EZ176B08CJT5;8.753;360T;MONE;HKD;N/A;1.0E8;HKD;2020-04-08T00:00:00.000Z;360T;1010000281362281657L2;false;TPAC,FULJ,ILQD
2020-03-11T16:13:52.187Z;ISIN;EZ71Z0FXZT04;1.730023;360T;MONE;AUD;N/A;1700000.0;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362281147L1;false;TPAC,FULJ,ILQD
2020-03-11T16:13:52.187Z;ISIN;EZ922JGSG1L7;1.73007;360T;MONE;AUD;N/A;1700000.0;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362281147L2;false;TPAC,FULJ,ILQD
2020-03-11T16:13:43.295Z;ISIN;EZ13RHQC6050;6.957671;360T;MONE;CNY;N/A;2000000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362280380;false;FULJ,ILQD
2020-03-11T16:12:14.268Z;ISIN;EZ9WSQJ9R7W1;21.175269;360T;MONE;MXN;N/A;4.19E8;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362280284L1;false;TPAC,FULJ,ILQD
2020-03-11T16:12:14.268Z;ISIN;EZ1H3Z50LNK8;21.1782;360T;MONE;MXN;N/A;4.19E8;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362280284L2;false;TPAC,FULJ,ILQD
2020-03-11T16:11:50.166Z;ISIN;EZVL38QWQHK3;0.878414;360T;MONE;GBP;N/A;1.0E7;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362279504L1;false;TPAC,FULJ,ILQD
2020-03-11T16:11:50.166Z;ISIN;EZB9CKB0HQG9;0.881454;360T;MONE;GBP;N/A;1.0E7;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362279504L2;false;TPAC,FULJ,ILQD
2020-03-11T16:11:09.688Z;ISIN;EZ7547VGM492;1.5482;360T;MONE;CAD;N/A;1500000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362280238L1;false;TPAC,FULJ,ILQD
2020-03-11T16:11:09.688Z;ISIN;EZ19PWBJ22F6;1.549519;360T;MONE;CAD;N/A;1500000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362280238L2;false;TPAC,FULJ,ILQD
2020-03-11T16:10:52.826Z;ISIN;EZVLNHD6LJQ8;1.129459;360T;MONE;USD;N/A;5000000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362274697;false;FULJ,ILQD
2020-03-11T16:10:06.748Z;ISIN;EZ9Y152X0XT0;1.3741;360T;MONE;CAD;N/A;2.19E7;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362280227L2;false;TPAC,FULJ,ILQD
2020-03-11T16:10:06.748Z;ISIN;EZ6V6CMXJS80;1.374102;360T;MONE;CAD;N/A;2.19E7;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362280227L1;false;TPAC,FULJ,ILQD
2020-03-11T16:09:01.011Z;ISIN;EZ8QCG7309Y9;1.1297565;360T;MONE;USD;N/A;1000000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362274597;false;FULJ,ILQD
2020-03-11T16:08:59.196Z;ISIN;EZ2VL2MW1VL3;0.876151;360T;MONE;GBP;N/A;500000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362273350;false;FULJ,ILQD
2020-03-11T16:08:55.399Z;ISIN;EZWCNX1FKV74;35.50687;360T;MONE;THB;N/A;3.33E7;THB;2020-04-08T00:00:00.000Z;360T;1010000281362273280;false;FULJ,ILQD
2020-03-11T16:08:36.378Z;ISIN;EZ6Q2ND6DC56;7.469323;360T;MONE;DKK;N/A;3405000.0;DKK;2020-04-08T00:00:00.000Z;360T;1010000281362273194;false;FULJ,ILQD
2020-03-11T16:08:35.502Z;ISIN;EZ8LJFRHYWT8;1.057579;360T;MONE;CHF;N/A;1090000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362273185;false;FULJ,ILQD
2020-03-11T16:08:33.120Z;ISIN;EZ2ZD6Z97412;1.552614;360T;MONE;CAD;N/A;740000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362273101;false;FULJ,ILQD
2020-03-11T16:08:30.186Z;ISIN;EZ5KMFSL10K6;1.7351658;360T;MONE;AUD;N/A;1153000.0;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362272674;false;FULJ,ILQD
2020-03-11T16:05:05.050Z;ISIN;EZ19LW69G6V1;8.7805982;360T;MONE;HKD;N/A;5.2E7;HKD;2020-04-08T00:00:00.000Z;360T;1010000281362277067;false;FULJ,ILQD
2020-03-11T16:04:13.421Z;ISIN;EZ9CR8KSDJ02;1.057363;360T;MONE;CHF;N/A;200000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362281596;false;FULJ,ILQD
2020-03-11T16:02:44.063Z;ISIN;EZ30ZV8KJJY9;7.7671541;360T;MONE;HKD;N/A;2.9E7;HKD;2020-04-08T00:00:00.000Z;360T;1010000281362277055;false;FULJ,ILQD
2020-03-11T15:58:59.978Z;ISIN;EZ30ZV8KJJY9;7.7670344;360T;MONE;HKD;N/A;1.39E8;HKD;2020-04-08T00:00:00.000Z;360T;1010000281362273742;false;FULJ,ILQD
2020-03-11T15:58:19.909Z;ISIN;EZ9KFGZP6840;1.12757;360T;MONE;USD;N/A;270000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362272352L2;false;TPAC,FULJ,ILQD
2020-03-11T15:58:19.909Z;ISIN;EZ9KFGZP6840;1.12757;360T;MONE;USD;N/A;110000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362272352L1;false;TPAC,FULJ,ILQD
2020-03-11T15:58:19.909Z;ISIN;EZ2V5Q77SQ54;1.129895;360T;MONE;USD;N/A;150000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362272352L4;false;TPAC,FULJ,ILQD
2020-03-11T15:58:19.909Z;ISIN;EZ2V5Q77SQ54;1.129895;360T;MONE;USD;N/A;300000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362272352L3;false;TPAC,FULJ,ILQD
2020-03-11T15:58:00.857Z;ISIN;EZ8SQ8JCVLV1;1.1311319;360T;MONE;USD;N/A;5.9E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362269512;false;FULJ,ILQD
2020-03-11T15:56:21.969Z;ISIN;EZGVD1QY1PB2;8.7826277;360T;MONE;HKD;N/A;1.39E8;HKD;2020-04-08T00:00:00.000Z;360T;1010000281362265723;false;FULJ,ILQD
2020-03-11T15:48:10.386Z;ISIN;EZ5H6TW38JG8;6.19586;360T;MONE;TRY;N/A;1.0E8;TRY;2020-04-08T00:00:00.000Z;360T;1010000281362277261L1;false;TPAC,FULJ,ILQD
2020-03-11T15:48:10.386Z;ISIN;EZ32SWW6PH86;6.19716;360T;MONE;TRY;N/A;1.0E8;TRY;2020-04-08T00:00:00.000Z;360T;1010000281362277261L2;false;TPAC,FULJ,ILQD
2020-03-11T15:45:11.557Z;ISIN;EZ1NWWTH3FT2;1.12734;360T;MONE;USD;N/A;1500000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362271596;false;FULJ,ILQD
2020-03-11T15:44:46.234Z;ISIN;EZ9KFGZP6840;1.12726;360T;MONE;USD;N/A;1.5335E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362272231L1;false;TPAC,FULJ,ILQD
2020-03-11T15:44:46.234Z;ISIN;EZ8766SCX7G6;1.127914;360T;MONE;USD;N/A;1.5335E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362272231L2;false;TPAC,FULJ,ILQD
2020-03-11T15:43:54.338Z;ISIN;EZ7H63W8B0H6;1.057333;360T;MONE;CHF;N/A;600000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362275340L5;false;TPAC,FULJ,ILQD
2020-03-11T15:43:54.338Z;ISIN;EZ3SBK521182;1.05753;360T;MONE;CHF;N/A;1500000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362275340L4;false;TPAC,FULJ,ILQD
2020-03-11T15:43:54.338Z;ISIN;EZ24WPQ6XG17;1.057936;360T;MONE;CHF;N/A;500000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362275340L3;false;TPAC,FULJ,ILQD
2020-03-11T15:43:54.338Z;ISIN;EZ6RB6CS4XY0;1.05814;360T;MONE;CHF;N/A;700000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362275340L2;false;TPAC,FULJ,ILQD
2020-03-11T15:43:54.338Z;ISIN;EZ4BWN8CN4X1;1.058334;360T;MONE;CHF;N/A;900000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362275340L1;false;TPAC,FULJ,ILQD
2020-03-11T15:43:54.338Z;ISIN;EZ6NB1XBQ093;1.057046;360T;MONE;CHF;N/A;1000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362275340L6;false;TPAC,FULJ,ILQD
2020-03-11T15:43:54.338Z;ISIN;EZV3J3J4WP92;1.055844;360T;MONE;CHF;N/A;700000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362275340L9;false;TPAC,FULJ,ILQD
2020-03-11T15:43:54.338Z;ISIN;EZ643JHGFJD1;1.056605;360T;MONE;CHF;N/A;2000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362275340L8;false;TPAC,FULJ,ILQD
2020-03-11T15:43:54.338Z;ISIN;EZ7Z7RB8CQ02;1.056832;360T;MONE;CHF;N/A;1125000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362275340L7;false;TPAC,FULJ,ILQD
2020-03-11T15:35:17.723Z;ISIN;EZ9QYYWKKSR0;104.74933;360T;MONE;JPY;N/A;3.8E9;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362271452L1;false;TPAC,FULJ,ILQD
2020-03-11T15:35:17.723Z;ISIN;EZ72PLZ1B9M6;104.746;360T;MONE;JPY;N/A;3.8E9;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362271452L2;false;TPAC,FULJ,ILQD
2020-03-11T15:35:02.881Z;ISIN;EZ59D3SHSM79;1.132469;360T;MONE;USD;N/A;130000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362269051;false;FULJ,ILQD
2020-03-11T15:34:23.770Z;ISIN;EZ69SZZJ8N18;16.1402178;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-04-08T00:00:00.000Z;360T;1010000281362271444L1;false;TPAC,FULJ,ILQD
2020-03-11T15:34:23.770Z;ISIN;EZ5746MKRCS1;16.14286;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-04-08T00:00:00.000Z;360T;1010000281362271444L2;false;TPAC,FULJ,ILQD
2020-03-11T15:31:40.759Z;ISIN;EZV6B42333X9;1.130655;360T;MONE;USD;N/A;5000000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362269991;false;FULJ,ILQD
2020-03-11T15:30:26.996Z;ISIN;EZ72PLZ1B9M6;104.637;360T;MONE;JPY;N/A;6.175E8;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362271191L2;false;TPAC,FULJ,ILQD
2020-03-11T15:30:26.996Z;ISIN;EZ9QYYWKKSR0;104.64079;360T;MONE;JPY;N/A;6.175E8;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362271191L1;false;TPAC,FULJ,ILQD
2020-03-11T15:30:05.654Z;ISIN;EZB7ZPDFF9Y8;0.937544;360T;MONE;CHF;N/A;5400000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362270984L1;false;TPAC,FULJ,ILQD
2020-03-11T15:30:05.654Z;ISIN;EZV9L7022Z89;0.93749;360T;MONE;CHF;N/A;5400000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362270984L2;false;TPAC,FULJ,ILQD
2020-03-11T15:29:46.372Z;ISIN;EZ6JGDWWY3Q0;0.652488;360T;MONE;USD;N/A;1900000.0;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362270337L1;false;TPAC,FULJ,ILQD
2020-03-11T15:29:46.372Z;ISIN;EZ5986NQ9CC4;0.6525;360T;MONE;USD;N/A;1900000.0;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362270337L2;false;TPAC,FULJ,ILQD
2020-03-11T15:28:30.598Z;ISIN;EZ6R8Z60ML83;1.2903606;360T;MONE;USD;N/A;4.0E7;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362270296L1;false;TPAC,FULJ,ILQD
2020-03-11T15:28:30.598Z;ISIN;EZ12YLFCRZP6;1.2903907;360T;MONE;USD;N/A;4.0E7;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362270296L2;false;TPAC,FULJ,ILQD
2020-03-11T15:28:01.871Z;ISIN;EZ8BMD0Y04J6;21.24446;360T;MONE;MXN;N/A;3.35E8;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362271216L1;false;TPAC,FULJ,ILQD
2020-03-11T15:28:01.871Z;ISIN;EZ1KT6BHZ4V6;21.359971;360T;MONE;MXN;N/A;3.35E8;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362271216L2;false;TPAC,FULJ,ILQD
2020-03-11T15:27:21.093Z;ISIN;EZ12P00KGRC1;1.29052;360T;MONE;USD;N/A;2.5E8;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362270780L2;false;TPAC,FULJ,ILQD
2020-03-11T15:27:21.093Z;ISIN;EZ12YLFCRZP6;1.2904933;360T;MONE;USD;N/A;2.5E8;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362270780L1;false;TPAC,FULJ,ILQD
2020-03-11T15:26:57.284Z;ISIN;EZ12YLFCRZP6;1.2904526;360T;MONE;USD;N/A;3.0E8;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362270437L1;false;TPAC,FULJ,ILQD
2020-03-11T15:26:57.284Z;ISIN;EZ12P00KGRC1;1.29048;360T;MONE;USD;N/A;3.0E8;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362270437L2;false;TPAC,FULJ,ILQD
2020-03-11T15:22:52.051Z;ISIN;EZ12ZJB4B5B4;1.05784;360T;MONE;CHF;N/A;1.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362270582L1;false;TPAC,FULJ,ILQD
2020-03-11T15:22:52.051Z;ISIN;EZ7W87D98D43;1.057632;360T;MONE;CHF;N/A;1.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362270582L2;false;TPAC,FULJ,ILQD
2020-03-11T15:22:49.745Z;ISIN;EZ8QCG7309Y9;1.131448;360T;MONE;USD;N/A;855000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362269355;false;FULJ,ILQD
