Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-22T22:18:42.084Z;ISIN;EZ4B361TZV95;1.137598;360T;MONE;USD;N/A;5000000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491908082;false;FULJ,ILQD
2021-12-22T20:55:41.624Z;ISIN;EZ4B361TZV95;1.138628;360T;MONE;USD;N/A;5000000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491903511;false;FULJ,ILQD
2021-12-22T20:46:38.027Z;ISIN;EZKQPCVKQG56;18.38593;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-01-19T00:00:00.000Z;360T;1010000281491902953;false;FULJ,ILQD
2021-12-22T18:48:07.943Z;ISIN;EZKQPCVKQG56;18.43378;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-19T00:00:00.000Z;360T;1010000281491901086;false;FULJ,ILQD
2021-12-22T18:28:46.410Z;ISIN;EZ4T478SFKJ5;0.8481694;360T;MONE;GBP;N/A;44850.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491900210;false;FULJ,ILQD
2021-12-22T18:23:50.366Z;ISIN;EZ4T478SFKJ5;0.8482594;360T;MONE;GBP;N/A;21291.98;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491900161;false;FULJ,ILQD
2021-12-22T18:21:25.583Z;ISIN;EZRMZ20JXWZ8;0.72138;360T;MONE;USD;N/A;400000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491904678L1;false;TPAC,FULJ,ILQD
2021-12-22T18:21:25.583Z;ISIN;EZ9B46TT7LR9;0.7216009;360T;MONE;USD;N/A;400000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491904678L2;false;TPAC,FULJ,ILQD
2021-12-22T17:39:41.591Z;ISIN;EZ3TY9FZCH96;0.7218975;360T;MONE;USD;N/A;3000000.0;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491900737L1;false;TPAC,FULJ,ILQD
2021-12-22T17:39:41.591Z;ISIN;EZRMZ20JXWZ8;0.7219;360T;MONE;USD;N/A;3000000.0;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491900737L2;false;TPAC,FULJ,ILQD
2021-12-22T16:59:28.372Z;ISIN;EZ12Y8L5K690;114.22264;360T;MONE;JPY;N/A;8.921E8;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491893671L1;false;TPAC,FULJ,ILQD
2021-12-22T16:59:28.372Z;ISIN;EZ2D1HXQLVB6;114.222;360T;MONE;JPY;N/A;8.921E8;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491893671L2;false;TPAC,FULJ,ILQD
2021-12-22T16:59:03.859Z;ISIN;EZRMZ20JXWZ8;0.7214;360T;MONE;USD;N/A;2200000.0;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491893564L2;false;TPAC,FULJ,ILQD
2021-12-22T16:59:03.859Z;ISIN;EZ3TY9FZCH96;0.7214005;360T;MONE;USD;N/A;2200000.0;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491893564L1;false;TPAC,FULJ,ILQD
2021-12-22T16:57:51.049Z;ISIN;EZ5NRH3YVJW6;20.7455;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-19T00:00:00.000Z;360T;1010000281491893303L2;false;TPAC,FULJ,ILQD
2021-12-22T16:57:51.049Z;ISIN;EZ3CFPKDRJP8;20.7421335;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-19T00:00:00.000Z;360T;1010000281491893303L1;false;TPAC,FULJ,ILQD
2021-12-22T16:57:35.826Z;ISIN;EZ4Q1YSCHDK1;0.9202486;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491893252L1;false;TPAC,FULJ,ILQD
2021-12-22T16:57:35.826Z;ISIN;EZ7WBP8J2J00;0.92023;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491893252L2;false;TPAC,FULJ,ILQD
2021-12-22T16:54:13.180Z;ISIN;EZ8H55DKRR52;1.284894;360T;MONE;CAD;N/A;3700000.0;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491892527L1;false;TPAC,FULJ,ILQD
2021-12-22T16:54:13.180Z;ISIN;EZVX7K6VC8K4;1.28489;360T;MONE;CAD;N/A;3700000.0;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491892527L2;false;TPAC,FULJ,ILQD
2021-12-22T16:52:48.404Z;ISIN;EZ4B361TZV95;1.137456;360T;MONE;USD;N/A;5000000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491880258;false;FULJ,ILQD
2021-12-22T16:51:59.900Z;ISIN;EZ1MY0YY2ZW9;1.66133;360T;MONE;NZD;N/A;350000.0;NZD;2022-01-19T00:00:00.000Z;360T;1010000281491888995L2;false;TPAC,FULJ,ILQD
2021-12-22T16:51:59.900Z;ISIN;EZ7XN601W697;1.6613022;360T;MONE;NZD;N/A;350000.0;NZD;2022-01-19T00:00:00.000Z;360T;1010000281491888995L1;false;TPAC,FULJ,ILQD
2021-12-22T16:50:32.286Z;ISIN;EZ4KGBXXD1K1;1.132521;360T;MONE;USD;N/A;2709316.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491890620L1;false;TPAC,FULJ,ILQD
2021-12-22T16:49:24.361Z;ISIN;EZ1W6Q5FD6C5;129.38;360T;MONE;JPY;N/A;9.2E9;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491888551L2;false;TPAC,FULJ,ILQD
2021-12-22T16:49:24.361Z;ISIN;EZ39N3Y9NTF4;129.3785;360T;MONE;JPY;N/A;9.2E9;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491888551L1;false;TPAC,FULJ,ILQD
2021-12-22T16:46:34.214Z;ISIN;EZ4GRR4Y3M13;1.5702614;360T;MONE;AUD;N/A;1.45E7;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491887176L1;false;TPAC,FULJ,ILQD
2021-12-22T16:46:34.214Z;ISIN;EZ91JY1L57Y5;1.57028;360T;MONE;AUD;N/A;1.45E7;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491887176L2;false;TPAC,FULJ,ILQD
2021-12-22T16:46:15.648Z;ISIN;EZVKB3ZXX2B8;1.3345048;360T;MONE;USD;N/A;1101986.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491889785L1;false;TPAC,FULJ,ILQD
2021-12-22T16:43:29.876Z;ISIN;EZ4Q1YSCHDK1;0.9199992;360T;MONE;CHF;N/A;403256.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491889020L1;false;TPAC,FULJ,ILQD
2021-12-22T16:41:45.086Z;ISIN;EZ9WM3JW06X9;20.7891099;360T;MONE;MXN;N/A;3.38E8;MXN;2022-01-19T00:00:00.000Z;360T;1010000281491886577L1;false;TPAC,FULJ,ILQD
2021-12-22T16:41:45.086Z;ISIN;EZ3CFPKDRJP8;20.7917853;360T;MONE;MXN;N/A;3.38E8;MXN;2022-01-19T00:00:00.000Z;360T;1010000281491886577L2;false;TPAC,FULJ,ILQD
2021-12-22T16:40:34.696Z;ISIN;EZ9YZHLNG1Z2;1.041823;360T;MONE;CHF;N/A;716000.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491889187;false;FULJ,ILQD
2021-12-22T16:40:30.598Z;ISIN;EZ7YK98FCVS8;1.334516;360T;MONE;USD;N/A;52000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491883993;false;FULJ,ILQD
2021-12-22T16:29:27.400Z;ISIN;EZBDT2YWWTY1;1.134896;360T;MONE;USD;N/A;2500000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491870884;false;FULJ,ILQD
2021-12-22T16:27:37.015Z;ISIN;EZ506M8FQWZ5;1.1380888;360T;MONE;USD;N/A;321750.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491884605;false;FULJ,ILQD
2021-12-22T16:26:48.038Z;ISIN;EZ9JDR6P3WK0;1.0427023;360T;MONE;CHF;N/A;250000.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491887343L1;false;TPAC,FULJ,ILQD
2021-12-22T16:26:35.100Z;ISIN;EZ4KGBXXD1K1;1.13353;360T;MONE;USD;N/A;200000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491883120;false;FULJ,ILQD
2021-12-22T16:25:30.294Z;ISIN;EZ921MWRNGW1;1.13348;360T;MONE;USD;N/A;1.1E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491887277L1;false;TPAC,FULJ,ILQD
2021-12-22T16:25:30.294Z;ISIN;EZ4774KSJ523;1.1355851;360T;MONE;USD;N/A;1.1E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491887277L2;false;TPAC,FULJ,ILQD
2021-12-22T16:25:00.600Z;ISIN;EZ97MQS0VKZ8;1.1375239;360T;MONE;USD;N/A;430515.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491884288;false;FULJ,ILQD
2021-12-22T16:24:47.309Z;ISIN;EZ921MWRNGW1;1.13362;360T;MONE;USD;N/A;1.1E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491887260L1;false;TPAC,FULJ,ILQD
2021-12-22T16:24:47.309Z;ISIN;EZ4774KSJ523;1.135737;360T;MONE;USD;N/A;1.1E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491887260L2;false;TPAC,FULJ,ILQD
2021-12-22T16:22:22.324Z;ISIN;EZ97MQS0VKZ8;1.1376304;360T;MONE;USD;N/A;396700.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491886783;false;FULJ,ILQD
2021-12-22T16:20:17.909Z;ISIN;EZ5MHSFHB5Q0;1.456756;360T;MONE;CAD;N/A;4994000.0;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491885708L1;false;TPAC,FULJ,ILQD
2021-12-22T16:20:17.866Z;ISIN;EZ7Z51BYWYB2;10.0765967;360T;MONE;NOK;N/A;1.3621E7;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491884593L1;false;TPAC,FULJ,ILQD
2021-12-22T16:20:17.794Z;ISIN;EZ3L7YBHRTY5;7.437495;360T;MONE;DKK;N/A;7400000.0;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491886040L1;false;TPAC,FULJ,ILQD
2021-12-22T16:20:17.794Z;ISIN;EZ3L7YBHRTY5;7.437495;360T;MONE;DKK;N/A;5443315.0;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491886040L2;false;TPAC,FULJ,ILQD
2021-12-22T16:20:17.779Z;ISIN;EZ6KPVMVRFZ6;1.5468353;360T;MONE;SGD;N/A;1113000.0;SGD;2022-01-19T00:00:00.000Z;360T;1010000281491886106L1;false;TPAC,FULJ,ILQD
2021-12-22T16:20:17.739Z;ISIN;EZ72HHX64MP2;1.1348255;360T;MONE;USD;N/A;2823000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491886034L1;false;TPAC,FULJ,ILQD
2021-12-22T16:20:17.739Z;ISIN;EZ72HHX64MP2;1.1348255;360T;MONE;USD;N/A;9186000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491886034L2;false;TPAC,FULJ,ILQD
2021-12-22T16:20:17.676Z;ISIN;EZ220JMMVT65;1.042531;360T;MONE;CHF;N/A;950000.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491884572L1;false;TPAC,FULJ,ILQD
2021-12-22T16:20:17.633Z;ISIN;EZVH8CH3BSW0;129.50526;360T;MONE;JPY;N/A;1.31E8;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491884562L1;false;TPAC,FULJ,ILQD
2021-12-22T16:20:17.633Z;ISIN;EZVH8CH3BSW0;129.50526;360T;MONE;JPY;N/A;2.11E8;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491884562L2;false;TPAC,FULJ,ILQD
2021-12-22T16:18:26.534Z;ISIN;EZ9JDR6P3WK0;1.0427933;360T;MONE;CHF;N/A;400000.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491884443L1;false;TPAC,FULJ,ILQD
2021-12-22T16:17:22.726Z;ISIN;EZ4KGBXXD1K1;1.1334131;360T;MONE;USD;N/A;500000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491882177;false;FULJ,ILQD
2021-12-22T16:15:35.059Z;ISIN;EZ4KGBXXD1K1;1.1333052;360T;MONE;USD;N/A;400000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491881778;false;FULJ,ILQD
2021-12-22T16:15:23.111Z;ISIN;EZ810J3YS3Q9;0.919948;360T;MONE;CHF;N/A;250000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491878484L1;false;TPAC,FULJ,ILQD
2021-12-22T16:15:23.111Z;ISIN;EZ6PQMTCW9C7;0.918674;360T;MONE;CHF;N/A;350000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491878484L2;false;TPAC,FULJ,ILQD
2021-12-22T16:14:36.553Z;ISIN;EZ9LHH93L6P2;10.0601;360T;MONE;NOK;N/A;200000.0;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491790977;false;FULJ,ILQD
2021-12-22T16:12:27.362Z;ISIN;EZ4B361TZV95;1.1386;360T;MONE;USD;N/A;5000000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491873095;false;FULJ,ILQD
2021-12-22T16:09:24.906Z;ISIN;EZ8R5GXWXMM6;1.135315;360T;MONE;USD;N/A;20000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491882422;false;FULJ,ILQD
2021-12-22T16:05:46.293Z;ISIN;EZB6FQN446G5;23.546319;360T;MONE;MXN;N/A;1500000.0;MXN;2022-01-19T00:00:00.000Z;360T;1010000281491880107;false;FULJ,ILQD
2021-12-22T16:05:41.137Z;ISIN;EZ72HHX64MP2;1.1345063;360T;MONE;USD;N/A;3000000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491881015L2;false;TPAC,FULJ,ILQD
2021-12-22T16:05:41.137Z;ISIN;EZ4KGBXXD1K1;1.133536;360T;MONE;USD;N/A;3000000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491881015L1;false;TPAC,FULJ,ILQD
2021-12-22T16:05:03.424Z;ISIN;EZVRK1N2CPH7;14.326513;360T;MONE;TRY;N/A;5400000.0;TRY;2022-01-19T00:00:00.000Z;360T;1010000281491880000;false;FULJ,ILQD
2021-12-22T15:48:25.619Z;ISIN;EZ5LBYHMWZ26;20.8918222;360T;MONE;MXN;N/A;1.0E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491878492L2;false;TPAC,FULJ,ILQD
2021-12-22T15:48:25.619Z;ISIN;EZ5NRH3YVJW6;20.77529;360T;MONE;MXN;N/A;1.0E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491878492L1;false;TPAC,FULJ,ILQD
2021-12-22T15:46:57.510Z;ISIN;EZ3N5MQVQ6B5;1.132692;360T;MONE;USD;N/A;62040.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491879071;false;FULJ,ILQD
2021-12-22T15:46:57.510Z;ISIN;EZ3N5MQVQ6B5;1.132692;360T;MONE;USD;N/A;62040.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491879023;false;FULJ,ILQD
2021-12-22T15:46:23.799Z;ISIN;EZ9GTG7NSM60;1.333639;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491878033L2;false;TPAC,FULJ,ILQD
2021-12-22T15:46:23.799Z;ISIN;EZVKB3ZXX2B8;1.3336509;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491878033L1;false;TPAC,FULJ,ILQD
2021-12-22T15:44:26.653Z;ISIN;EZ97MQS0VKZ8;1.135783;360T;MONE;USD;N/A;358020.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491874661;false;FULJ,ILQD
2021-12-22T15:44:13.629Z;ISIN;EZ1BSFYT4VQ3;25.07;360T;MONE;CZK;N/A;2.0E7;CZK;2022-01-19T00:00:00.000Z;360T;1010000281491877626L2;false;TPAC,FULJ,ILQD
2021-12-22T15:44:13.629Z;ISIN;EZ7ZZV30Z800;25.06145;360T;MONE;CZK;N/A;2.0E7;CZK;2022-01-19T00:00:00.000Z;360T;1010000281491877626L1;false;TPAC,FULJ,ILQD
2021-12-22T15:44:04.865Z;ISIN;EZ71Q04BSQP5;1.1442465;360T;MONE;USD;N/A;750000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491877440;false;FULJ,ILQD
2021-12-22T15:43:29.959Z;ISIN;EZ7S3B2YZ5R8;1.1441458;360T;MONE;USD;N/A;750000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491877200;false;FULJ,ILQD
2021-12-22T15:43:05.992Z;ISIN;EZ6XQ0KB9Q99;1.1341476;360T;MONE;USD;N/A;529988.52;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491878347;false;FULJ,ILQD
2021-12-22T15:43:05.992Z;ISIN;EZ6XQ0KB9Q99;1.1341477;360T;MONE;USD;N/A;529988.52;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491878300;false;FULJ,ILQD
2021-12-22T15:42:21.394Z;ISIN;EZ1FK1NM5ZZ4;1.1324269;360T;MONE;USD;N/A;340856.91;USD;2022-01-19T00:00:00.000Z;360T;1010000281491873980;false;FULJ,ILQD
2021-12-22T15:41:45.561Z;ISIN;EZ2719SM21F9;1.133844;360T;MONE;USD;N/A;250000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491873994;false;FULJ,ILQD
2021-12-22T15:40:29.819Z;ISIN;EZ37VN5MH425;1.2864256;360T;MONE;CAD;N/A;1.4E7;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491875197L1;false;TPAC,FULJ,ILQD
2021-12-22T15:40:29.819Z;ISIN;EZ5D6X2LB4W0;1.2863972;360T;MONE;CAD;N/A;1.4E7;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491875197L2;false;TPAC,FULJ,ILQD
2021-12-22T15:40:07.096Z;ISIN;EZ97MQS0VKZ8;1.1358546;360T;MONE;USD;N/A;617447.3;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491874997;false;FULJ,ILQD
2021-12-22T15:39:52.150Z;ISIN;EZ5J7DF2NKP6;8.8879551;360T;MONE;NOK;N/A;1.0E8;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491874970L2;false;TPAC,FULJ,ILQD
2021-12-22T15:39:52.150Z;ISIN;EZ71T4LGLCF7;8.8865132;360T;MONE;NOK;N/A;1.0E8;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491874970L1;false;TPAC,FULJ,ILQD
2021-12-22T15:39:50.794Z;ISIN;EZVX7K6VC8K4;1.28656;360T;MONE;CAD;N/A;3000000.0;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491875718L2;false;TPAC,FULJ,ILQD
2021-12-22T15:39:50.794Z;ISIN;EZ8H55DKRR52;1.2865606;360T;MONE;CAD;N/A;3000000.0;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491875718L1;false;TPAC,FULJ,ILQD
2021-12-22T15:39:23.563Z;ISIN;EZ6L9SXPS9Y5;9.10397;360T;MONE;SEK;N/A;4.1E8;SEK;2022-01-19T00:00:00.000Z;360T;1010000281491874898L2;false;TPAC,FULJ,ILQD
2021-12-22T15:39:23.563Z;ISIN;EZ54MHNL4LX0;9.104391;360T;MONE;SEK;N/A;4.1E8;SEK;2022-01-19T00:00:00.000Z;360T;1010000281491874898L1;false;TPAC,FULJ,ILQD
2021-12-22T15:38:51.660Z;ISIN;EZ8XXJQLJ4X7;6.570993;360T;MONE;DKK;N/A;2.2E8;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491874835L1;false;TPAC,FULJ,ILQD
2021-12-22T15:38:51.660Z;ISIN;EZ3DCPSHXFJ6;6.570091;360T;MONE;DKK;N/A;2.2E8;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491874835L2;false;TPAC,FULJ,ILQD
2021-12-22T15:37:45.237Z;ISIN;EZVKB3ZXX2B8;1.3324619;360T;MONE;USD;N/A;6000000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491875584L2;false;TPAC,FULJ,ILQD
2021-12-22T15:37:45.237Z;ISIN;EZ8LNPLXJJM2;1.3324628;360T;MONE;USD;N/A;6000000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491875584L1;false;TPAC,FULJ,ILQD
2021-12-22T15:36:49.736Z;ISIN;EZ82D9GMTZ50;1.04331;360T;MONE;CHF;N/A;1.0E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491789848L1;false;TPAC,FULJ,ILQD
2021-12-22T15:36:49.736Z;ISIN;EZ6NV37RMN42;1.0429458;360T;MONE;CHF;N/A;2000000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491789848L2;false;TPAC,FULJ,ILQD
2021-12-22T15:36:49.736Z;ISIN;EZ6NV37RMN42;1.0429458;360T;MONE;CHF;N/A;8000000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491789848L3;false;TPAC,FULJ,ILQD
2021-12-22T15:36:03.286Z;ISIN;EZVKB3ZXX2B8;1.3321326;360T;MONE;USD;N/A;1.0E8;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491873811L1;false;TPAC,FULJ,ILQD
2021-12-22T15:36:03.286Z;ISIN;EZ4R411H9WC1;1.33213;360T;MONE;USD;N/A;1.0E8;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491873811L2;false;TPAC,FULJ,ILQD
2021-12-22T15:35:56.932Z;ISIN;EZ3N5MQVQ6B5;1.1322926;360T;MONE;USD;N/A;796178.34;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491873804;false;FULJ,ILQD
2021-12-22T15:35:46.916Z;ISIN;EZ54MHNL4LX0;9.1062339;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-19T00:00:00.000Z;360T;1010000281491875106L1;false;TPAC,FULJ,ILQD
2021-12-22T15:35:46.916Z;ISIN;EZ55MM8MRQZ6;9.106;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-19T00:00:00.000Z;360T;1010000281491875106L2;false;TPAC,FULJ,ILQD
2021-12-22T15:35:26.968Z;ISIN;EZVKB3ZXX2B8;1.3323109;360T;MONE;USD;N/A;6.0E7;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491875062L2;false;TPAC,FULJ,ILQD
2021-12-22T15:35:26.968Z;ISIN;EZ8LNPLXJJM2;1.3323081;360T;MONE;USD;N/A;6.0E7;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491875062L1;false;TPAC,FULJ,ILQD
2021-12-22T15:34:34.463Z;ISIN;EZ5KS3JX2871;8.89162;360T;MONE;NOK;N/A;2.0E8;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491874873L2;false;TPAC,FULJ,ILQD
2021-12-22T15:34:34.463Z;ISIN;EZ71T4LGLCF7;8.890787;360T;MONE;NOK;N/A;2.0E8;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491874873L1;false;TPAC,FULJ,ILQD
2021-12-22T15:34:32.462Z;ISIN;EZVKB3ZXX2B8;1.3324222;360T;MONE;USD;N/A;3.0E8;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491873431L1;false;TPAC,FULJ,ILQD
2021-12-22T15:34:32.462Z;ISIN;EZ4R411H9WC1;1.33242;360T;MONE;USD;N/A;3.0E8;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491873431L2;false;TPAC,FULJ,ILQD
2021-12-22T15:34:15.103Z;ISIN;EZ4R411H9WC1;1.33241;360T;MONE;USD;N/A;3.0E8;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491873378L2;false;TPAC,FULJ,ILQD
2021-12-22T15:34:15.103Z;ISIN;EZVKB3ZXX2B8;1.332413;360T;MONE;USD;N/A;3.0E8;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491873378L1;false;TPAC,FULJ,ILQD
2021-12-22T15:31:40.006Z;ISIN;EZ82D9GMTZ50;1.04331;360T;MONE;CHF;N/A;1.0E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491778784L1;false;TPAC,FULJ,ILQD
2021-12-22T15:31:40.006Z;ISIN;EZ6NV37RMN42;1.0429469;360T;MONE;CHF;N/A;1.0E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491778784L2;false;TPAC,FULJ,ILQD
2021-12-22T15:30:55.968Z;ISIN;EZ8LNPLXJJM2;1.33287;360T;MONE;USD;N/A;250000.45;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491865831;false;FULJ,ILQD
2021-12-22T15:30:39.958Z;ISIN;EZ3LPVZR6CF1;22.23885;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-19T00:00:00.000Z;360T;1010000281491874176L1;false;TPAC,FULJ,ILQD
2021-12-22T15:30:39.958Z;ISIN;EZ1714B09KK6;22.2448;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-19T00:00:00.000Z;360T;1010000281491874176L2;false;TPAC,FULJ,ILQD
2021-12-22T15:30:21.231Z;ISIN;EZ3LPVZR6CF1;22.2396;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-19T00:00:00.000Z;360T;1010000281491874013L1;false;TPAC,FULJ,ILQD
2021-12-22T15:30:21.231Z;ISIN;EZ1714B09KK6;22.2456;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-19T00:00:00.000Z;360T;1010000281491874013L2;false;TPAC,FULJ,ILQD
2021-12-22T15:30:14.667Z;ISIN;EZSNPYPSGCL1;6.377812;360T;MONE;CNY;N/A;1.7E8;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491873953L1;false;TPAC,FULJ,ILQD
2021-12-22T15:30:14.667Z;ISIN;EZ3HQL91BBZ1;6.37808;360T;MONE;CNY;N/A;1.7E8;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491873953L2;false;TPAC,FULJ,ILQD
2021-12-22T15:29:54.306Z;ISIN;EZBF1B0LN3J0;114.2461;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491873628L2;false;TPAC,FULJ,ILQD
2021-12-22T15:29:54.306Z;ISIN;EZ2D1HXQLVB6;114.286;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491873628L1;false;TPAC,FULJ,ILQD
2021-12-22T15:29:29.850Z;ISIN;EZ12Y8L5K690;114.29767;360T;MONE;JPY;N/A;1.1222E10;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491873601L1;false;TPAC,FULJ,ILQD
2021-12-22T15:29:29.850Z;ISIN;EZ2D1HXQLVB6;114.297;360T;MONE;JPY;N/A;1.1222E10;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491873601L2;false;TPAC,FULJ,ILQD
2021-12-22T15:26:21.241Z;ISIN;EZ3L6F3NM1W9;1.3636484;360T;MONE;SGD;N/A;1.0E7;SGD;2022-01-19T00:00:00.000Z;360T;1010000281491872950L2;false;TPAC,FULJ,ILQD
2021-12-22T15:26:21.241Z;ISIN;EZ54W3MG1T91;1.3635;360T;MONE;SGD;N/A;1.0E7;SGD;2022-01-19T00:00:00.000Z;360T;1010000281491872950L1;false;TPAC,FULJ,ILQD
2021-12-22T15:26:00.911Z;ISIN;EZ61F7GJZRL8;1.3635816;360T;MONE;SGD;N/A;3.0E7;SGD;2022-01-19T00:00:00.000Z;360T;1010000281491872916L1;false;TPAC,FULJ,ILQD
