Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-03T21:48:23.677Z;ISIN;EZ1JLFS8V9N4;144.572;360T;MONE;JPY;N/A;2.35E8;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561174716L1;false;TPAC,FULJ,ILQD
2022-10-03T21:48:23.677Z;ISIN;EZ2MLH393F50;144.31791;360T;MONE;JPY;N/A;2.35E8;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561174716L2;false;TPAC,FULJ,ILQD
2022-10-03T19:02:43.435Z;ISIN;EZB312ZZ4WV5;0.9806696;360T;MONE;USD;N/A;400000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561157794;false;FULJ,ILQD
2022-10-03T18:09:14.420Z;ISIN;EZ5Y4LG09Y70;0.973787;360T;MONE;CHF;N/A;1000000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561160011;false;FULJ,ILQD
2022-10-03T18:03:51.748Z;ISIN;EZ5LKNFY6DH3;0.9792519;360T;MONE;USD;N/A;114139.08;USD;2022-10-31T00:00:00.000Z;360T;1010000281561156798;false;FULJ,ILQD
2022-10-03T17:30:24.458Z;ISIN;EZ9J6WBVHJH7;1.1270778;360T;MONE;USD;N/A;3000000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561155841;false;FULJ,ILQD
2022-10-03T17:29:45.946Z;ISIN;EZ2HWGRLQJH0;0.9805867;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561155804;false;FULJ,ILQD
2022-10-03T17:06:56.418Z;ISIN;EZLFN0CF0M68;1.1179868;360T;MONE;CHF;N/A;1000000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561153780;false;FULJ,ILQD
2022-10-03T17:01:13.106Z;ISIN;EZH8PV28PYK4;1.364315;360T;MONE;CAD;N/A;9000000.0;CAD;2022-10-31T00:00:00.000Z;360T;1010000281561151797L1;false;TPAC,FULJ,ILQD
2022-10-03T17:01:13.106Z;ISIN;EZCFD011LTT8;1.3643;360T;MONE;CAD;N/A;9000000.0;CAD;2022-10-31T00:00:00.000Z;360T;1010000281561151797L2;false;TPAC,FULJ,ILQD
2022-10-03T16:50:46.404Z;ISIN;EZVPZCDXKM57;20.3271288;360T;MONE;MXN;N/A;6.0008E7;MXN;2022-10-31T00:00:00.000Z;360T;1010000281561150038;false;FULJ,ILQD
2022-10-03T16:36:37.660Z;ISIN;EZGW7YX8TCG3;1.507348;360T;MONE;AUD;N/A;20000.0;AUD;2022-10-31T00:00:00.000Z;360T;1010000281561153521;false;FULJ,ILQD
2022-10-03T16:25:59.088Z;ISIN;EZV2QXP16MF3;10.50097;360T;MONE;NOK;N/A;2.1E7;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561144888L1;false;TPAC,FULJ,ILQD
2022-10-03T16:25:59.088Z;ISIN;EZFJDLXQVZY0;10.521891;360T;MONE;NOK;N/A;2.1E7;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561144888L2;false;TPAC,FULJ,ILQD
2022-10-03T16:17:47.849Z;ISIN;EZ2T918YT0T5;144.456;360T;MONE;JPY;N/A;5.5E8;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561143811L1;false;TPAC,FULJ,ILQD
2022-10-03T16:17:47.849Z;ISIN;EZ624KK9YNX8;144.1087;360T;MONE;JPY;N/A;5.5E8;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561143811L2;false;TPAC,FULJ,ILQD
2022-10-03T16:16:29.495Z;ISIN;EZV8FVX4SSN7;1.127391;360T;MONE;USD;N/A;3500000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561143735L1;false;TPAC,FULJ,ILQD
2022-10-03T16:16:29.495Z;ISIN;EZ6H0X1J4D46;1.12808;360T;MONE;USD;N/A;3500000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561143735L2;false;TPAC,FULJ,ILQD
2022-10-03T16:15:48.501Z;ISIN;EZZG72MBS349;20.1837764;360T;MONE;MXN;N/A;2.45E8;MXN;2022-10-31T00:00:00.000Z;360T;1010000281561147094;false;FULJ,ILQD
2022-10-03T16:15:27.945Z;ISIN;EZ5LKNFY6DH3;0.980937;360T;MONE;USD;N/A;4100000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561143571L1;false;TPAC,FULJ,ILQD
2022-10-03T16:15:27.945Z;ISIN;EZ7MJTLKMH63;0.982784;360T;MONE;USD;N/A;4100000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561143571L2;false;TPAC,FULJ,ILQD
2022-10-03T16:11:37.469Z;ISIN;EZ1YB7XT55N4;7.576544;360T;MONE;DKK;N/A;3.2E7;DKK;2022-10-31T00:00:00.000Z;360T;1010000281561143450L1;false;TPAC,FULJ,ILQD
2022-10-03T16:11:37.469Z;ISIN;EZYG43K25XP5;7.5761;360T;MONE;DKK;N/A;3.2E7;DKK;2022-10-31T00:00:00.000Z;360T;1010000281561143450L2;false;TPAC,FULJ,ILQD
2022-10-03T16:03:33.808Z;ISIN;EZ7MJTLKMH63;0.9831035;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561144647L2;false;TPAC,FULJ,ILQD
2022-10-03T16:03:33.808Z;ISIN;EZ9JPRFBYZW7;0.98117;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561144647L1;false;TPAC,FULJ,ILQD
2022-10-03T16:01:49.919Z;ISIN;EZ020L3D4027;20.108727;360T;MONE;MXN;N/A;6.0008E7;MXN;2022-10-31T00:00:00.000Z;360T;1010000281561144420;false;FULJ,ILQD
2022-10-03T15:53:49.133Z;ISIN;EZ6HH10XV9W9;0.86939;360T;MONE;GBP;N/A;1.2E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561141634L1;false;TPAC,FULJ,ILQD
2022-10-03T15:53:49.133Z;ISIN;EZ0PYC10FS94;0.869679;360T;MONE;GBP;N/A;1.2E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561141634L2;false;TPAC,FULJ,ILQD
2022-10-03T15:51:27.148Z;ISIN;EZ9JPRFBYZW7;0.98199;360T;MONE;USD;N/A;6.2E8;USD;2022-10-31T00:00:00.000Z;360T;1010000281561141097L1;false;TPAC,FULJ,ILQD
2022-10-03T15:51:27.148Z;ISIN;EZS2BWS1XXB0;0.98246;360T;MONE;USD;N/A;6.2E8;USD;2022-10-31T00:00:00.000Z;360T;1010000281561141097L2;false;TPAC,FULJ,ILQD
2022-10-03T15:45:39.965Z;ISIN;EZB312ZZ4WV5;0.9821018;360T;MONE;USD;N/A;6.0E8;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561142150L1;false;TPAC,FULJ,ILQD
2022-10-03T15:45:39.965Z;ISIN;EZ9JPRFBYZW7;0.98217;360T;MONE;USD;N/A;6.0E8;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561142150L2;false;TPAC,FULJ,ILQD
2022-10-03T15:37:32.714Z;ISIN;EZV60Q1TW6W9;1.40584;360T;MONE;SGD;N/A;2900000.0;SGD;2022-10-31T00:00:00.000Z;360T;1010000281561140485L2;false;TPAC,FULJ,ILQD
2022-10-03T15:37:32.714Z;ISIN;EZTL1XJY5JK8;1.405744;360T;MONE;SGD;N/A;2900000.0;SGD;2022-10-31T00:00:00.000Z;360T;1010000281561140485L1;false;TPAC,FULJ,ILQD
2022-10-03T15:36:17.778Z;ISIN;EZPF6Z5MVVX9;1.7175797;360T;MONE;NZD;N/A;1100000.0;NZD;2022-10-31T00:00:00.000Z;360T;1010000281561140356L1;false;TPAC,FULJ,ILQD
2022-10-03T15:36:17.778Z;ISIN;EZSLMV1G8023;1.71764;360T;MONE;NZD;N/A;1100000.0;NZD;2022-10-31T00:00:00.000Z;360T;1010000281561140356L2;false;TPAC,FULJ,ILQD
2022-10-03T15:34:07.770Z;ISIN;EZM96Z6JL5B9;141.974;360T;MONE;JPY;N/A;3.33E9;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561139854L2;false;TPAC,FULJ,ILQD
2022-10-03T15:34:07.770Z;ISIN;EZV0NCRQLCF0;141.97695;360T;MONE;JPY;N/A;3.33E9;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561139854L1;false;TPAC,FULJ,ILQD
2022-10-03T15:32:03.991Z;ISIN;EZGXGDXG1DN9;1.50912;360T;MONE;AUD;N/A;4.82E7;AUD;2022-10-31T00:00:00.000Z;360T;1010000281561139416L2;false;TPAC,FULJ,ILQD
2022-10-03T15:32:03.991Z;ISIN;EZGW7YX8TCG3;1.5090655;360T;MONE;AUD;N/A;4.82E7;AUD;2022-10-31T00:00:00.000Z;360T;1010000281561139416L1;false;TPAC,FULJ,ILQD
2022-10-03T15:31:11.199Z;ISIN;EZH8PV28PYK4;1.363776;360T;MONE;CAD;N/A;2.75E7;CAD;2022-10-31T00:00:00.000Z;360T;1010000281561139127L1;false;TPAC,FULJ,ILQD
2022-10-03T15:31:11.199Z;ISIN;EZCFD011LTT8;1.36372;360T;MONE;CAD;N/A;2.75E7;CAD;2022-10-31T00:00:00.000Z;360T;1010000281561139127L2;false;TPAC,FULJ,ILQD
2022-10-03T15:30:24.851Z;ISIN;EZ2WJG1K2RH6;3.5816;360T;MONE;QAR;N/A;2800000.0;QAR;2022-10-31T00:00:00.000Z;360T;1010000281561139111L2;false;TPAC,FULJ,ILQD
2022-10-03T15:30:24.851Z;ISIN;EZPSWW1H4Y95;3.5814886;360T;MONE;QAR;N/A;2800000.0;QAR;2022-10-31T00:00:00.000Z;360T;1010000281561139111L1;false;TPAC,FULJ,ILQD
2022-10-03T15:29:30.222Z;ISIN;EZKLFZD0CY12;20.004363;360T;MONE;MXN;N/A;1.244E8;MXN;2022-10-31T00:00:00.000Z;360T;1010000281561139013L2;false;TPAC,FULJ,ILQD
2022-10-03T15:29:30.222Z;ISIN;EZ5DLNFKKMS2;20.001425;360T;MONE;MXN;N/A;1.244E8;MXN;2022-10-31T00:00:00.000Z;360T;1010000281561139013L1;false;TPAC,FULJ,ILQD
2022-10-03T15:26:38.540Z;ISIN;EZ9G1J330V36;20.256655;360T;MONE;MXN;N/A;2.45E8;MXN;2022-10-31T00:00:00.000Z;360T;1010000281561140723;false;FULJ,ILQD
2022-10-03T15:21:44.792Z;ISIN;EZ7R80428906;0.01678984;360T;MONE;CHF;N/A;336000.0;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561129994;false;FULJ,ILQD
2022-10-03T15:20:37.103Z;ISIN;EZVCH9BMBFS1;0.99102;360T;MONE;CHF;N/A;100000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561129973L1;false;TPAC,FULJ,ILQD
2022-10-03T15:20:37.103Z;ISIN;EZ55Q2324WN3;0.9870576;360T;MONE;CHF;N/A;100000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561129973L2;false;TPAC,FULJ,ILQD
2022-10-03T15:17:15.691Z;ISIN;EZZ02R319N35;0.9751212;360T;MONE;CHF;N/A;2.0E8;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561129755L1;false;TPAC,FULJ,ILQD
2022-10-03T15:17:15.691Z;ISIN;EZM0WT852XR8;0.9749674;360T;MONE;CHF;N/A;2.0E8;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561129755L2;false;TPAC,FULJ,ILQD
2022-10-03T15:16:40.017Z;ISIN;EZ1WY50ZPGT6;0.971204;360T;MONE;CHF;N/A;129000.0;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561135402L2;false;TPAC,FULJ,ILQD
2022-10-03T15:16:40.017Z;ISIN;EZQX0RXDJXD5;0.974889;360T;MONE;CHF;N/A;129000.0;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561135402L1;false;TPAC,FULJ,ILQD
2022-10-03T15:15:39.986Z;ISIN;EZ2BP64RNH90;20.1801397;360T;MONE;MXN;N/A;6.0008E7;MXN;2022-10-31T00:00:00.000Z;360T;1010000281561135624;false;FULJ,ILQD
2022-10-03T15:15:32.317Z;ISIN;EZ5LKNFY6DH3;0.984007;360T;MONE;USD;N/A;114300.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561135156L1;false;TPAC,FULJ,ILQD
2022-10-03T15:15:32.317Z;ISIN;EZVL0ZHXYXM6;0.988859;360T;MONE;USD;N/A;114300.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561135156L2;false;TPAC,FULJ,ILQD
2022-10-03T15:15:03.610Z;ISIN;EZKFY645NM59;0.8694078;360T;MONE;GBP;N/A;1060000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561029092L5;false;TPAC,FULJ,ILQD
2022-10-03T15:15:03.610Z;ISIN;EZZ2WVKVT545;0.8695288;360T;MONE;GBP;N/A;130000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561029092L7;false;TPAC,FULJ,ILQD
2022-10-03T15:15:03.610Z;ISIN;EZZ2WVKVT545;0.8695288;360T;MONE;GBP;N/A;300000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561029092L6;false;TPAC,FULJ,ILQD
2022-10-03T15:15:03.610Z;ISIN;EZ3TBP0H2NZ5;0.8685565;360T;MONE;GBP;N/A;2092519.73;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561029092L4;false;TPAC,FULJ,ILQD
2022-10-03T15:15:03.610Z;ISIN;EZ3TBP0H2NZ5;0.8685565;360T;MONE;GBP;N/A;4474721.35;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561029092L3;false;TPAC,FULJ,ILQD
2022-10-03T15:15:03.610Z;ISIN;EZ3TBP0H2NZ5;0.8685565;360T;MONE;GBP;N/A;1.860686782E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561029092L2;false;TPAC,FULJ,ILQD
2022-10-03T15:15:03.610Z;ISIN;EZ3TBP0H2NZ5;0.8685565;360T;MONE;GBP;N/A;5.114523121E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561029092L1;false;TPAC,FULJ,ILQD
2022-10-03T15:14:50.916Z;ISIN;EZ6HH10XV9W9;0.86817;360T;MONE;GBP;N/A;4000000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561134440L1;false;TPAC,FULJ,ILQD
2022-10-03T15:14:50.916Z;ISIN;EZCVYDGZXC88;0.886169;360T;MONE;GBP;N/A;4000000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561134440L2;false;TPAC,FULJ,ILQD
2022-10-03T15:14:08.241Z;ISIN;EZZ02R319N35;0.9742011;360T;MONE;CHF;N/A;2.0E8;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561129408L1;false;TPAC,FULJ,ILQD
2022-10-03T15:14:08.241Z;ISIN;EZFPDX99LS57;0.9740663;360T;MONE;CHF;N/A;2.0E8;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561129408L2;false;TPAC,FULJ,ILQD
2022-10-03T15:07:26.207Z;ISIN;EZ9J6WBVHJH7;1.13135;360T;MONE;USD;N/A;2000000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561133015;false;FULJ,ILQD
2022-10-03T15:03:22.650Z;ISIN;EZ5Y4LG09Y70;0.971935;360T;MONE;CHF;N/A;2000000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561132115;false;FULJ,ILQD
2022-10-03T15:01:03.321Z;ISIN;EZXZSC0ZMG21;7.097543;360T;MONE;CNY;N/A;550000.0;CNY;2022-10-31T00:00:00.000Z;360T;1010000281561117382;false;FULJ,ILQD
2022-10-03T15:01:03.158Z;ISIN;EZGV3YWWSN26;10.71302;360T;MONE;NOK;N/A;1158976.13;USD;2022-10-31T00:00:00.000Z;360T;1010000281561117440L1;false;TPAC,FULJ,ILQD
2022-10-03T15:01:03.158Z;ISIN;EZC4YHZRYZ97;10.716619;360T;MONE;NOK;N/A;1100000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561117440L2;false;TPAC,FULJ,ILQD
2022-10-03T15:01:03.154Z;ISIN;EZBNV0K3QGN4;0.9882595;360T;MONE;CHF;N/A;200000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561117201;false;FULJ,ILQD
2022-10-03T15:01:03.153Z;ISIN;EZWJ6599BZB5;144.0377;360T;MONE;JPY;N/A;9850000.0;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561117374;false;FULJ,ILQD
2022-10-03T15:01:03.143Z;ISIN;EZGV3YWWSN26;10.71759;360T;MONE;NOK;N/A;1.453801622E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561115974L1;false;TPAC,FULJ,ILQD
2022-10-03T15:01:03.143Z;ISIN;EZC4YHZRYZ97;10.721318;360T;MONE;NOK;N/A;1.63E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561115974L2;false;TPAC,FULJ,ILQD
2022-10-03T15:01:03.127Z;ISIN;EZDGJP930Z80;0.9836229;360T;MONE;USD;N/A;50000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561115300;false;FULJ,ILQD
2022-10-03T14:53:59.417Z;ISIN;EZVQ4B9KLCM4;20.026904;360T;MONE;MXN;N/A;2.45E8;MXN;2022-10-31T00:00:00.000Z;360T;1010000281561130717;false;FULJ,ILQD
2022-10-03T14:53:46.342Z;ISIN;EZ3GCVFLW661;0.882773;360T;MONE;GBP;N/A;3306000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561130487;false;FULJ,ILQD
2022-10-03T14:53:04.980Z;ISIN;EZ3KKSGQQML0;0.9828064;360T;MONE;USD;N/A;36000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561128268;false;FULJ,ILQD
2022-10-03T14:51:54.921Z;ISIN;EZ37K6T0WRC9;0.9897594;360T;MONE;CHF;N/A;235000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561127736;false;FULJ,ILQD
2022-10-03T14:51:18.352Z;ISIN;EZ3KKSGQQML0;0.9822234;360T;MONE;USD;N/A;440000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561127638;false;FULJ,ILQD
2022-10-03T14:48:57.915Z;ISIN;EZMF633K56H2;1.127898;360T;MONE;USD;N/A;8707000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561129575;false;FULJ,ILQD
2022-10-03T14:45:30.826Z;ISIN;EZZLF64TS7Z9;137.57274;360T;MONE;JPY;N/A;2.003E9;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561129481L2;false;TPAC,FULJ,ILQD
2022-10-03T14:45:30.826Z;ISIN;EZ57HPF2WLL1;138.81031;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561129481L1;false;TPAC,FULJ,ILQD
2022-10-03T14:45:08.531Z;ISIN;EZ9HBTV2KSG7;1.127432;360T;MONE;USD;N/A;1.4E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561128471L2;false;TPAC,FULJ,ILQD
2022-10-03T14:45:08.531Z;ISIN;EZ9HBTV2KSG7;1.127432;360T;MONE;USD;N/A;1.0E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561128471L1;false;TPAC,FULJ,ILQD
2022-10-03T14:44:23.218Z;ISIN;EZ57HPF2WLL1;138.85764;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561129365L1;false;TPAC,FULJ,ILQD
2022-10-03T14:44:23.218Z;ISIN;EZZLF64TS7Z9;137.62171;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561129365L2;false;TPAC,FULJ,ILQD
2022-10-03T14:43:41.552Z;ISIN;EZV8FVX4SSN7;1.1269724;360T;MONE;USD;N/A;2.5E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561127923L2;false;TPAC,FULJ,ILQD
2022-10-03T14:43:41.552Z;ISIN;EZWC7WT6L1F3;1.1269539;360T;MONE;USD;N/A;2.5E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561127923L1;false;TPAC,FULJ,ILQD
2022-10-03T14:40:13.863Z;ISIN;EZ621FQ9LL75;0.881617;360T;MONE;GBP;N/A;3306000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561126212;false;FULJ,ILQD
2022-10-03T14:39:30.722Z;ISIN;EZVWMZHL6889;432.8422;360T;MONE;HUF;N/A;1.61057E8;HUF;2022-10-31T00:00:00.000Z;360T;1010000281561125971;false;FULJ,ILQD
2022-10-03T14:39:05.253Z;ISIN;EZ5DLNFKKMS2;20.017236;360T;MONE;MXN;N/A;3.72E8;MXN;2022-10-31T00:00:00.000Z;360T;1010000281561127292L1;false;TPAC,FULJ,ILQD
2022-10-03T14:39:05.253Z;ISIN;EZKLFZD0CY12;20.021013;360T;MONE;MXN;N/A;3.72E8;MXN;2022-10-31T00:00:00.000Z;360T;1010000281561127292L2;false;TPAC,FULJ,ILQD
2022-10-03T14:38:48.862Z;ISIN;EZB30Z9GHJW7;0.5719075;360T;MONE;USD;N/A;6.0E7;NZD;2022-10-31T00:00:00.000Z;360T;1010000281561127091L1;false;TPAC,FULJ,ILQD
2022-10-03T14:38:48.862Z;ISIN;EZGLP561W4K9;0.57192;360T;MONE;USD;N/A;6.0E7;NZD;2022-10-31T00:00:00.000Z;360T;1010000281561127091L2;false;TPAC,FULJ,ILQD
2022-10-03T14:38:06.652Z;ISIN;EZFLN7HHF9P9;11.03518;360T;MONE;SEK;N/A;2.0E8;SEK;2022-10-31T00:00:00.000Z;360T;1010000281561126977L2;false;TPAC,FULJ,ILQD
2022-10-03T14:38:06.652Z;ISIN;EZVZ7QRD4BF2;11.035648;360T;MONE;SEK;N/A;2.0E8;SEK;2022-10-31T00:00:00.000Z;360T;1010000281561126977L1;false;TPAC,FULJ,ILQD
2022-10-03T14:37:14.112Z;ISIN;EZ73FMP7MD39;0.981565;360T;MONE;USD;N/A;500000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561124907L1;false;TPAC,FULJ,ILQD
2022-10-03T14:37:14.112Z;ISIN;EZ5SRZ867WP0;0.999432;360T;MONE;USD;N/A;500000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561124907L2;false;TPAC,FULJ,ILQD
2022-10-03T14:37:11.641Z;ISIN;EZ797BLS61N2;0.9878996;360T;MONE;CHF;N/A;5.5E7;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561126937L1;false;TPAC,FULJ,ILQD
2022-10-03T14:37:11.641Z;ISIN;EZVCH9BMBFS1;0.98781;360T;MONE;CHF;N/A;5.5E7;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561126937L2;false;TPAC,FULJ,ILQD
2022-10-03T14:36:32.593Z;ISIN;EZYG43K25XP5;7.5748;360T;MONE;DKK;N/A;1.0E8;DKK;2022-10-31T00:00:00.000Z;360T;1010000281561126685L2;false;TPAC,FULJ,ILQD
2022-10-03T14:36:32.593Z;ISIN;EZ1YB7XT55N4;7.5753182;360T;MONE;DKK;N/A;1.0E8;DKK;2022-10-31T00:00:00.000Z;360T;1010000281561126685L1;false;TPAC,FULJ,ILQD
2022-10-03T14:36:28.828Z;ISIN;EZVQW4CBW5K8;0.6504616;360T;MONE;USD;N/A;4.9E7;AUD;2022-10-31T00:00:00.000Z;360T;1010000281561126602L1;false;TPAC,FULJ,ILQD
2022-10-03T14:36:28.828Z;ISIN;EZR4ZX0JKC51;0.65048;360T;MONE;USD;N/A;4.9E7;AUD;2022-10-31T00:00:00.000Z;360T;1010000281561126602L2;false;TPAC,FULJ,ILQD
2022-10-03T14:36:21.287Z;ISIN;EZBTFXQ2LB49;1.526855;360T;MONE;AUD;N/A;1000000.0;AUD;2022-10-31T00:00:00.000Z;360T;1010000281561127280L2;false;TPAC,FULJ,ILQD
2022-10-03T14:36:21.287Z;ISIN;EZGXGDXG1DN9;1.50938;360T;MONE;AUD;N/A;1000000.0;AUD;2022-10-31T00:00:00.000Z;360T;1010000281561127280L1;false;TPAC,FULJ,ILQD
2022-10-03T14:36:07.170Z;ISIN;EZKKF1N5W872;24.72674;360T;MONE;CZK;N/A;1.5E7;CZK;2022-10-31T00:00:00.000Z;360T;1010000281561125341;false;FULJ,ILQD
2022-10-03T14:34:59.584Z;ISIN;EZMSXLN3PBC7;1.5405857;360T;MONE;AUD;N/A;1000000.0;AUD;2022-10-31T00:00:00.000Z;360T;1010000281561127077L2;false;TPAC,FULJ,ILQD
2022-10-03T14:34:59.584Z;ISIN;EZGXGDXG1DN9;1.51016;360T;MONE;AUD;N/A;1000000.0;AUD;2022-10-31T00:00:00.000Z;360T;1010000281561127077L1;false;TPAC,FULJ,ILQD
2022-10-03T14:34:52.997Z;ISIN;EZBCR2MV8MV9;4.845008;360T;MONE;PLN;N/A;4270000.0;PLN;2022-10-31T00:00:00.000Z;360T;1010000281561125261;false;FULJ,ILQD
2022-10-03T14:34:46.644Z;ISIN;EZ5FYNS0BPV5;144.558;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561126082L1;false;TPAC,FULJ,ILQD
2022-10-03T14:34:46.644Z;ISIN;EZ2T918YT0T5;144.545;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561126082L2;false;TPAC,FULJ,ILQD
2022-10-03T14:34:34.230Z;ISIN;EZ85VSZ5SX79;0.9936116;360T;MONE;USD;N/A;500000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561124094L2;false;TPAC,FULJ,ILQD
2022-10-03T14:34:34.230Z;ISIN;EZB312ZZ4WV5;0.981781;360T;MONE;USD;N/A;500000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561124094L1;false;TPAC,FULJ,ILQD
2022-10-03T14:34:21.065Z;ISIN;EZR6BL651261;1.429703;360T;MONE;SGD;N/A;6.5E7;SGD;2022-10-31T00:00:00.000Z;360T;1010000281561125888L1;false;TPAC,FULJ,ILQD
2022-10-03T14:34:21.065Z;ISIN;EZ4QB2LNYPZ6;1.4297;360T;MONE;SGD;N/A;6.5E7;SGD;2022-10-31T00:00:00.000Z;360T;1010000281561125888L2;false;TPAC,FULJ,ILQD
2022-10-03T14:34:14.676Z;ISIN;EZHP2Y46MVJ2;427.1672;360T;MONE;HUF;N/A;4.1E8;HUF;2022-10-31T00:00:00.000Z;360T;1010000281561124370;false;FULJ,ILQD
2022-10-03T14:33:07.207Z;ISIN;EZV5R1FNBMD8;24.63769;360T;MONE;CZK;N/A;7098000.0;CZK;2022-10-31T00:00:00.000Z;360T;1010000281561124218;false;FULJ,ILQD
2022-10-03T14:32:50.933Z;ISIN;EZP8QDT3HVQ6;24.9883;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-31T00:00:00.000Z;360T;1010000281561125703L1;false;TPAC,FULJ,ILQD
2022-10-03T14:32:50.933Z;ISIN;EZTPSD1H1FM7;24.9908;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-31T00:00:00.000Z;360T;1010000281561125703L2;false;TPAC,FULJ,ILQD
2022-10-03T14:32:20.463Z;ISIN;EZ8V9WMTVWB4;4.899706;360T;MONE;PLN;N/A;1.77E7;PLN;2022-10-31T00:00:00.000Z;360T;1010000281561124193;false;FULJ,ILQD
2022-10-03T14:32:13.547Z;ISIN;EZ6MP5NM0284;0.982907;360T;MONE;USD;N/A;500000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561123823L2;false;TPAC,FULJ,ILQD
