Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-31T20:42:12.726Z;ISIN;EZ4M69WPDBM8;1.120419;360T;MONE;USD;N/A;5000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356488667;false;FULJ,ILQD
2020-01-31T20:11:39.845Z;ISIN;EZ9T2WBKHC03;16.7294951;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356488427;false;FULJ,ILQD
2020-01-31T18:56:29.187Z;ISIN;EZ8XSRLP16P7;1.3249934;360T;MONE;CAD;N/A;2.15E8;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356481293L1;false;TPAC,FULJ,ILQD
2020-01-31T18:56:29.187Z;ISIN;EZ7Y843F8CL5;1.325;360T;MONE;CAD;N/A;2.15E8;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356481293L2;false;TPAC,FULJ,ILQD
2020-01-31T18:15:52.684Z;ISIN;EZ9T2WBKHC03;16.680216;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356483403;false;FULJ,ILQD
2020-01-31T18:06:18.914Z;ISIN;EZ754GP3LDQ6;1.10788;360T;MONE;USD;N/A;1400000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356479494L1;false;TPAC,FULJ,ILQD
2020-01-31T18:06:18.914Z;ISIN;EZ2V5Q77SQ54;1.113804;360T;MONE;USD;N/A;1400000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356479494L2;false;TPAC,FULJ,ILQD
2020-01-31T18:04:21.496Z;ISIN;EZ3GRJ27DYG7;1.10805;360T;MONE;USD;N/A;2.3E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356479143L1;false;TPAC,FULJ,ILQD
2020-01-31T18:04:21.496Z;ISIN;EZ1ZRRD79M73;1.108185;360T;MONE;USD;N/A;2.3E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356479143L2;false;TPAC,FULJ,ILQD
2020-01-31T18:03:01.176Z;ISIN;EZ1ZRRD79M73;1.108383;360T;MONE;USD;N/A;6000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356479057L1;false;TPAC,FULJ,ILQD
2020-01-31T18:03:01.176Z;ISIN;EZ6GD16P1ZG1;1.108449;360T;MONE;USD;N/A;6000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356479057L2;false;TPAC,FULJ,ILQD
2020-01-31T18:00:44.218Z;ISIN;EZV62RVV2VF5;1.3196;360T;MONE;USD;N/A;1700000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356478937L1;false;TPAC,FULJ,ILQD
2020-01-31T18:00:44.218Z;ISIN;EZ4P6CFQ0S98;1.322619;360T;MONE;USD;N/A;1700000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356478937L2;false;TPAC,FULJ,ILQD
2020-01-31T17:59:46.275Z;ISIN;EZV62RVV2VF5;1.31965;360T;MONE;USD;N/A;3700000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356478914L1;false;TPAC,FULJ,ILQD
2020-01-31T17:59:46.275Z;ISIN;EZ4J9Z9QKN58;1.319682;360T;MONE;USD;N/A;3700000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356478914L2;false;TPAC,FULJ,ILQD
2020-01-31T17:58:27.352Z;ISIN;EZVX489168Q3;9.6369;360T;MONE;SEK;N/A;5.4E7;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356478836L1;false;TPAC,FULJ,ILQD
2020-01-31T17:58:27.352Z;ISIN;EZ9Z70STW7H8;9.635504;360T;MONE;SEK;N/A;5.4E7;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356478836L2;false;TPAC,FULJ,ILQD
2020-01-31T17:57:06.025Z;ISIN;EZB3FPXQDN53;0.66955;360T;MONE;USD;N/A;2.0E7;AUD;2020-02-28T00:00:00.000Z;360T;1010000281356478800L1;false;TPAC,FULJ,ILQD
2020-01-31T17:57:06.025Z;ISIN;EZWTZ5V2DMJ6;0.669561;360T;MONE;USD;N/A;2.0E7;AUD;2020-02-28T00:00:00.000Z;360T;1010000281356478800L2;false;TPAC,FULJ,ILQD
2020-01-31T17:54:55.964Z;ISIN;EZ4180WZJZH2;0.9641;360T;MONE;CHF;N/A;2500000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356478385L1;false;TPAC,FULJ,ILQD
2020-01-31T17:54:55.964Z;ISIN;EZ71K8PM4VJ0;0.964036;360T;MONE;CHF;N/A;2500000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356478385L2;false;TPAC,FULJ,ILQD
2020-01-31T17:36:55.993Z;ISIN;EZ2GM53CSM54;337.28941;360T;MONE;HUF;N/A;3.83E7;HUF;2020-02-28T00:00:00.000Z;360T;1010000281356476627;false;FULJ,ILQD
2020-01-31T17:19:41.449Z;ISIN;EZ7Y843F8CL5;1.32306;360T;MONE;CAD;N/A;100000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356480940L2;false;TPAC,FULJ,ILQD
2020-01-31T17:19:41.449Z;ISIN;EZ8XSRLP16P7;1.3230465;360T;MONE;CAD;N/A;100000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356480940L1;false;TPAC,FULJ,ILQD
2020-01-31T17:03:07.371Z;ISIN;EZ3GRJ27DYG7;1.10834;360T;MONE;USD;N/A;1000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356482212L1;false;TPAC,FULJ,ILQD
2020-01-31T17:03:07.371Z;ISIN;EZ2QD59Q6ZH7;1.129643;360T;MONE;USD;N/A;1000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356482212L2;false;TPAC,FULJ,ILQD
2020-01-31T17:02:49.751Z;ISIN;EZ3GRJ27DYG7;1.10838;360T;MONE;USD;N/A;1000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356482208L1;false;TPAC,FULJ,ILQD
2020-01-31T17:02:49.751Z;ISIN;EZ8CK9LH84Y5;1.118172;360T;MONE;USD;N/A;1000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356482208L2;false;TPAC,FULJ,ILQD
2020-01-31T17:01:41.041Z;ISIN;EZ4DVYL99141;0.840125;360T;MONE;GBP;N/A;1.0E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356482098L2;false;TPAC,FULJ,ILQD
2020-01-31T17:01:41.041Z;ISIN;EZB3YHT12ZF5;0.84004;360T;MONE;GBP;N/A;1.0E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356482098L1;false;TPAC,FULJ,ILQD
2020-01-31T16:43:36.907Z;ISIN;EZ3P9Z89BNL0;8.60592;360T;MONE;HKD;N/A;5.23818E7;HKD;2020-02-28T00:00:00.000Z;360T;1010000281356473078L1;false;TPAC,FULJ,ILQD
2020-01-31T16:43:36.907Z;ISIN;EZ96HZYP7VS0;8.620189;360T;MONE;HKD;N/A;5.23818E7;HKD;2020-02-28T00:00:00.000Z;360T;1010000281356473078L2;false;TPAC,FULJ,ILQD
2020-01-31T16:40:03.278Z;ISIN;EZ754GP3LDQ6;1.1082724;360T;MONE;USD;N/A;2.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356476793L1;false;TPAC,FULJ,ILQD
2020-01-31T16:40:03.278Z;ISIN;EZ3GRJ27DYG7;1.10834;360T;MONE;USD;N/A;2.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356476793L2;false;TPAC,FULJ,ILQD
2020-01-31T16:30:26.931Z;ISIN;EZ4VGKZ0L3R2;1.3189535;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356475267L2;false;TPAC,FULJ,ILQD
2020-01-31T16:30:26.931Z;ISIN;EZ7RG2LZZJD8;1.318833;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356475267L1;false;TPAC,FULJ,ILQD
2020-01-31T16:22:16.393Z;ISIN;EZ5NR5MPP332;1.7127038;360T;MONE;NZD;N/A;4700000.0;NZD;2020-02-28T00:00:00.000Z;360T;1010000281356474203L1;false;TPAC,FULJ,ILQD
2020-01-31T16:22:16.393Z;ISIN;EZV2CBWVHL95;1.7128;360T;MONE;NZD;N/A;4700000.0;NZD;2020-02-28T00:00:00.000Z;360T;1010000281356474203L2;false;TPAC,FULJ,ILQD
2020-01-31T16:20:37.568Z;ISIN;EZ8XSRLP16P7;1.3231895;360T;MONE;CAD;N/A;1.0E8;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356473446L1;false;TPAC,FULJ,ILQD
2020-01-31T16:20:37.568Z;ISIN;EZ7Y843F8CL5;1.3232;360T;MONE;CAD;N/A;1.0E8;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356473446L2;false;TPAC,FULJ,ILQD
2020-01-31T16:18:00.605Z;ISIN;EZ3P0L02R4S9;120.1309;360T;MONE;JPY;N/A;1.3E9;JPY;2020-02-28T00:00:00.000Z;360T;1010000281356473237L1;false;TPAC,FULJ,ILQD
2020-01-31T16:18:00.605Z;ISIN;EZBVPMQPWSK4;120.131;360T;MONE;JPY;N/A;1.3E9;JPY;2020-02-28T00:00:00.000Z;360T;1010000281356473237L2;false;TPAC,FULJ,ILQD
2020-01-31T16:16:42.516Z;ISIN;EZ72T55G2MD2;8.601043;360T;MONE;HKD;N/A;2.0E8;HKD;2020-02-28T00:00:00.000Z;360T;1010000281356473163L1;false;TPAC,FULJ,ILQD
2020-01-31T16:16:42.516Z;ISIN;EZ3P9Z89BNL0;8.6016;360T;MONE;HKD;N/A;2.0E8;HKD;2020-02-28T00:00:00.000Z;360T;1010000281356473163L2;false;TPAC,FULJ,ILQD
2020-01-31T16:15:35.334Z;ISIN;EZV3J73GB489;1.654188;360T;MONE;AUD;N/A;1.7E7;AUD;2020-02-28T00:00:00.000Z;360T;1010000281356471758L1;false;TPAC,FULJ,ILQD
2020-01-31T16:15:35.334Z;ISIN;EZ322NXS9720;1.65427;360T;MONE;AUD;N/A;1.7E7;AUD;2020-02-28T00:00:00.000Z;360T;1010000281356471758L2;false;TPAC,FULJ,ILQD
2020-01-31T16:14:41.561Z;ISIN;EZ50BGMNMDW1;18.927785;360T;MONE;MXN;N/A;2.125E8;MXN;2020-02-28T00:00:00.000Z;360T;1010000281356471634L2;false;TPAC,FULJ,ILQD
2020-01-31T16:14:41.561Z;ISIN;EZB68LRH59Z6;18.917235;360T;MONE;MXN;N/A;2.125E8;MXN;2020-02-28T00:00:00.000Z;360T;1010000281356471634L1;false;TPAC,FULJ,ILQD
2020-01-31T16:12:16.312Z;ISIN;EZ36758FYKC4;7.00409;360T;MONE;CNY;N/A;3000000.0;CNY;2020-02-28T00:00:00.000Z;360T;1010000281356472254;false;FULJ,ILQD
2020-01-31T16:12:01.754Z;ISIN;EZ2KSVNXS858;1.068121;360T;MONE;CHF;N/A;400000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356473715;false;FULJ,ILQD
2020-01-31T16:11:25.258Z;ISIN;EZ8XSRLP16P7;1.322295;360T;MONE;CAD;N/A;8.5E7;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356471416L1;false;TPAC,FULJ,ILQD
2020-01-31T16:11:25.258Z;ISIN;EZ7Y843F8CL5;1.3223;360T;MONE;CAD;N/A;8.5E7;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356471416L2;false;TPAC,FULJ,ILQD
2020-01-31T16:04:26.016Z;ISIN;EZ2DDFQFSD79;1.321983;360T;MONE;CAD;N/A;360000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356465365;false;FULJ,ILQD
2020-01-31T16:04:21.668Z;ISIN;EZ1M21VP2XK4;63.8598965;360T;MONE;RUB;N/A;3900000.0;RUB;2020-02-28T00:00:00.000Z;360T;1010000281356470141;false;FULJ,ILQD
2020-01-31T16:01:12.328Z;ISIN;EZ2W9F6T5RF7;1.06904;360T;MONE;CHF;N/A;4.0E7;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356467106L1;false;TPAC,FULJ,ILQD
2020-01-31T16:01:12.328Z;ISIN;EZ65TBS31CX8;1.068803;360T;MONE;CHF;N/A;4.0E7;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356467106L2;false;TPAC,FULJ,ILQD
2020-01-31T16:01:06.595Z;ISIN;EZB68LRH59Z6;18.90535;360T;MONE;MXN;N/A;2.5E8;MXN;2020-02-28T00:00:00.000Z;360T;1010000281356467034L1;false;TPAC,FULJ,ILQD
2020-01-31T16:01:06.595Z;ISIN;EZ50BGMNMDW1;18.91575;360T;MONE;MXN;N/A;2.5E8;MXN;2020-02-28T00:00:00.000Z;360T;1010000281356467034L2;false;TPAC,FULJ,ILQD
2020-01-31T16:01:05.476Z;ISIN;EZ8JK20HLWM9;1.109382;360T;MONE;USD;N/A;900000.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356471124;false;FULJ,ILQD
2020-01-31T15:59:38.871Z;ISIN;EZ8JK20HLWM9;1.109227;360T;MONE;USD;N/A;1.4E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356466400;false;FULJ,ILQD
2020-01-31T15:55:08.169Z;ISIN;EZ3RKN6D6YY4;0.960224;360T;MONE;CHF;N/A;1250000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356466292L2;false;TPAC,FULJ,ILQD
2020-01-31T15:55:08.169Z;ISIN;EZ4180WZJZH2;0.96512;360T;MONE;CHF;N/A;1250000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356466292L1;false;TPAC,FULJ,ILQD
2020-01-31T15:54:21.348Z;ISIN;EZ2YRTYLVML0;1.4734051;360T;MONE;CAD;N/A;500000.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356469138L2;false;TPAC,FULJ,ILQD
2020-01-31T15:54:21.348Z;ISIN;EZ1YF7PVHHY3;1.46468;360T;MONE;CAD;N/A;500000.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356469138L1;false;TPAC,FULJ,ILQD
2020-01-31T15:54:10.656Z;ISIN;EZ3MMHJDPYD1;1.0674687;360T;MONE;CHF;N/A;1800000.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356465854;false;FULJ,ILQD
2020-01-31T15:48:52.472Z;ISIN;EZ7W6ZGDHPT4;5.985339;360T;MONE;TRY;N/A;4650000.0;TRY;2020-02-28T00:00:00.000Z;360T;1010000281356468810;false;FULJ,ILQD
2020-01-31T15:46:52.088Z;ISIN;EZ71SCYXTWH0;1.106793;360T;MONE;USD;N/A;1250000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356468758;false;FULJ,ILQD
2020-01-31T15:44:13.012Z;ISIN;EZ3GRJ27DYG7;1.10618;360T;MONE;USD;N/A;3100000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356465155L1;false;TPAC,FULJ,ILQD
2020-01-31T15:44:13.012Z;ISIN;EZ5BG7SW6NY6;1.108146;360T;MONE;USD;N/A;3100000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356465155L2;false;TPAC,FULJ,ILQD
2020-01-31T15:38:08.862Z;ISIN;EZ96KGDWK5Y7;1.365979;360T;MONE;SGD;N/A;3.2E7;SGD;2020-02-28T00:00:00.000Z;360T;1010000281356462202L1;false;TPAC,FULJ,ILQD
2020-01-31T15:38:08.862Z;ISIN;EZ4Y24B5ST35;1.366;360T;MONE;SGD;N/A;3.2E7;SGD;2020-02-28T00:00:00.000Z;360T;1010000281356462202L2;false;TPAC,FULJ,ILQD
2020-01-31T15:36:29.986Z;ISIN;EZ66FXHWQDL8;1.654132;360T;MONE;AUD;N/A;1900000.0;AUD;2020-02-28T00:00:00.000Z;360T;1010000281356466787L1;false;TPAC,FULJ,ILQD
2020-01-31T15:36:29.986Z;ISIN;EZBDNQ6TZ802;1.656305;360T;MONE;AUD;N/A;2000000.0;AUD;2020-02-28T00:00:00.000Z;360T;1010000281356466787L2;false;TPAC,FULJ,ILQD
2020-01-31T15:36:27.089Z;ISIN;EZ1PNQM32Z05;1.109941;360T;MONE;USD;N/A;9000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356466700L2;false;TPAC,FULJ,ILQD
2020-01-31T15:36:27.089Z;ISIN;EZ1PNQM32Z05;1.109941;360T;MONE;USD;N/A;4300000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356466700L1;false;TPAC,FULJ,ILQD
2020-01-31T15:36:27.089Z;ISIN;EZ1PNQM32Z05;1.109941;360T;MONE;USD;N/A;1900000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356466700L4;false;TPAC,FULJ,ILQD
2020-01-31T15:36:27.089Z;ISIN;EZ1PNQM32Z05;1.109941;360T;MONE;USD;N/A;500000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356466700L3;false;TPAC,FULJ,ILQD
2020-01-31T15:36:20.060Z;ISIN;EZ4180WZJZH2;0.96632;360T;MONE;CHF;N/A;8.0E7;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356462134L2;false;TPAC,FULJ,ILQD
2020-01-31T15:36:20.060Z;ISIN;EZ1FMBCK2QM7;0.9663875;360T;MONE;CHF;N/A;8.0E7;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356462134L1;false;TPAC,FULJ,ILQD
2020-01-31T15:36:00.939Z;ISIN;EZ4VGKZ0L3R2;1.3150653;360T;MONE;USD;N/A;6.0E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356461857L1;false;TPAC,FULJ,ILQD
2020-01-31T15:36:00.939Z;ISIN;EZV62RVV2VF5;1.3151;360T;MONE;USD;N/A;6.0E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356461857L2;false;TPAC,FULJ,ILQD
2020-01-31T15:31:47.256Z;ISIN;EZ754GP3LDQ6;1.105854;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356461220L1;false;TPAC,FULJ,ILQD
2020-01-31T15:31:47.256Z;ISIN;EZ6GD16P1ZG1;1.106119;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356461220L2;false;TPAC,FULJ,ILQD
2020-01-31T15:31:04.974Z;ISIN;EZ754GP3LDQ6;1.1059435;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356461148L1;false;TPAC,FULJ,ILQD
2020-01-31T15:31:04.974Z;ISIN;EZ1ZRRD79M73;1.106142;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356461148L2;false;TPAC,FULJ,ILQD
2020-01-31T15:30:08.907Z;ISIN;EZ9WNW3MWV40;0.9665079;360T;MONE;CHF;N/A;3.0E7;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356459320L1;false;TPAC,FULJ,ILQD
2020-01-31T15:30:08.907Z;ISIN;EZ1FMBCK2QM7;0.966301;360T;MONE;CHF;N/A;3.0E7;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356459320L2;false;TPAC,FULJ,ILQD
2020-01-31T15:29:26.312Z;ISIN;EZ3GRJ27DYG7;1.10596;360T;MONE;USD;N/A;49710.28;USD;2020-02-28T00:00:00.000Z;360T;1010000281356467070L1;false;TPAC,FULJ,ILQD
2020-01-31T15:29:26.312Z;ISIN;EZ2BQRFQY022;1.118113;360T;MONE;USD;N/A;49710.28;USD;2020-02-28T00:00:00.000Z;360T;1010000281356467070L2;false;TPAC,FULJ,ILQD
2020-01-31T15:29:01.249Z;ISIN;EZ3GRJ27DYG7;1.10596;360T;MONE;USD;N/A;33138.26;USD;2020-02-28T00:00:00.000Z;360T;1010000281356466824L1;false;TPAC,FULJ,ILQD
2020-01-31T15:29:01.249Z;ISIN;EZ8X2C091GN8;1.1176722;360T;MONE;USD;N/A;33138.26;USD;2020-02-28T00:00:00.000Z;360T;1010000281356466824L2;false;TPAC,FULJ,ILQD
2020-01-31T15:28:39.596Z;ISIN;EZ3GRJ27DYG7;1.10591;360T;MONE;USD;N/A;27608.78;USD;2020-02-28T00:00:00.000Z;360T;1010000281356466656L1;false;TPAC,FULJ,ILQD
2020-01-31T15:28:39.596Z;ISIN;EZ4PJM9QFZ66;1.1157624;360T;MONE;USD;N/A;27608.78;USD;2020-02-28T00:00:00.000Z;360T;1010000281356466656L2;false;TPAC,FULJ,ILQD
2020-01-31T15:28:22.087Z;ISIN;EZ754GP3LDQ6;1.1057315;360T;MONE;USD;N/A;2.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356466267L2;false;TPAC,FULJ,ILQD
2020-01-31T15:28:22.087Z;ISIN;EZBWH906TYW2;1.1055423;360T;MONE;USD;N/A;2.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356466267L1;false;TPAC,FULJ,ILQD
2020-01-31T15:28:12.350Z;ISIN;EZ96HMC21MS9;1.1120016;360T;MONE;USD;N/A;188763.84;USD;2020-02-28T00:00:00.000Z;360T;1010000281356466232L2;false;TPAC,FULJ,ILQD
2020-01-31T15:28:12.350Z;ISIN;EZ3GRJ27DYG7;1.10588;360T;MONE;USD;N/A;188763.84;USD;2020-02-28T00:00:00.000Z;360T;1010000281356466232L1;false;TPAC,FULJ,ILQD
2020-01-31T15:27:54.571Z;ISIN;EZ9S2TGC4W26;7.473013;360T;MONE;DKK;N/A;200000.0;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356457332;false;FULJ,ILQD
2020-01-31T15:27:47.761Z;ISIN;EZBWH906TYW2;1.1056362;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356460788L1;false;TPAC,FULJ,ILQD
2020-01-31T15:27:47.761Z;ISIN;EZ754GP3LDQ6;1.1058335;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356460788L2;false;TPAC,FULJ,ILQD
2020-01-31T15:27:40.880Z;ISIN;EZ2V5Q77SQ54;1.111717;360T;MONE;USD;N/A;187644.38;USD;2020-02-28T00:00:00.000Z;360T;1010000281356465164L2;false;TPAC,FULJ,ILQD
2020-01-31T15:27:40.880Z;ISIN;EZ3GRJ27DYG7;1.10585;360T;MONE;USD;N/A;187644.38;USD;2020-02-28T00:00:00.000Z;360T;1010000281356465164L1;false;TPAC,FULJ,ILQD
2020-01-31T15:27:24.320Z;ISIN;EZ1PNQM32Z05;1.109652;360T;MONE;USD;N/A;27587.87;USD;2020-02-28T00:00:00.000Z;360T;1010000281356464628L2;false;TPAC,FULJ,ILQD
2020-01-31T15:27:24.320Z;ISIN;EZ3GRJ27DYG7;1.10586;360T;MONE;USD;N/A;27587.87;USD;2020-02-28T00:00:00.000Z;360T;1010000281356464628L1;false;TPAC,FULJ,ILQD
2020-01-31T15:27:05.693Z;ISIN;EZ5BG7SW6NY6;1.10791;360T;MONE;USD;N/A;220653.31;USD;2020-02-28T00:00:00.000Z;360T;1010000281356463693L2;false;TPAC,FULJ,ILQD
2020-01-31T15:27:05.693Z;ISIN;EZ3GRJ27DYG7;1.10594;360T;MONE;USD;N/A;220653.31;USD;2020-02-28T00:00:00.000Z;360T;1010000281356463693L1;false;TPAC,FULJ,ILQD
2020-01-31T15:24:15.695Z;ISIN;EZ50BGMNMDW1;18.8724;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-28T00:00:00.000Z;360T;1010000281356456937L2;false;TPAC,FULJ,ILQD
2020-01-31T15:24:15.695Z;ISIN;EZB68LRH59Z6;18.862119;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-28T00:00:00.000Z;360T;1010000281356456937L1;false;TPAC,FULJ,ILQD
2020-01-31T15:24:06.072Z;ISIN;EZ6BQW92NMJ8;108.73765;360T;MONE;JPY;N/A;5.0E7;JPY;2020-02-28T00:00:00.000Z;360T;1010000281356462912L1;false;TPAC,FULJ,ILQD
2020-01-31T15:24:06.072Z;ISIN;EZ4YZ68R2P66;108.732;360T;MONE;JPY;N/A;5.0E7;JPY;2020-02-28T00:00:00.000Z;360T;1010000281356462912L2;false;TPAC,FULJ,ILQD
2020-01-31T15:22:54.616Z;ISIN;EZ754GP3LDQ6;1.10594;360T;MONE;USD;N/A;3.2E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356456730L2;false;TPAC,FULJ,ILQD
2020-01-31T15:22:54.616Z;ISIN;EZBWH906TYW2;1.1057414;360T;MONE;USD;N/A;3.2E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356456730L1;false;TPAC,FULJ,ILQD
2020-01-31T15:22:01.193Z;ISIN;EZ77B892RHX6;0.8414414;360T;MONE;GBP;N/A;85000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356457306;false;FULJ,ILQD
2020-01-31T15:22:01.193Z;ISIN;EZ77B892RHX6;0.8414414;360T;MONE;GBP;N/A;85000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356457187;false;FULJ,ILQD
2020-01-31T15:20:23.227Z;ISIN;EZ6X8THCP513;9.6498038;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356459527L1;false;TPAC,FULJ,ILQD
2020-01-31T15:20:23.227Z;ISIN;EZVX489168Q3;9.64935;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356459527L2;false;TPAC,FULJ,ILQD
2020-01-31T15:20:00.126Z;ISIN;EZ4YZ68R2P66;108.706;360T;MONE;JPY;N/A;1.0577E9;JPY;2020-02-28T00:00:00.000Z;360T;1010000281356458806L2;false;TPAC,FULJ,ILQD
2020-01-31T15:20:00.126Z;ISIN;EZ6BQW92NMJ8;108.71275;360T;MONE;JPY;N/A;1.0577E9;JPY;2020-02-28T00:00:00.000Z;360T;1010000281356458806L1;false;TPAC,FULJ,ILQD
2020-01-31T15:19:35.871Z;ISIN;EZ1FMBCK2QM7;0.966869;360T;MONE;CHF;N/A;5800000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356458626L1;false;TPAC,FULJ,ILQD
2020-01-31T15:19:35.871Z;ISIN;EZ4180WZJZH2;0.9668;360T;MONE;CHF;N/A;5800000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356458626L2;false;TPAC,FULJ,ILQD
2020-01-31T15:19:12.489Z;ISIN;EZ1TJKZDZ5B7;0.6694775;360T;MONE;USD;N/A;5700000.0;AUD;2020-02-28T00:00:00.000Z;360T;1010000281356458561L1;false;TPAC,FULJ,ILQD
2020-01-31T15:19:12.489Z;ISIN;EZB3FPXQDN53;0.66949;360T;MONE;USD;N/A;5700000.0;AUD;2020-02-28T00:00:00.000Z;360T;1010000281356458561L2;false;TPAC,FULJ,ILQD
2020-01-31T15:18:31.576Z;ISIN;EZ7RG2LZZJD8;1.3144569;360T;MONE;USD;N/A;4.0E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356458557L1;false;TPAC,FULJ,ILQD
2020-01-31T15:18:31.576Z;ISIN;EZ4VGKZ0L3R2;1.3145636;360T;MONE;USD;N/A;4.0E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356458557L2;false;TPAC,FULJ,ILQD
2020-01-31T15:14:26.101Z;ISIN;EZ7LTS1ZLWB0;0.840669;360T;MONE;GBP;N/A;1.296E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356455413L1;false;TPAC,FULJ,ILQD
