Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-01T19:49:45.621Z;ISIN;EZ2C2CRG7RZ3;1.249815;360T;MONE;USD;N/A;1000000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373857102;false;FULJ,ILQD
2020-06-01T17:25:23.517Z;ISIN;EZ5J1LTGZ8Z3;1.3594805;360T;MONE;CAD;N/A;200000.0;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373843203L1;false;TPAC,FULJ,ILQD
2020-06-01T17:25:23.517Z;ISIN;EZ2QCT65ZBS5;1.3595;360T;MONE;CAD;N/A;200000.0;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373843203L2;false;TPAC,FULJ,ILQD
2020-06-01T16:40:15.586Z;ISIN;EZVZTZZS2F19;1.7711047;360T;MONE;NZD;N/A;7000000.0;NZD;2020-06-29T00:00:00.000Z;360T;1010000281373837158L1;false;TPAC,FULJ,ILQD
2020-06-01T16:40:15.586Z;ISIN;EZVBWBP8Y039;1.77113;360T;MONE;NZD;N/A;7000000.0;NZD;2020-06-29T00:00:00.000Z;360T;1010000281373837158L2;false;TPAC,FULJ,ILQD
2020-06-01T16:14:20.543Z;ISIN;EZ8YX38K3XR0;1.24753;360T;MONE;USD;N/A;1.1E8;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373843510L2;false;TPAC,FULJ,ILQD
2020-06-01T16:14:20.543Z;ISIN;EZ91GFLJM1W7;1.2475272;360T;MONE;USD;N/A;1.1E8;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373843510L1;false;TPAC,FULJ,ILQD
2020-06-01T15:51:10.842Z;ISIN;EZ1LTJG3NWP5;7.1366;360T;MONE;CNY;N/A;5.1E7;CNY;2020-06-29T00:00:00.000Z;360T;1010000281373836685L1;false;TPAC,FULJ,ILQD
2020-06-01T15:51:10.842Z;ISIN;EZBKT2KT3BT2;7.1634291;360T;MONE;CNY;N/A;5.1E7;CNY;2020-06-29T00:00:00.000Z;360T;1010000281373836685L2;false;TPAC,FULJ,ILQD
2020-06-01T15:46:32.871Z;ISIN;EZVF7KPNS9W5;1.11205;360T;MONE;USD;N/A;3500000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373836468L1;false;TPAC,FULJ,ILQD
2020-06-01T15:46:32.871Z;ISIN;EZ5RNXYK5W28;1.11303;360T;MONE;USD;N/A;3500000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373836468L2;false;TPAC,FULJ,ILQD
2020-06-01T15:33:45.261Z;ISIN;EZ2QCT65ZBS5;1.363;360T;MONE;CAD;N/A;2000000.0;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373832525L1;false;TPAC,FULJ,ILQD
2020-06-01T15:33:45.261Z;ISIN;EZ8G3RF5W7V3;1.36301;360T;MONE;CAD;N/A;2000000.0;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373832525L2;false;TPAC,FULJ,ILQD
2020-06-01T15:14:12.958Z;ISIN;EZVZTZZS2F19;1.771247;360T;MONE;NZD;N/A;3000000.0;NZD;2020-06-29T00:00:00.000Z;360T;1010000281373830632L1;false;TPAC,FULJ,ILQD
2020-06-01T15:14:12.958Z;ISIN;EZVBWBP8Y039;1.77126;360T;MONE;NZD;N/A;3000000.0;NZD;2020-06-29T00:00:00.000Z;360T;1010000281373830632L2;false;TPAC,FULJ,ILQD
2020-06-01T15:13:52.352Z;ISIN;EZ4YC681YZN3;119.6995;360T;MONE;JPY;N/A;1.7E9;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373830606L1;false;TPAC,FULJ,ILQD
2020-06-01T15:13:52.352Z;ISIN;EZ1ZKQ5S4GY0;119.701;360T;MONE;JPY;N/A;1.7E9;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373830606L2;false;TPAC,FULJ,ILQD
2020-06-01T15:13:12.055Z;ISIN;EZ84L86BJQP5;1.641632;360T;MONE;AUD;N/A;2000000.0;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373830565L1;false;TPAC,FULJ,ILQD
2020-06-01T15:13:12.055Z;ISIN;EZ5XXGRZQCV4;1.64165;360T;MONE;AUD;N/A;2000000.0;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373830565L2;false;TPAC,FULJ,ILQD
2020-06-01T15:12:54.755Z;ISIN;EZ77PQX4VT04;310.1984;360T;MONE;HUF;N/A;181302.0;HUF;2020-06-29T00:00:00.000Z;360T;1010000281373835186;false;FULJ,ILQD
2020-06-01T15:12:34.611Z;ISIN;EZ77PQX4VT04;310.1231;360T;MONE;HUF;N/A;181302.0;HUF;2020-06-29T00:00:00.000Z;360T;1010000281373835171;false;FULJ,ILQD
2020-06-01T15:12:21.206Z;ISIN;EZ9965PMJFV6;21.99385;360T;MONE;MXN;N/A;8.7E7;MXN;2020-06-29T00:00:00.000Z;360T;1010000281373830411L2;false;TPAC,FULJ,ILQD
2020-06-01T15:12:21.206Z;ISIN;EZ626QNBT461;21.99105;360T;MONE;MXN;N/A;8.7E7;MXN;2020-06-29T00:00:00.000Z;360T;1010000281373830411L1;false;TPAC,FULJ,ILQD
2020-06-01T15:02:54.762Z;ISIN;EZ3Q8N6WJ5N5;1.113588;360T;MONE;USD;N/A;738000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373832621;false;FULJ,ILQD
2020-06-01T14:54:31.466Z;ISIN;EZV0CBDCYD27;1.1134109;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373834248L1;false;TPAC,FULJ,ILQD
2020-06-01T14:54:31.466Z;ISIN;EZ4PJM9QFZ66;1.1140095;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373834248L2;false;TPAC,FULJ,ILQD
2020-06-01T14:49:06.223Z;ISIN;EZ2M76944RY9;3.965075;360T;MONE;PLN;N/A;2.5E7;PLN;2020-06-29T00:00:00.000Z;360T;1010000281373834212L1;false;TPAC,FULJ,ILQD
2020-06-01T14:49:06.223Z;ISIN;EZ4KGWDKBV87;3.9651;360T;MONE;PLN;N/A;2.5E7;PLN;2020-06-29T00:00:00.000Z;360T;1010000281373834212L2;false;TPAC,FULJ,ILQD
2020-06-01T14:48:44.995Z;ISIN;EZ2M76944RY9;3.965473;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-29T00:00:00.000Z;360T;1010000281373834188L1;false;TPAC,FULJ,ILQD
2020-06-01T14:48:44.995Z;ISIN;EZ4KGWDKBV87;3.9655;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-29T00:00:00.000Z;360T;1010000281373834188L2;false;TPAC,FULJ,ILQD
2020-06-01T14:48:20.425Z;ISIN;EZ6NRMF56KQ2;6.700447;360T;MONE;DKK;N/A;2.5E7;DKK;2020-06-29T00:00:00.000Z;360T;1010000281373834007L1;false;TPAC,FULJ,ILQD
2020-06-01T14:48:20.425Z;ISIN;EZ3K538Q6PZ6;6.7004;360T;MONE;DKK;N/A;2.5E7;DKK;2020-06-29T00:00:00.000Z;360T;1010000281373834007L2;false;TPAC,FULJ,ILQD
2020-06-01T14:47:44.721Z;ISIN;EZ9RP949NBT4;9.391663;360T;MONE;SEK;N/A;3.0E8;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373833954L1;false;TPAC,FULJ,ILQD
2020-06-01T14:47:44.721Z;ISIN;EZ5F8N5WDGQ1;9.3916;360T;MONE;SEK;N/A;3.0E8;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373833954L2;false;TPAC,FULJ,ILQD
2020-06-01T14:43:52.892Z;ISIN;EZ3Y71K6CT77;107.59866;360T;MONE;JPY;N/A;1.97E10;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373833028L1;false;TPAC,FULJ,ILQD
2020-06-01T14:43:52.892Z;ISIN;EZ7CHLXWLB23;107.598;360T;MONE;JPY;N/A;1.97E10;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373833028L2;false;TPAC,FULJ,ILQD
2020-06-01T14:43:44.980Z;ISIN;EZ6F09T9DTM9;0.96124;360T;MONE;CHF;N/A;8.5E7;CHF;2020-06-29T00:00:00.000Z;360T;1010000281373836794L2;false;TPAC,FULJ,ILQD
2020-06-01T14:43:44.980Z;ISIN;EZ53DY5BDLT8;0.9612633;360T;MONE;CHF;N/A;8.5E7;CHF;2020-06-29T00:00:00.000Z;360T;1010000281373836794L1;false;TPAC,FULJ,ILQD
2020-06-01T14:43:32.770Z;ISIN;EZB5HKTX5433;69.479;360T;MONE;RUB;N/A;1.0E9;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373832721L1;false;TPAC,FULJ,ILQD
2020-06-01T14:43:32.770Z;ISIN;EZ8Y1M1WJLB2;69.5000054;360T;MONE;RUB;N/A;1.0E9;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373832721L2;false;TPAC,FULJ,ILQD
2020-06-01T14:39:24.229Z;ISIN;EZ9V2QCPDSS9;0.961054;360T;MONE;CHF;N/A;5.4E7;CHF;2020-06-29T00:00:00.000Z;360T;1010000281373832717L2;false;TPAC,FULJ,ILQD
2020-06-01T14:39:24.229Z;ISIN;EZ7BL3H2VSW4;0.961098;360T;MONE;CHF;N/A;5.4E7;CHF;2020-06-29T00:00:00.000Z;360T;1010000281373832717L1;false;TPAC,FULJ,ILQD
2020-06-01T14:28:23.824Z;ISIN;EZVF7KPNS9W5;1.11342;360T;MONE;USD;N/A;267765.5;USD;2020-06-29T00:00:00.000Z;360T;1010000281373832573L1;false;TPAC,FULJ,ILQD
2020-06-01T14:28:23.824Z;ISIN;EZVZ97VZHH45;1.1178337;360T;MONE;USD;N/A;267765.5;USD;2020-06-29T00:00:00.000Z;360T;1010000281373832573L2;false;TPAC,FULJ,ILQD
2020-06-01T14:28:00.238Z;ISIN;EZ3FPK7YD977;1.1161218;360T;MONE;USD;N/A;105934.94;USD;2020-06-29T00:00:00.000Z;360T;1010000281373832496L2;false;TPAC,FULJ,ILQD
2020-06-01T14:28:00.238Z;ISIN;EZVF7KPNS9W5;1.11328;360T;MONE;USD;N/A;105934.94;USD;2020-06-29T00:00:00.000Z;360T;1010000281373832496L1;false;TPAC,FULJ,ILQD
2020-06-01T14:26:39.752Z;ISIN;EZVF7KPNS9W5;1.11332;360T;MONE;USD;N/A;286705.81;USD;2020-06-29T00:00:00.000Z;360T;1010000281373832272L1;false;TPAC,FULJ,ILQD
2020-06-01T14:26:39.752Z;ISIN;EZ2HB9WSJ727;1.115505;360T;MONE;USD;N/A;286705.81;USD;2020-06-29T00:00:00.000Z;360T;1010000281373832272L2;false;TPAC,FULJ,ILQD
2020-06-01T14:25:13.722Z;ISIN;EZV0CBDCYD27;1.11378;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373830196L2;false;TPAC,FULJ,ILQD
2020-06-01T14:25:13.722Z;ISIN;EZV0G41CMSZ2;1.1137555;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373830196L1;false;TPAC,FULJ,ILQD
2020-06-01T14:21:02.326Z;ISIN;EZVF7KPNS9W5;1.11373;360T;MONE;USD;N/A;334288.84;USD;2020-06-29T00:00:00.000Z;360T;1010000281373830961L1;false;TPAC,FULJ,ILQD
2020-06-01T14:21:02.326Z;ISIN;EZ8W6DLTQMJ5;1.1143955;360T;MONE;USD;N/A;334288.84;USD;2020-06-29T00:00:00.000Z;360T;1010000281373830961L2;false;TPAC,FULJ,ILQD
2020-06-01T14:18:55.918Z;ISIN;EZ2C2CRG7RZ3;1.245382;360T;MONE;USD;N/A;1000000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373828533;false;FULJ,ILQD
2020-06-01T14:18:00.235Z;ISIN;EZ53DY5BDLT8;0.961303;360T;MONE;CHF;N/A;5.4E7;CHF;2020-06-29T00:00:00.000Z;360T;1010000281373828913L1;false;TPAC,FULJ,ILQD
2020-06-01T14:18:00.235Z;ISIN;EZ7BL3H2VSW4;0.961136;360T;MONE;CHF;N/A;5.4E7;CHF;2020-06-29T00:00:00.000Z;360T;1010000281373828913L2;false;TPAC,FULJ,ILQD
2020-06-01T14:17:38.573Z;ISIN;EZV0G41CMSZ2;1.1127147;360T;MONE;USD;N/A;1.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373830391L1;false;TPAC,FULJ,ILQD
2020-06-01T14:17:38.573Z;ISIN;EZV0CBDCYD27;1.1127293;360T;MONE;USD;N/A;1.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373830391L2;false;TPAC,FULJ,ILQD
2020-06-01T14:17:11.629Z;ISIN;EZ8HX97PL7F4;6.7008793;360T;MONE;DKK;N/A;1.16E8;DKK;2020-06-29T00:00:00.000Z;360T;1010000281373828907L2;false;TPAC,FULJ,ILQD
2020-06-01T14:17:11.629Z;ISIN;EZ6NRMF56KQ2;6.7011311;360T;MONE;DKK;N/A;1.16E8;DKK;2020-06-29T00:00:00.000Z;360T;1010000281373828907L1;false;TPAC,FULJ,ILQD
2020-06-01T14:16:35.229Z;ISIN;EZVS8XPG2SV1;0.8936;360T;MONE;GBP;N/A;9000000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373824558L2;false;TPAC,FULJ,ILQD
2020-06-01T14:16:35.229Z;ISIN;EZLF0RRS8M87;0.8935728;360T;MONE;GBP;N/A;9000000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373824558L1;false;TPAC,FULJ,ILQD
2020-06-01T14:16:05.005Z;ISIN;EZV0CBDCYD27;1.11278;360T;MONE;USD;N/A;823754.7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373833380;false;FULJ,ILQD
2020-06-01T14:16:02.846Z;ISIN;EZ91GFLJM1W7;1.244897;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373828677L2;false;TPAC,FULJ,ILQD
2020-06-01T14:16:02.846Z;ISIN;EZ5F95WTRTF2;1.2448986;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373828677L1;false;TPAC,FULJ,ILQD
2020-06-01T14:08:27.977Z;ISIN;EZ6G5LGC6JM5;31.688;360T;MONE;THB;N/A;9500000.0;THB;2020-06-29T00:00:00.000Z;360T;1010000281373830268L1;false;TPAC,FULJ,ILQD
2020-06-01T14:08:27.977Z;ISIN;EZ6B2X1NBF72;31.68026;360T;MONE;THB;N/A;9500000.0;THB;2020-06-29T00:00:00.000Z;360T;1010000281373830268L2;false;TPAC,FULJ,ILQD
2020-06-01T14:07:05.890Z;ISIN;EZV0CBDCYD27;1.1124584;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373827712L2;false;TPAC,FULJ,ILQD
2020-06-01T14:07:05.890Z;ISIN;EZV0G41CMSZ2;1.1124379;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373827712L1;false;TPAC,FULJ,ILQD
2020-06-01T14:06:50.725Z;ISIN;EZV0G41CMSZ2;1.112428;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373827527L1;false;TPAC,FULJ,ILQD
2020-06-01T14:06:50.725Z;ISIN;EZV0CBDCYD27;1.1124484;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373827527L2;false;TPAC,FULJ,ILQD
2020-06-01T14:05:47.837Z;ISIN;EZBJXXHCNX44;17.401998;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-06-29T00:00:00.000Z;360T;1010000281373827465L2;false;TPAC,FULJ,ILQD
2020-06-01T14:05:47.837Z;ISIN;EZ49PHHWBRM6;17.3969;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-06-29T00:00:00.000Z;360T;1010000281373827465L1;false;TPAC,FULJ,ILQD
2020-06-01T14:03:11.429Z;ISIN;EZ683W1N1TP5;1.600474;360T;MONE;NZD;N/A;100000.0;NZD;2020-06-29T00:00:00.000Z;360T;1010000281373827183L2;false;TPAC,FULJ,ILQD
2020-06-01T14:03:11.429Z;ISIN;EZ9V9BFF57S6;1.600407;360T;MONE;NZD;N/A;100000.0;NZD;2020-06-29T00:00:00.000Z;360T;1010000281373827183L1;false;TPAC,FULJ,ILQD
2020-06-01T14:02:05.085Z;ISIN;EZV0CBDCYD27;1.1121187;360T;MONE;USD;N/A;5200000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373826893L2;false;TPAC,FULJ,ILQD
2020-06-01T14:02:05.085Z;ISIN;EZV0G41CMSZ2;1.1120981;360T;MONE;USD;N/A;5200000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373826893L1;false;TPAC,FULJ,ILQD
2020-06-01T13:57:46.213Z;ISIN;EZV0G41CMSZ2;1.1122593;360T;MONE;USD;N/A;5.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373826543L1;false;TPAC,FULJ,ILQD
2020-06-01T13:57:46.213Z;ISIN;EZVF7KPNS9W5;1.1123;360T;MONE;USD;N/A;5.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373826543L2;false;TPAC,FULJ,ILQD
2020-06-01T13:56:42.725Z;ISIN;EZ7CHLXWLB23;107.678;360T;MONE;JPY;N/A;4.5E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373819248L1;false;TPAC,FULJ,ILQD
2020-06-01T13:56:42.725Z;ISIN;EZ5T1T7J0S18;107.3545;360T;MONE;JPY;N/A;4.5E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373819248L2;false;TPAC,FULJ,ILQD
2020-06-01T13:55:28.808Z;ISIN;EZ12NX1K43W2;0.673497;360T;MONE;USD;N/A;1.5E7;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373825631L2;false;TPAC,FULJ,ILQD
2020-06-01T13:55:28.808Z;ISIN;EZ6C5ZC2H641;0.673477;360T;MONE;USD;N/A;1.5E7;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373825631L1;false;TPAC,FULJ,ILQD
2020-06-01T13:52:24.674Z;ISIN;EZ7CHLXWLB23;107.688;360T;MONE;JPY;N/A;2.5E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373817464L1;false;TPAC,FULJ,ILQD
2020-06-01T13:52:24.674Z;ISIN;EZ5T1T7J0S18;107.3644;360T;MONE;JPY;N/A;2.5E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373817464L2;false;TPAC,FULJ,ILQD
2020-06-01T13:45:09.664Z;ISIN;EZ2SYVM89ST1;8.61723;360T;MONE;HKD;N/A;275000.0;HKD;2020-06-29T00:00:00.000Z;360T;1010000281373817064L1;false;TPAC,FULJ,ILQD
2020-06-01T13:45:09.664Z;ISIN;EZ30ZDTTZDG6;8.630461;360T;MONE;HKD;N/A;275000.0;HKD;2020-06-29T00:00:00.000Z;360T;1010000281373817064L2;false;TPAC,FULJ,ILQD
2020-06-01T13:39:15.763Z;ISIN;EZ91GFLJM1W7;1.2411167;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373824766L1;false;TPAC,FULJ,ILQD
2020-06-01T13:39:15.763Z;ISIN;EZ8YX38K3XR0;1.24112;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373824766L2;false;TPAC,FULJ,ILQD
2020-06-01T13:39:10.961Z;ISIN;EZV0CBDCYD27;1.1116106;360T;MONE;USD;N/A;3000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373814154L1;false;TPAC,FULJ,ILQD
2020-06-01T13:39:10.961Z;ISIN;EZ8DLD9B0M06;1.1125597;360T;MONE;USD;N/A;3000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373814154L2;false;TPAC,FULJ,ILQD
2020-06-01T13:39:06.221Z;ISIN;EZV0G41CMSZ2;1.1115819;360T;MONE;USD;N/A;2.5E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373823447L1;false;TPAC,FULJ,ILQD
2020-06-01T13:39:06.221Z;ISIN;EZV0CBDCYD27;1.1116004;360T;MONE;USD;N/A;2.5E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373823447L2;false;TPAC,FULJ,ILQD
2020-06-01T13:37:39.346Z;ISIN;EZ8DLD9B0M06;1.112575;360T;MONE;USD;N/A;1300000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373814136L2;false;TPAC,FULJ,ILQD
2020-06-01T13:37:39.346Z;ISIN;EZVF7KPNS9W5;1.11162;360T;MONE;USD;N/A;1300000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373814136L1;false;TPAC,FULJ,ILQD
2020-06-01T13:37:35.972Z;ISIN;EZ7LSH78QBM1;1.525944;360T;MONE;CAD;N/A;2300000.0;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373814128L2;false;TPAC,FULJ,ILQD
2020-06-01T13:37:35.972Z;ISIN;EZ2WQ9YN8DX8;1.524643;360T;MONE;CAD;N/A;2300000.0;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373814128L1;false;TPAC,FULJ,ILQD
2020-06-01T13:37:32.035Z;ISIN;EZXB3XBFN0M0;1.652261;360T;MONE;AUD;N/A;710000.0;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373814115L2;false;TPAC,FULJ,ILQD
2020-06-01T13:37:32.035Z;ISIN;EZ5XXGRZQCV4;1.65091;360T;MONE;AUD;N/A;710000.0;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373814115L1;false;TPAC,FULJ,ILQD
2020-06-01T13:37:27.794Z;ISIN;EZXB3XBFN0M0;1.65226;360T;MONE;AUD;N/A;330000.0;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373814108L2;false;TPAC,FULJ,ILQD
2020-06-01T13:37:27.794Z;ISIN;EZ5XXGRZQCV4;1.65091;360T;MONE;AUD;N/A;330000.0;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373814108L1;false;TPAC,FULJ,ILQD
2020-06-01T13:34:48.533Z;ISIN;EZV0G41CMSZ2;1.1118106;360T;MONE;USD;N/A;53000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373823491;false;FULJ,ILQD
2020-06-01T13:32:35.535Z;ISIN;EZVJBXTF1CK4;1.2417004;360T;MONE;USD;N/A;3.0E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373826685L2;false;TPAC,FULJ,ILQD
2020-06-01T13:32:35.535Z;ISIN;EZ8YX38K3XR0;1.24167;360T;MONE;USD;N/A;3.0E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373826685L1;false;TPAC,FULJ,ILQD
2020-06-01T13:31:13.157Z;ISIN;EZ8YX38K3XR0;1.24113;360T;MONE;USD;N/A;1.5E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373826596L1;false;TPAC,FULJ,ILQD
2020-06-01T13:31:13.157Z;ISIN;EZB0S4WTHT79;1.241456;360T;MONE;USD;N/A;1.5E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373826596L2;false;TPAC,FULJ,ILQD
2020-06-01T13:28:21.674Z;ISIN;EZ8Y1M1WJLB2;69.7753732;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373822668L2;false;TPAC,FULJ,ILQD
2020-06-01T13:28:21.674Z;ISIN;EZB5HKTX5433;69.7543;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373822668L1;false;TPAC,FULJ,ILQD
2020-06-01T13:28:17.597Z;ISIN;EZV0CBDCYD27;1.1118404;360T;MONE;USD;N/A;1.2E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373821397L2;false;TPAC,FULJ,ILQD
2020-06-01T13:28:17.597Z;ISIN;EZV0G41CMSZ2;1.1118219;360T;MONE;USD;N/A;1.2E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373821397L1;false;TPAC,FULJ,ILQD
2020-06-01T13:27:37.174Z;ISIN;EZVF7KPNS9W5;1.11165;360T;MONE;USD;N/A;4.8E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373823237L2;false;TPAC,FULJ,ILQD
2020-06-01T13:27:37.174Z;ISIN;EZV0CBDCYD27;1.11163;360T;MONE;USD;N/A;4.8E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373823237L1;false;TPAC,FULJ,ILQD
2020-06-01T13:27:32.743Z;ISIN;EZ17L4YNYLB4;310.2827;360T;MONE;HUF;N/A;1.5E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373822651L2;false;TPAC,FULJ,ILQD
2020-06-01T13:27:32.743Z;ISIN;EZ99DQ5B6055;310.279;360T;MONE;HUF;N/A;1.5E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373822651L1;false;TPAC,FULJ,ILQD
2020-06-01T13:26:53.719Z;ISIN;EZ9JPW1G7PL3;3.503472;360T;MONE;ILS;N/A;2.0E7;ILS;2020-06-29T00:00:00.000Z;360T;1010000281373822645L2;false;TPAC,FULJ,ILQD
2020-06-01T13:26:53.719Z;ISIN;EZ6JF1DZD4P5;3.5035;360T;MONE;ILS;N/A;2.0E7;ILS;2020-06-29T00:00:00.000Z;360T;1010000281373822645L1;false;TPAC,FULJ,ILQD
2020-06-01T13:26:29.945Z;ISIN;EZ5DTZJW6480;3.503429;360T;MONE;ILS;N/A;2.0E7;ILS;2020-06-29T00:00:00.000Z;360T;1010000281373822540L1;false;TPAC,FULJ,ILQD
2020-06-01T13:26:29.945Z;ISIN;EZ6JF1DZD4P5;3.5034;360T;MONE;ILS;N/A;2.0E7;ILS;2020-06-29T00:00:00.000Z;360T;1010000281373822540L2;false;TPAC,FULJ,ILQD
2020-06-01T13:25:30.653Z;ISIN;EZB5HKTX5433;69.7438;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373822398L1;false;TPAC,FULJ,ILQD
2020-06-01T13:25:30.653Z;ISIN;EZWRHMKCGMG0;69.7543033;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373822398L2;false;TPAC,FULJ,ILQD
2020-06-01T13:25:13.796Z;ISIN;EZ5J1LTGZ8Z3;1.3726881;360T;MONE;CAD;N/A;4.1E7;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373807784L1;false;TPAC,FULJ,ILQD
2020-06-01T13:25:13.796Z;ISIN;EZ2QCT65ZBS5;1.37269;360T;MONE;CAD;N/A;4.1E7;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373807784L2;false;TPAC,FULJ,ILQD
2020-06-01T13:23:49.691Z;ISIN;EZ91GFLJM1W7;1.2394759;360T;MONE;USD;N/A;4.6E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373807201L2;false;TPAC,FULJ,ILQD
2020-06-01T13:23:49.691Z;ISIN;EZ5F95WTRTF2;1.2394717;360T;MONE;USD;N/A;4.6E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373807201L1;false;TPAC,FULJ,ILQD
2020-06-01T13:22:29.390Z;ISIN;EZV0G41CMSZ2;1.1107064;360T;MONE;USD;N/A;10000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373825971;false;FULJ,ILQD
2020-06-01T13:19:36.493Z;ISIN;EZ35MM6SLN68;0.896267;360T;MONE;GBP;N/A;4200000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373806825L2;false;TPAC,FULJ,ILQD
