Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-01T22:43:35.841Z;ISIN;EZ8ZJT41M8B9;1.20487;360T;MONE;USD;N/A;7000000.0;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422316766L1;false;TPAC,FULJ,ILQD
2021-03-01T22:43:35.841Z;ISIN;EZ70LQC4XHK4;1.20497;360T;MONE;USD;N/A;7000000.0;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422316766L2;false;TPAC,FULJ,ILQD
2021-03-01T17:58:46.345Z;ISIN;EZVD4CDZ3Z11;106.77836;360T;MONE;JPY;N/A;2000000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422301868;false;FULJ,ILQD
2021-03-01T17:46:52.428Z;ISIN;EZ9FTH2VZDN1;1.26614;360T;MONE;CAD;N/A;5.3E7;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422297124L2;false;TPAC,FULJ,ILQD
2021-03-01T17:46:52.428Z;ISIN;EZV6TTXPGYR7;1.266132;360T;MONE;CAD;N/A;5.3E7;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422297124L1;false;TPAC,FULJ,ILQD
2021-03-01T17:35:00.064Z;ISIN;EZBW8JWNR8L1;0.91395;360T;MONE;CHF;N/A;3.8E7;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422301442L1;false;TPAC,FULJ,ILQD
2021-03-01T17:35:00.064Z;ISIN;EZ8GKYQFGSB6;0.91305;360T;MONE;CHF;N/A;3.8E7;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422301442L2;false;TPAC,FULJ,ILQD
2021-03-01T17:08:06.343Z;ISIN;EZ2Q2T5QH551;0.86479;360T;MONE;GBP;N/A;3.0E8;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422296688L2;false;TPAC,FULJ,ILQD
2021-03-01T17:08:06.343Z;ISIN;EZ8Y3C1JKSD8;0.8647728;360T;MONE;GBP;N/A;3.0E8;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422296688L1;false;TPAC,FULJ,ILQD
2021-03-01T17:02:39.158Z;ISIN;EZZHZ0JV4288;8.8534;360T;MONE;MAD;N/A;5500000.0;MAD;2021-03-29T00:00:00.000Z;360T;1010000281422296191L1;false;TPAC,FULJ,ILQD
2021-03-01T17:02:39.158Z;ISIN;EZMFPC30KX32;8.92578;360T;MONE;MAD;N/A;5500000.0;MAD;2021-03-29T00:00:00.000Z;360T;1010000281422296191L2;false;TPAC,FULJ,ILQD
2021-03-01T16:58:52.291Z;ISIN;EZ86D7WKHNL3;1.2657397;360T;MONE;CAD;N/A;886404.0;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422294876;false;FULJ,ILQD
2021-03-01T16:58:31.777Z;ISIN;EZC1ZRGZKY89;6.46951;360T;MONE;CNY;N/A;5.0E8;CNY;2021-03-29T00:00:00.000Z;360T;1010000281422294944L1;false;TPAC,FULJ,ILQD
2021-03-01T16:58:31.777Z;ISIN;EZFQPZXVYYR0;6.46976;360T;MONE;CNY;N/A;5.0E8;CNY;2021-03-29T00:00:00.000Z;360T;1010000281422294944L2;false;TPAC,FULJ,ILQD
2021-03-01T16:57:03.815Z;ISIN;EZ2QC9L8CQ97;14.9732569;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-29T00:00:00.000Z;360T;1010000281422294785L1;false;TPAC,FULJ,ILQD
2021-03-01T16:57:03.815Z;ISIN;EZ6QQYNTK800;14.975;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-29T00:00:00.000Z;360T;1010000281422294785L2;false;TPAC,FULJ,ILQD
2021-03-01T16:47:15.951Z;ISIN;EZ9C48DTG9Y2;10.36636;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422294111;false;FULJ,ILQD
2021-03-01T16:37:39.766Z;ISIN;EZ2PQNGMVRP8;1.2049926;360T;MONE;USD;N/A;250000.0;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422254331;false;FULJ,ILQD
2021-03-01T16:35:15.372Z;ISIN;EZ7RG75SJ1Q1;1.20502;360T;MONE;USD;N/A;200000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422291566L1;false;TPAC,FULJ,ILQD
2021-03-01T16:35:15.372Z;ISIN;EZ1YT4Z6WNT5;1.205328;360T;MONE;USD;N/A;200000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422291566L2;false;TPAC,FULJ,ILQD
2021-03-01T16:33:58.928Z;ISIN;EZ2PQNGMVRP8;1.205032;360T;MONE;USD;N/A;1800000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422291920;false;FULJ,ILQD
2021-03-01T16:33:00.986Z;ISIN;EZ18WLWN6PM3;1.526336;360T;MONE;CAD;N/A;120000.0;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422291516;false;FULJ,ILQD
2021-03-01T16:31:23.777Z;ISIN;EZ8Y3C1JKSD8;0.864442;360T;MONE;GBP;N/A;80000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422291168;false;FULJ,ILQD
2021-03-01T16:22:11.786Z;ISIN;EZVSQQKD3VD7;128.542;360T;MONE;JPY;N/A;1.2475E10;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422290652L2;false;TPAC,FULJ,ILQD
2021-03-01T16:22:11.786Z;ISIN;EZ3WNDJXDZK3;128.54034;360T;MONE;JPY;N/A;1.2475E10;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422290652L1;false;TPAC,FULJ,ILQD
2021-03-01T16:21:35.823Z;ISIN;EZ954GJNQ2L9;1.10126;360T;MONE;CHF;N/A;2000000.0;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422285274L1;false;TPAC,FULJ,ILQD
2021-03-01T16:21:35.823Z;ISIN;EZ7WJDB6B5Z7;1.100415;360T;MONE;CHF;N/A;2000000.0;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422285274L2;false;TPAC,FULJ,ILQD
2021-03-01T16:19:45.387Z;ISIN;EZ50ZYDVN0N4;1.2083532;360T;MONE;USD;N/A;120096.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422292516L2;false;TPAC,FULJ,ILQD
2021-03-01T16:19:45.387Z;ISIN;EZ7RG75SJ1Q1;1.20578;360T;MONE;USD;N/A;120096.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422292516L1;false;TPAC,FULJ,ILQD
2021-03-01T16:19:43.570Z;ISIN;EZ3CYBCWFG34;1.656622;360T;MONE;NZD;N/A;1500000.0;NZD;2021-03-29T00:00:00.000Z;360T;1010000281422290598L1;false;TPAC,FULJ,ILQD
2021-03-01T16:19:43.570Z;ISIN;EZ9YSML6GB15;1.65663;360T;MONE;NZD;N/A;1500000.0;NZD;2021-03-29T00:00:00.000Z;360T;1010000281422290598L2;false;TPAC,FULJ,ILQD
2021-03-01T16:19:20.415Z;ISIN;EZ7RG75SJ1Q1;1.20582;360T;MONE;USD;N/A;54173.88;USD;2021-03-29T00:00:00.000Z;360T;1010000281422292356L1;false;TPAC,FULJ,ILQD
2021-03-01T16:19:20.415Z;ISIN;EZ9KFQF32XW0;1.2082793;360T;MONE;USD;N/A;54173.88;USD;2021-03-29T00:00:00.000Z;360T;1010000281422292356L2;false;TPAC,FULJ,ILQD
2021-03-01T16:18:54.576Z;ISIN;EZ5T9CB25MD6;9.3532;360T;MONE;HKD;N/A;1.0E8;HKD;2021-03-29T00:00:00.000Z;360T;1010000281422290413L2;false;TPAC,FULJ,ILQD
2021-03-01T16:18:54.576Z;ISIN;EZ94YLDZ0NQ6;9.353053;360T;MONE;HKD;N/A;1.0E8;HKD;2021-03-29T00:00:00.000Z;360T;1010000281422290413L1;false;TPAC,FULJ,ILQD
2021-03-01T16:18:13.696Z;ISIN;EZVM83QZMW54;1.5495;360T;MONE;AUD;N/A;7800000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422290346L2;false;TPAC,FULJ,ILQD
2021-03-01T16:18:13.696Z;ISIN;EZ9M8BFF2XD3;1.549471;360T;MONE;AUD;N/A;7800000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422290346L1;false;TPAC,FULJ,ILQD
2021-03-01T16:15:42.842Z;ISIN;EZ3SC5MFYY54;106.62688;360T;MONE;JPY;N/A;6.3E8;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422288653L1;false;TPAC,FULJ,ILQD
2021-03-01T16:15:42.842Z;ISIN;EZ3X6HRYSNQ6;106.626;360T;MONE;JPY;N/A;6.3E8;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422288653L2;false;TPAC,FULJ,ILQD
2021-03-01T16:15:29.451Z;ISIN;EZ3Z0QQPFWY0;0.9134274;360T;MONE;CHF;N/A;9400000.0;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422288381L1;false;TPAC,FULJ,ILQD
2021-03-01T16:15:29.451Z;ISIN;EZBW8JWNR8L1;0.9134;360T;MONE;CHF;N/A;9400000.0;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422288381L2;false;TPAC,FULJ,ILQD
2021-03-01T16:15:12.912Z;ISIN;EZ5QRDF96QW7;0.77822;360T;MONE;USD;N/A;600000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422288254L2;false;TPAC,FULJ,ILQD
2021-03-01T16:15:12.912Z;ISIN;EZ8Y4YKBK1S9;0.778219;360T;MONE;USD;N/A;600000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422288254L1;false;TPAC,FULJ,ILQD
2021-03-01T16:13:52.386Z;ISIN;EZ8GVY7LMFY6;20.583525;360T;MONE;MXN;N/A;1.87E8;MXN;2021-03-29T00:00:00.000Z;360T;1010000281422289362L1;false;TPAC,FULJ,ILQD
2021-03-01T16:13:52.386Z;ISIN;EZVYM9DNHPG3;20.585612;360T;MONE;MXN;N/A;1.87E8;MXN;2021-03-29T00:00:00.000Z;360T;1010000281422289362L2;false;TPAC,FULJ,ILQD
2021-03-01T16:03:54.503Z;ISIN;EZB7GPLY1CG4;74.044;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-29T00:00:00.000Z;360T;1010000281422286900L1;false;TPAC,FULJ,ILQD
2021-03-01T16:03:54.503Z;ISIN;EZ6B11M0FPR7;74.1588;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-29T00:00:00.000Z;360T;1010000281422286900L2;false;TPAC,FULJ,ILQD
2021-03-01T16:03:31.601Z;ISIN;EZB7GPLY1CG4;74.0452;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-29T00:00:00.000Z;360T;1010000281422286712L1;false;TPAC,FULJ,ILQD
2021-03-01T16:03:31.601Z;ISIN;EZB4K4YNWCR0;74.1025;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-29T00:00:00.000Z;360T;1010000281422286712L2;false;TPAC,FULJ,ILQD
2021-03-01T16:02:15.571Z;ISIN;EZ2QT9TB3895;128.5126;360T;MONE;JPY;N/A;5.6E7;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422287606;false;FULJ,ILQD
2021-03-01T16:01:56.799Z;ISIN;EZ2BYGQDM5Q7;1.6013896;360T;MONE;SGD;N/A;190000.0;SGD;2021-03-29T00:00:00.000Z;360T;1010000281422287303;false;FULJ,ILQD
2021-03-01T16:01:33.762Z;ISIN;EZ6FCCZJJM98;9.348871;360T;MONE;HKD;N/A;7850000.0;HKD;2021-03-29T00:00:00.000Z;360T;1010000281422287237;false;FULJ,ILQD
2021-03-01T15:59:23.586Z;ISIN;EZ7D8304Q772;4.427475;360T;MONE;AED;N/A;6.9E7;AED;2021-03-29T00:00:00.000Z;360T;1010000281422286130L1;false;TPAC,FULJ,ILQD
2021-03-01T15:59:23.586Z;ISIN;EZ32LHTXVCY9;4.428653;360T;MONE;AED;N/A;6.9E7;AED;2021-03-29T00:00:00.000Z;360T;1010000281422286130L2;false;TPAC,FULJ,ILQD
2021-03-01T15:58:35.635Z;ISIN;EZ1YT4Z6WNT5;1.2053819;360T;MONE;USD;N/A;2000000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422282354L1;false;TPAC,FULJ,ILQD
2021-03-01T15:54:09.255Z;ISIN;EZ6XKKS69W44;1.204744;360T;MONE;USD;N/A;3.626E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422277438L2;false;TPAC,FULJ,ILQD
2021-03-01T15:54:09.255Z;ISIN;EZ7RG75SJ1Q1;1.20457;360T;MONE;USD;N/A;3.626E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422277438L1;false;TPAC,FULJ,ILQD
2021-03-01T15:53:44.510Z;ISIN;EZ8ZJT41M8B9;1.2046454;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422277363L2;false;TPAC,FULJ,ILQD
2021-03-01T15:53:44.510Z;ISIN;EZ7RG75SJ1Q1;1.20462;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422277363L1;false;TPAC,FULJ,ILQD
2021-03-01T15:52:58.060Z;ISIN;EZ7PBJHC5YR5;4.5318881;360T;MONE;PLN;N/A;4500000.0;PLN;2021-03-29T00:00:00.000Z;360T;1010000281422281301L2;false;TPAC,FULJ,ILQD
2021-03-01T15:52:58.060Z;ISIN;EZ59KCKNY0G0;4.5311283;360T;MONE;PLN;N/A;4500000.0;PLN;2021-03-29T00:00:00.000Z;360T;1010000281422281301L1;false;TPAC,FULJ,ILQD
2021-03-01T15:52:36.632Z;ISIN;EZ7RG75SJ1Q1;1.20448;360T;MONE;USD;N/A;1.0E8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422277024L1;false;TPAC,FULJ,ILQD
2021-03-01T15:52:36.632Z;ISIN;EZ9TSDHPZWB4;1.2051881;360T;MONE;USD;N/A;1.0E8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422277024L2;false;TPAC,FULJ,ILQD
2021-03-01T15:52:28.152Z;ISIN;EZ59KCKNY0G0;4.531634;360T;MONE;PLN;N/A;500000.0;PLN;2021-03-29T00:00:00.000Z;360T;1010000281422280908L1;false;TPAC,FULJ,ILQD
2021-03-01T15:52:28.152Z;ISIN;EZBW2PF6JV74;4.531983;360T;MONE;PLN;N/A;500000.0;PLN;2021-03-29T00:00:00.000Z;360T;1010000281422280908L2;false;TPAC,FULJ,ILQD
2021-03-01T15:51:52.893Z;ISIN;EZBW2PF6JV74;4.531983;360T;MONE;PLN;N/A;1000000.0;PLN;2021-03-29T00:00:00.000Z;360T;1010000281422280890L2;false;TPAC,FULJ,ILQD
2021-03-01T15:51:52.893Z;ISIN;EZ59KCKNY0G0;4.531634;360T;MONE;PLN;N/A;1000000.0;PLN;2021-03-29T00:00:00.000Z;360T;1010000281422280890L1;false;TPAC,FULJ,ILQD
2021-03-01T15:49:40.799Z;ISIN;EZ59KCKNY0G0;4.5316314;360T;MONE;PLN;N/A;1.2E7;PLN;2021-03-29T00:00:00.000Z;360T;1010000281422285195L1;false;TPAC,FULJ,ILQD
2021-03-01T15:49:40.799Z;ISIN;EZ6TBDP31DR7;4.53168;360T;MONE;PLN;N/A;1.2E7;PLN;2021-03-29T00:00:00.000Z;360T;1010000281422285195L2;false;TPAC,FULJ,ILQD
2021-03-01T15:49:36.091Z;ISIN;EZ2PQNGMVRP8;1.2042729;360T;MONE;USD;N/A;265689.8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422281400;false;FULJ,ILQD
2021-03-01T15:49:27.253Z;ISIN;EZ8G6JCT21K6;1.5497433;360T;MONE;AUD;N/A;121920.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422282042;false;FULJ,ILQD
2021-03-01T15:47:55.109Z;ISIN;EZ39SG89WGM8;1.2046214;360T;MONE;USD;N/A;1.09E8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422284574L2;false;TPAC,FULJ,ILQD
2021-03-01T15:47:55.109Z;ISIN;EZ7RG75SJ1Q1;1.20409;360T;MONE;USD;N/A;1.09E8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422284574L1;false;TPAC,FULJ,ILQD
2021-03-01T15:47:28.834Z;ISIN;EZ1DRCP56YD3;3.3072;360T;MONE;ILS;N/A;3.3E7;ILS;2021-03-29T00:00:00.000Z;360T;1010000281422283043L2;false;TPAC,FULJ,ILQD
2021-03-01T15:47:28.834Z;ISIN;EZ4BV4PV9HN4;3.30724;360T;MONE;ILS;N/A;3.3E7;ILS;2021-03-29T00:00:00.000Z;360T;1010000281422283043L1;false;TPAC,FULJ,ILQD
2021-03-01T15:46:57.785Z;ISIN;EZ7RG75SJ1Q1;1.2043;360T;MONE;USD;N/A;200000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422283956L1;false;TPAC,FULJ,ILQD
2021-03-01T15:46:57.785Z;ISIN;EZ1ZX1MY97Q8;1.217538;360T;MONE;USD;N/A;200000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422283956L2;false;TPAC,FULJ,ILQD
2021-03-01T15:46:33.139Z;ISIN;EZ90Y9GHQM21;1.2063903;360T;MONE;USD;N/A;461792.72;USD;2021-03-29T00:00:00.000Z;360T;1010000281422282020L1;false;TPAC,FULJ,ILQD
2021-03-01T15:45:37.320Z;ISIN;EZVBXBBJ9156;1.1012322;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422283843L2;false;TPAC,FULJ,ILQD
2021-03-01T15:45:37.320Z;ISIN;EZWS78CSK043;1.1014402;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422283843L1;false;TPAC,FULJ,ILQD
2021-03-01T15:45:23.087Z;ISIN;EZ8R5GXWXMM6;1.2132487;360T;MONE;USD;N/A;1000000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422283830L2;false;TPAC,FULJ,ILQD
2021-03-01T15:45:23.087Z;ISIN;EZ7RG75SJ1Q1;1.20396;360T;MONE;USD;N/A;1000000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422283830L1;false;TPAC,FULJ,ILQD
2021-03-01T15:44:10.183Z;ISIN;EZ7YRBTFG273;1.203945;360T;MONE;USD;N/A;137572.61;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422281980;false;FULJ,ILQD
2021-03-01T15:43:47.869Z;ISIN;EZ7RG75SJ1Q1;1.20416;360T;MONE;USD;N/A;2000000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422283648L1;false;TPAC,FULJ,ILQD
2021-03-01T15:43:47.869Z;ISIN;EZ7DL1DCS7H4;1.2114023;360T;MONE;USD;N/A;2000000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422283648L2;false;TPAC,FULJ,ILQD
2021-03-01T15:43:17.144Z;ISIN;EZ8GVY7LMFY6;20.61303;360T;MONE;MXN;N/A;1.0E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422282434L1;false;TPAC,FULJ,ILQD
2021-03-01T15:43:17.144Z;ISIN;EZVYM9DNHPG3;20.61533;360T;MONE;MXN;N/A;1.0E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422282434L2;false;TPAC,FULJ,ILQD
2021-03-01T15:42:46.682Z;ISIN;EZVP87JP2652;1.3293;360T;MONE;SGD;N/A;4.4E7;SGD;2021-03-29T00:00:00.000Z;360T;1010000281422281638L2;false;TPAC,FULJ,ILQD
2021-03-01T15:42:46.682Z;ISIN;EZ29V9K1M8Z4;1.329302;360T;MONE;SGD;N/A;4.4E7;SGD;2021-03-29T00:00:00.000Z;360T;1010000281422281638L1;false;TPAC,FULJ,ILQD
2021-03-01T15:41:49.715Z;ISIN;EZ7RG75SJ1Q1;1.20404;360T;MONE;USD;N/A;2000000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422283178L1;false;TPAC,FULJ,ILQD
2021-03-01T15:41:49.715Z;ISIN;EZ78CV5DXB01;1.2097444;360T;MONE;USD;N/A;2000000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422283178L2;false;TPAC,FULJ,ILQD
2021-03-01T15:41:43.532Z;ISIN;EZ3X6HRYSNQ6;106.64;360T;MONE;JPY;N/A;8.2E9;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422281615L2;false;TPAC,FULJ,ILQD
2021-03-01T15:41:43.532Z;ISIN;EZ3SC5MFYY54;106.64088;360T;MONE;JPY;N/A;8.2E9;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422281615L1;false;TPAC,FULJ,ILQD
2021-03-01T15:41:18.463Z;ISIN;EZ7RG75SJ1Q1;1.20408;360T;MONE;USD;N/A;9.2021E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422272480L2;false;TPAC,FULJ,ILQD
2021-03-01T15:41:18.463Z;ISIN;EZ2PQNGMVRP8;1.2040531;360T;MONE;USD;N/A;9.2021E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422272480L1;false;TPAC,FULJ,ILQD
2021-03-01T15:39:14.166Z;ISIN;EZ6TVC6BQ659;8.578767;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422281460L1;false;TPAC,FULJ,ILQD
2021-03-01T15:39:14.166Z;ISIN;EZ4D335LSR63;8.57875;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422281460L2;false;TPAC,FULJ,ILQD
2021-03-01T15:38:16.943Z;ISIN;EZVBXBBJ9156;1.101816;360T;MONE;CHF;N/A;7.0E8;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422282534L2;false;TPAC,FULJ,ILQD
2021-03-01T15:38:16.943Z;ISIN;EZWS78CSK043;1.102006;360T;MONE;CHF;N/A;7.0E8;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422282534L1;false;TPAC,FULJ,ILQD
2021-03-01T15:37:02.737Z;ISIN;EZ9L6CSWBGD5;8.43748;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422280934L1;false;TPAC,FULJ,ILQD
2021-03-01T15:37:02.737Z;ISIN;EZ4N4M4S2KV5;8.4373929;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422280934L2;false;TPAC,FULJ,ILQD
2021-03-01T15:36:08.147Z;ISIN;EZWS78CSK043;1.101895;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422281420L1;false;TPAC,FULJ,ILQD
2021-03-01T15:36:08.147Z;ISIN;EZVBXBBJ9156;1.101695;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422281420L2;false;TPAC,FULJ,ILQD
2021-03-01T15:34:43.852Z;ISIN;EZVG0G1J1MC9;1.39255;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422279523L2;false;TPAC,FULJ,ILQD
2021-03-01T15:34:43.852Z;ISIN;EZ584S2RVKK9;1.3925465;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422279523L1;false;TPAC,FULJ,ILQD
2021-03-01T15:33:08.491Z;ISIN;EZ2PQNGMVRP8;1.2037742;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422279401L1;false;TPAC,FULJ,ILQD
2021-03-01T15:33:08.491Z;ISIN;EZ7RG75SJ1Q1;1.2038;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422279401L2;false;TPAC,FULJ,ILQD
2021-03-01T15:29:41.034Z;ISIN;EZ3SC5MFYY54;106.59594;360T;MONE;JPY;N/A;1.4E7;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422272558;false;FULJ,ILQD
2021-03-01T15:28:28.570Z;ISIN;EZ3SC5MFYY54;106.57664;360T;MONE;JPY;N/A;3.0E8;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422278867L1;false;TPAC,FULJ,ILQD
2021-03-01T15:28:28.570Z;ISIN;EZ3X6HRYSNQ6;106.575;360T;MONE;JPY;N/A;3.0E8;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422278867L2;false;TPAC,FULJ,ILQD
2021-03-01T15:26:52.405Z;ISIN;EZWS78CSK043;1.101616;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422278243L1;false;TPAC,FULJ,ILQD
2021-03-01T15:26:52.405Z;ISIN;EZVBXBBJ9156;1.101412;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422278243L2;false;TPAC,FULJ,ILQD
2021-03-01T15:26:40.584Z;ISIN;EZ5QRDF96QW7;0.77669;360T;MONE;USD;N/A;4000000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422278523L2;false;TPAC,FULJ,ILQD
2021-03-01T15:26:40.584Z;ISIN;EZ8Y4YKBK1S9;0.776684;360T;MONE;USD;N/A;4000000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422278523L1;false;TPAC,FULJ,ILQD
2021-03-01T15:25:27.816Z;ISIN;EZVBXBBJ9156;1.101416;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422277761L2;false;TPAC,FULJ,ILQD
2021-03-01T15:25:27.816Z;ISIN;EZWS78CSK043;1.1016206;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422277761L1;false;TPAC,FULJ,ILQD
2021-03-01T15:24:51.006Z;ISIN;EZ3Z0QQPFWY0;0.914808;360T;MONE;CHF;N/A;1000000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422271234;false;FULJ,ILQD
2021-03-01T15:23:18.120Z;ISIN;EZ2QC9L8CQ97;14.916138;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-03-29T00:00:00.000Z;360T;1010000281422278415L1;false;TPAC,FULJ,ILQD
2021-03-01T15:23:18.120Z;ISIN;EZ6QQYNTK800;14.91842;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-03-29T00:00:00.000Z;360T;1010000281422278415L2;false;TPAC,FULJ,ILQD
2021-03-01T15:23:08.976Z;ISIN;EZWS78CSK043;1.1019406;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422277552L1;false;TPAC,FULJ,ILQD
2021-03-01T15:23:08.976Z;ISIN;EZVBXBBJ9156;1.1017316;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422277552L2;false;TPAC,FULJ,ILQD
2021-03-01T15:23:05.997Z;ISIN;EZ6QQYNTK800;14.91541;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-03-29T00:00:00.000Z;360T;1010000281422277261L2;false;TPAC,FULJ,ILQD
2021-03-01T15:23:05.997Z;ISIN;EZ2QC9L8CQ97;14.9136165;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-03-29T00:00:00.000Z;360T;1010000281422277261L1;false;TPAC,FULJ,ILQD
2021-03-01T15:21:49.528Z;ISIN;EZ7YRBTFG273;1.2043905;360T;MONE;USD;N/A;4.4E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422277581L1;false;TPAC,FULJ,ILQD
2021-03-01T15:21:49.528Z;ISIN;EZ2PQNGMVRP8;1.2044115;360T;MONE;USD;N/A;4.4E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422277581L2;false;TPAC,FULJ,ILQD
