Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-14T19:07:31.088Z;ISIN;EZ5VBBB4HBY8;1.4709722;360T;MONE;CAD;N/A;31000.0;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438243604;false;FULJ,ILQD
2021-05-14T17:46:27.111Z;ISIN;EZ2FJNMCMQS8;19.852665;360T;MONE;MXN;N/A;3.0E8;MXN;2021-06-11T00:00:00.000Z;360T;1010000281438241728L1;false;TPAC,FULJ,ILQD
2021-05-14T17:46:27.111Z;ISIN;EZBDQ64Z0XW1;19.861165;360T;MONE;MXN;N/A;3.0E8;MXN;2021-06-11T00:00:00.000Z;360T;1010000281438241728L2;false;TPAC,FULJ,ILQD
2021-05-14T17:41:53.178Z;ISIN;EZ7XXVQDKXW5;1.21207;360T;MONE;CAD;N/A;5.5E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438241607L2;false;TPAC,FULJ,ILQD
2021-05-14T17:41:53.178Z;ISIN;EZ2N47VDK9Q3;1.2120704;360T;MONE;CAD;N/A;5.5E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438241607L1;false;TPAC,FULJ,ILQD
2021-05-14T17:19:51.534Z;ISIN;EZ3RHM3VZGC4;1.2144531;360T;MONE;USD;N/A;3000000.0;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438245585;false;FULJ,ILQD
2021-05-14T17:11:57.985Z;ISIN;EZ3RHM3VZGC4;1.2144136;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438245397;false;FULJ,ILQD
2021-05-14T17:11:35.576Z;ISIN;EZ448FJ8N681;109.40375;360T;MONE;JPY;N/A;3000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438245192;false;FULJ,ILQD
2021-05-14T16:34:54.613Z;ISIN;EZ5YLBYWSXM2;1.2142467;360T;MONE;USD;N/A;3000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438239651L2;false;TPAC,FULJ,ILQD
2021-05-14T16:34:54.613Z;ISIN;EZ9NXYPVY8W2;1.21401;360T;MONE;USD;N/A;3000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438239651L1;false;TPAC,FULJ,ILQD
2021-05-14T16:27:39.558Z;ISIN;EZ9QZ8Z1ZYP6;9.9989;360T;MONE;NOK;N/A;2.18E7;NOK;2021-06-11T00:00:00.000Z;360T;1010000281438239644L2;false;TPAC,FULJ,ILQD
2021-05-14T16:27:39.558Z;ISIN;EZ998MJB1KK5;9.998675;360T;MONE;NOK;N/A;2.18E7;NOK;2021-06-11T00:00:00.000Z;360T;1010000281438239644L1;false;TPAC,FULJ,ILQD
2021-05-14T15:59:49.875Z;ISIN;EZ1545CSQVW9;704.61;360T;MONE;CLP;N/A;860000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438239927;false;FULJ,ILQD
2021-05-14T15:58:46.756Z;ISIN;EZ32F24LJBP8;6.44031;360T;MONE;CNY;N/A;2.5E8;CNY;2021-06-11T00:00:00.000Z;360T;1010000281438237075L1;false;TPAC,FULJ,ILQD
2021-05-14T15:58:46.756Z;ISIN;EZSC1QJC3KW2;6.4406;360T;MONE;CNY;N/A;2.5E8;CNY;2021-06-11T00:00:00.000Z;360T;1010000281438237075L2;false;TPAC,FULJ,ILQD
2021-05-14T15:57:37.342Z;ISIN;EZD2CRHL2XL2;14.11965;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-11T00:00:00.000Z;360T;1010000281438236844L2;false;TPAC,FULJ,ILQD
2021-05-14T15:57:37.342Z;ISIN;EZ43NHXCP9N7;14.117775;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-11T00:00:00.000Z;360T;1010000281438236844L1;false;TPAC,FULJ,ILQD
2021-05-14T15:57:31.210Z;ISIN;EZ2FJNMCMQS8;19.8661522;360T;MONE;MXN;N/A;6.0E8;MXN;2021-06-11T00:00:00.000Z;360T;1010000281438236764L1;false;TPAC,FULJ,ILQD
2021-05-14T15:57:31.210Z;ISIN;EZBDQ64Z0XW1;19.8726558;360T;MONE;MXN;N/A;6.0E8;MXN;2021-06-11T00:00:00.000Z;360T;1010000281438236764L2;false;TPAC,FULJ,ILQD
2021-05-14T15:56:38.327Z;ISIN;EZSC1QJC3KW2;6.4406;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-11T00:00:00.000Z;360T;1010000281438236474L2;false;TPAC,FULJ,ILQD
2021-05-14T15:56:38.327Z;ISIN;EZ32F24LJBP8;6.440275;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-11T00:00:00.000Z;360T;1010000281438236474L1;false;TPAC,FULJ,ILQD
2021-05-14T15:49:09.520Z;ISIN;EZ2LNGZ6K1T6;1.2161645;360T;MONE;USD;N/A;5000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438234294;false;FULJ,ILQD
2021-05-14T15:46:57.760Z;ISIN;EZ7LH7PR7BD6;10.012982;360T;MONE;NOK;N/A;5.0E7;NOK;2021-06-11T00:00:00.000Z;360T;1010000281438232365;false;FULJ,ILQD
2021-05-14T15:46:05.878Z;ISIN;EZ4CYCK59G78;1.2137175;360T;MONE;USD;N/A;1000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438222554;false;FULJ,ILQD
2021-05-14T15:45:18.951Z;ISIN;EZ3HZ53M7VY3;704.7144;360T;MONE;CLP;N/A;305000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438238453;false;FULJ,ILQD
2021-05-14T15:42:36.761Z;ISIN;EZ8FGQKPDL76;704.3825;360T;MONE;CLP;N/A;260000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438237377;false;FULJ,ILQD
2021-05-14T15:40:48.730Z;ISIN;EZ238PN4SG20;703.8986;360T;MONE;CLP;N/A;305000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438237096;false;FULJ,ILQD
2021-05-14T15:40:04.558Z;ISIN;EZ2LNGZ6K1T6;1.215562;360T;MONE;USD;N/A;5000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438229508;false;FULJ,ILQD
2021-05-14T15:38:47.316Z;ISIN;EZBGRWWHBKS9;707.55;360T;MONE;CLP;N/A;860000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438236687;false;FULJ,ILQD
2021-05-14T15:37:14.181Z;ISIN;EZ22ZWBHYWW6;703.491;360T;MONE;CLP;N/A;260000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438236534;false;FULJ,ILQD
2021-05-14T15:34:54.887Z;ISIN;EZ8L30L2WPG5;1.676;360T;MONE;NZD;N/A;1.25E7;NZD;2021-06-11T00:00:00.000Z;360T;1010000281438232270L2;false;TPAC,FULJ,ILQD
2021-05-14T15:34:54.887Z;ISIN;EZ6HCJY2GKT6;1.6759632;360T;MONE;NZD;N/A;1.25E7;NZD;2021-06-11T00:00:00.000Z;360T;1010000281438232270L1;false;TPAC,FULJ,ILQD
2021-05-14T15:25:42.817Z;ISIN;EZ4XY4BKNTZ8;1.214489;360T;MONE;USD;N/A;470000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438235997L1;false;TPAC,FULJ,ILQD
2021-05-14T15:25:42.817Z;ISIN;EZ9NXYPVY8W2;1.21372;360T;MONE;USD;N/A;449000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438235997L2;false;TPAC,FULJ,ILQD
2021-05-14T15:23:28.560Z;ISIN;EZ4J1TGX55M4;132.79;360T;MONE;JPY;N/A;7.0E9;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438231775L2;false;TPAC,FULJ,ILQD
2021-05-14T15:23:28.560Z;ISIN;EZ4V1VG89DH5;132.78855;360T;MONE;JPY;N/A;7.0E9;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438231775L1;false;TPAC,FULJ,ILQD
2021-05-14T15:18:29.237Z;ISIN;EZ57K9QWKZV9;1.56167;360T;MONE;AUD;N/A;5000000.0;AUD;2021-06-11T00:00:00.000Z;360T;1010000281438231553L2;false;TPAC,FULJ,ILQD
2021-05-14T15:18:29.237Z;ISIN;EZ59QNQQW4Y9;1.561654;360T;MONE;AUD;N/A;5000000.0;AUD;2021-06-11T00:00:00.000Z;360T;1010000281438231553L1;false;TPAC,FULJ,ILQD
2021-05-14T15:17:33.174Z;ISIN;EZBDQ64Z0XW1;19.8432;360T;MONE;MXN;N/A;2.169E8;MXN;2021-06-11T00:00:00.000Z;360T;1010000281438231225L2;false;TPAC,FULJ,ILQD
2021-05-14T15:17:33.174Z;ISIN;EZ2FJNMCMQS8;19.8367;360T;MONE;MXN;N/A;2.169E8;MXN;2021-06-11T00:00:00.000Z;360T;1010000281438231225L1;false;TPAC,FULJ,ILQD
2021-05-14T15:15:51.911Z;ISIN;EZ2N47VDK9Q3;1.210025;360T;MONE;CAD;N/A;4.05E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438231204L1;false;TPAC,FULJ,ILQD
2021-05-14T15:15:51.911Z;ISIN;EZ7XXVQDKXW5;1.21003;360T;MONE;CAD;N/A;4.05E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438231204L2;false;TPAC,FULJ,ILQD
2021-05-14T15:13:52.608Z;ISIN;EZ16T8G7ZS27;1.408928;360T;MONE;USD;N/A;1.92E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438231184L2;false;TPAC,FULJ,ILQD
2021-05-14T15:13:52.608Z;ISIN;EZ80BBRFP7G4;1.408927;360T;MONE;USD;N/A;1.92E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438231184L1;false;TPAC,FULJ,ILQD
2021-05-14T15:13:13.728Z;ISIN;EZ927KFDHR19;3.67305;360T;MONE;AED;N/A;2.5E7;AED;2021-06-11T00:00:00.000Z;360T;1010000281438231442L1;false;TPAC,FULJ,ILQD
2021-05-14T15:13:13.728Z;ISIN;EZ8TMMYWWRS2;3.672975;360T;MONE;AED;N/A;2.5E7;AED;2021-06-11T00:00:00.000Z;360T;1010000281438231442L2;false;TPAC,FULJ,ILQD
2021-05-14T15:12:10.302Z;ISIN;EZ927KFDHR19;3.67302;360T;MONE;AED;N/A;2.5E7;AED;2021-06-11T00:00:00.000Z;360T;1010000281438231421L1;false;TPAC,FULJ,ILQD
2021-05-14T15:12:10.302Z;ISIN;EZ4DV3CLRFM1;3.67297;360T;MONE;AED;N/A;2.5E7;AED;2021-06-11T00:00:00.000Z;360T;1010000281438231421L2;false;TPAC,FULJ,ILQD
2021-05-14T15:06:30.026Z;ISIN;EZ1ML0MJ71G6;1.4686554;360T;MONE;CAD;N/A;1500000.0;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438233694;false;FULJ,ILQD
2021-05-14T14:56:05.282Z;ISIN;EZBWSP8P9025;1.40896;360T;MONE;USD;N/A;5750000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438230498L1;false;TPAC,FULJ,ILQD
2021-05-14T14:56:05.282Z;ISIN;EZ9MKDKM95T0;1.4093285;360T;MONE;USD;N/A;5750000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438230498L2;false;TPAC,FULJ,ILQD
2021-05-14T14:50:07.805Z;ISIN;EZ3VFBX708J6;1.33259;360T;MONE;SGD;N/A;1.0E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438229625L1;false;TPAC,FULJ,ILQD
2021-05-14T14:50:07.805Z;ISIN;EZ29J50M6XH4;1.332634;360T;MONE;SGD;N/A;1.0E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438229625L2;false;TPAC,FULJ,ILQD
2021-05-14T14:45:46.246Z;ISIN;EZ4DG04WZ6F2;1.2100672;360T;MONE;CAD;N/A;4.0E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438229382L2;false;TPAC,FULJ,ILQD
2021-05-14T14:45:46.246Z;ISIN;EZ2N47VDK9Q3;1.2100538;360T;MONE;CAD;N/A;4.0E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438229382L1;false;TPAC,FULJ,ILQD
2021-05-14T14:45:06.893Z;ISIN;EZ8NWS6GGC14;0.9019235;360T;MONE;CHF;N/A;2.5E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438226920L2;false;TPAC,FULJ,ILQD
2021-05-14T14:45:06.893Z;ISIN;EZVXH2WQY9T7;0.90262;360T;MONE;CHF;N/A;2.5E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438226920L1;false;TPAC,FULJ,ILQD
2021-05-14T14:42:06.348Z;ISIN;EZ4CYCK59G78;1.2132567;360T;MONE;USD;N/A;750.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438230080;false;FULJ,ILQD
2021-05-14T14:39:06.836Z;ISIN;EZ33Z8GQ3XK1;8.34886;360T;MONE;SEK;N/A;3.0E8;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438228967L1;false;TPAC,FULJ,ILQD
2021-05-14T14:39:06.836Z;ISIN;EZ2YRHRLV4W7;8.3488;360T;MONE;SEK;N/A;3.0E8;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438228967L2;false;TPAC,FULJ,ILQD
2021-05-14T14:33:59.889Z;ISIN;EZ3VFBX708J6;1.33232;360T;MONE;SGD;N/A;4.1E7;SGD;2021-06-11T00:00:00.000Z;360T;1010000281438227544L2;false;TPAC,FULJ,ILQD
2021-05-14T14:33:59.889Z;ISIN;EZ56GBC1DC80;1.332311;360T;MONE;SGD;N/A;4.1E7;SGD;2021-06-11T00:00:00.000Z;360T;1010000281438227544L1;false;TPAC,FULJ,ILQD
2021-05-14T14:33:02.656Z;ISIN;EZ2FJNMCMQS8;19.8586125;360T;MONE;MXN;N/A;3.5E7;MXN;2021-06-11T00:00:00.000Z;360T;1010000281438227536L1;false;TPAC,FULJ,ILQD
2021-05-14T14:33:02.656Z;ISIN;EZBDQ64Z0XW1;19.8656875;360T;MONE;MXN;N/A;3.5E7;MXN;2021-06-11T00:00:00.000Z;360T;1010000281438227536L2;false;TPAC,FULJ,ILQD
2021-05-14T14:32:02.099Z;ISIN;EZ2FJNMCMQS8;19.84829;360T;MONE;MXN;N/A;3.0E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438226954L1;false;TPAC,FULJ,ILQD
2021-05-14T14:32:02.099Z;ISIN;EZBDQ64Z0XW1;19.85509;360T;MONE;MXN;N/A;3.0E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438226954L2;false;TPAC,FULJ,ILQD
2021-05-14T14:23:54.448Z;ISIN;EZTVM55BVMN7;73.919453;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-11T00:00:00.000Z;360T;1010000281438225445L1;false;TPAC,FULJ,ILQD
2021-05-14T14:23:54.448Z;ISIN;EZ5LR13Z7TQ9;74.053332;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-11T00:00:00.000Z;360T;1010000281438225445L2;false;TPAC,FULJ,ILQD
2021-05-14T14:23:10.070Z;ISIN;EZ4CYCK59G78;1.2143973;360T;MONE;USD;N/A;120000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438225840;false;FULJ,ILQD
2021-05-14T14:21:18.160Z;ISIN;EZ33Z8GQ3XK1;8.33856;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438226208L1;false;TPAC,FULJ,ILQD
2021-05-14T14:21:18.160Z;ISIN;EZ2YRHRLV4W7;8.3385;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438226208L2;false;TPAC,FULJ,ILQD
2021-05-14T14:21:12.711Z;ISIN;EZ4CYCK59G78;1.2145465;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438225828L2;false;TPAC,FULJ,ILQD
2021-05-14T14:21:12.711Z;ISIN;EZ123BVCJ729;1.2144815;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438225828L1;false;TPAC,FULJ,ILQD
2021-05-14T14:21:05.827Z;ISIN;EZ7N927WJ0B8;109.336;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438225810L2;false;TPAC,FULJ,ILQD
2021-05-14T14:21:05.827Z;ISIN;EZ8CKFHZVJB9;109.33686;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438225810L1;false;TPAC,FULJ,ILQD
2021-05-14T14:20:43.539Z;ISIN;EZYPQ3KQLBN6;0.9017231;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438225770L1;false;TPAC,FULJ,ILQD
2021-05-14T14:20:43.539Z;ISIN;EZVXH2WQY9T7;0.9017;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438225770L2;false;TPAC,FULJ,ILQD
2021-05-14T14:20:19.609Z;ISIN;EZ6V3QLHPD38;0.7777575;360T;MONE;USD;N/A;700000.0;AUD;2021-06-11T00:00:00.000Z;360T;1010000281438225663L1;false;TPAC,FULJ,ILQD
2021-05-14T14:20:19.609Z;ISIN;EZVF4SBHQ594;0.77776;360T;MONE;USD;N/A;700000.0;AUD;2021-06-11T00:00:00.000Z;360T;1010000281438225663L2;false;TPAC,FULJ,ILQD
2021-05-14T14:20:01.981Z;ISIN;EZ7N927WJ0B8;109.318;360T;MONE;JPY;N/A;6.0E7;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438224431L2;false;TPAC,FULJ,ILQD
2021-05-14T14:20:01.981Z;ISIN;EZ8CKFHZVJB9;109.31895;360T;MONE;JPY;N/A;6.0E7;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438224431L1;false;TPAC,FULJ,ILQD
2021-05-14T14:19:45.849Z;ISIN;EZ6V3QLHPD38;0.777736;360T;MONE;USD;N/A;500000.0;AUD;2021-06-11T00:00:00.000Z;360T;1010000281438225648L1;false;TPAC,FULJ,ILQD
2021-05-14T14:19:45.849Z;ISIN;EZVMKTGJ7C57;0.778448;360T;MONE;USD;N/A;500000.0;AUD;2021-06-11T00:00:00.000Z;360T;1010000281438225648L2;false;TPAC,FULJ,ILQD
2021-05-14T14:19:38.730Z;ISIN;EZ80BBRFP7G4;1.4092546;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438225634L1;false;TPAC,FULJ,ILQD
2021-05-14T14:19:38.730Z;ISIN;EZ16T8G7ZS27;1.4092573;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438225634L2;false;TPAC,FULJ,ILQD
2021-05-14T14:18:50.192Z;ISIN;EZ123BVCJ729;1.2146;360T;MONE;USD;N/A;1.0E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438224912L1;false;TPAC,FULJ,ILQD
2021-05-14T14:18:50.192Z;ISIN;EZ4CYCK59G78;1.2146636;360T;MONE;USD;N/A;1.0E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438224912L2;false;TPAC,FULJ,ILQD
2021-05-14T14:17:27.328Z;ISIN;EZ123BVCJ729;1.2146166;360T;MONE;USD;N/A;1.0E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438223703L1;false;TPAC,FULJ,ILQD
2021-05-14T14:17:27.328Z;ISIN;EZ4CYCK59G78;1.2146888;360T;MONE;USD;N/A;1.0E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438223703L2;false;TPAC,FULJ,ILQD
2021-05-14T14:16:58.268Z;ISIN;EZ5TNGJCQQ17;1.270892;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438224954L1;false;TPAC,FULJ,ILQD
2021-05-14T14:16:58.268Z;ISIN;EZ14B85H1BN0;1.269955;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438224954L2;false;TPAC,FULJ,ILQD
2021-05-14T14:16:28.249Z;ISIN;EZB9P0CKMGY8;0.861456;360T;MONE;GBP;N/A;7.5E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438224000L2;false;TPAC,FULJ,ILQD
2021-05-14T14:16:28.249Z;ISIN;EZ3ZMP9NG999;0.861411;360T;MONE;GBP;N/A;7.5E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438224000L1;false;TPAC,FULJ,ILQD
2021-05-14T14:16:00.137Z;ISIN;EZ9270H4XFJ9;1.224027;360T;MONE;USD;N/A;2000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438224867L2;false;TPAC,FULJ,ILQD
2021-05-14T14:16:00.137Z;ISIN;EZ9NXYPVY8W2;1.2146;360T;MONE;USD;N/A;2000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438224867L1;false;TPAC,FULJ,ILQD
2021-05-14T14:14:31.509Z;ISIN;EZ4MB3S10ZD7;0.867178;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438224381L2;false;TPAC,FULJ,ILQD
2021-05-14T14:14:31.509Z;ISIN;EZB9P0CKMGY8;0.8610551;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438224381L1;false;TPAC,FULJ,ILQD
2021-05-14T14:07:55.302Z;ISIN;EZ448FJ8N681;109.3252;360T;MONE;JPY;N/A;3000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438223308;false;FULJ,ILQD
2021-05-14T14:06:50.515Z;ISIN;EZ9PTPP4ZCR4;1.2180503;360T;MONE;USD;N/A;15884.88;USD;2021-06-11T00:00:00.000Z;360T;1010000281438222822L2;false;TPAC,FULJ,ILQD
2021-05-14T14:06:50.515Z;ISIN;EZ9NXYPVY8W2;1.21432;360T;MONE;USD;N/A;15884.88;USD;2021-06-11T00:00:00.000Z;360T;1010000281438222822L1;false;TPAC,FULJ,ILQD
2021-05-14T14:06:29.738Z;ISIN;EZSC1QJC3KW2;6.4393;360T;MONE;CNY;N/A;5000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438219093L2;false;TPAC,FULJ,ILQD
2021-05-14T14:06:29.738Z;ISIN;EZ32F24LJBP8;6.438947;360T;MONE;CNY;N/A;5000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438219093L1;false;TPAC,FULJ,ILQD
2021-05-14T14:06:20.406Z;ISIN;EZV5TKMVN532;1.2186051;360T;MONE;USD;N/A;815000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438219113;false;FULJ,ILQD
2021-05-14T14:03:15.132Z;ISIN;EZ322P8FVX56;1.2149685;360T;MONE;USD;N/A;1.2E8;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438220852L2;false;TPAC,FULJ,ILQD
2021-05-14T14:03:15.132Z;ISIN;EZ4CYCK59G78;1.21427;360T;MONE;USD;N/A;1.2E8;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438220852L1;false;TPAC,FULJ,ILQD
2021-05-14T14:02:16.933Z;ISIN;EZSC1QJC3KW2;6.438;360T;MONE;CNY;N/A;2000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438216666L1;false;TPAC,FULJ,ILQD
2021-05-14T14:02:16.933Z;ISIN;EZ6JCQRCL665;6.518125;360T;MONE;CNY;N/A;2000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438216666L2;false;TPAC,FULJ,ILQD
2021-05-14T14:02:04.059Z;ISIN;EZSC1QJC3KW2;6.438;360T;MONE;CNY;N/A;2000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438216602L1;false;TPAC,FULJ,ILQD
2021-05-14T14:02:04.059Z;ISIN;EZQBDHGNHFN8;6.45103;360T;MONE;CNY;N/A;2000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438216602L2;false;TPAC,FULJ,ILQD
2021-05-14T13:58:30.287Z;ISIN;EZ123BVCJ729;1.214033;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438222052L1;false;TPAC,FULJ,ILQD
2021-05-14T13:58:30.287Z;ISIN;EZBL4TXTVCS7;1.2143;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438222052L2;false;TPAC,FULJ,ILQD
2021-05-14T13:56:46.200Z;ISIN;EZ7XXVQDKXW5;1.2087;360T;MONE;CAD;N/A;1.9E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438218512L2;false;TPAC,FULJ,ILQD
2021-05-14T13:56:46.200Z;ISIN;EZ2N47VDK9Q3;1.2086876;360T;MONE;CAD;N/A;1.9E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438218512L1;false;TPAC,FULJ,ILQD
2021-05-14T13:55:07.304Z;ISIN;EZ3F9VRGHY01;0.8234236;360T;MONE;EUR;N/A;1.0E8;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438221675L2;false;TPAC,FULJ,ILQD
2021-05-14T13:55:07.304Z;ISIN;EZ123BVCJ729;0.8234983;360T;MONE;EUR;N/A;1.0E8;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438221675L1;false;TPAC,FULJ,ILQD
2021-05-14T13:53:24.219Z;ISIN;EZBDTYRF1RG1;74.0693;360T;MONE;RUB;N/A;9.95E8;RUB;2021-06-11T00:00:00.000Z;360T;1010000281438217898L2;false;TPAC,FULJ,ILQD
2021-05-14T13:53:24.219Z;ISIN;EZTVM55BVMN7;73.799561;360T;MONE;RUB;N/A;9.95E8;RUB;2021-06-11T00:00:00.000Z;360T;1010000281438217898L1;false;TPAC,FULJ,ILQD
2021-05-14T13:50:53.124Z;ISIN;EZB9P0CKMGY8;0.861177;360T;MONE;GBP;N/A;1500000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438217978L1;false;TPAC,FULJ,ILQD
2021-05-14T13:50:53.124Z;ISIN;EZB9P0CKMGY8;0.861177;360T;MONE;GBP;N/A;370000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438217978L2;false;TPAC,FULJ,ILQD
2021-05-14T13:50:52.731Z;ISIN;EZ4CYCK59G78;1.21402;360T;MONE;USD;N/A;130000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438217954L1;false;TPAC,FULJ,ILQD
2021-05-14T13:50:25.676Z;ISIN;EZVXGQ6ZT0N6;1.214566;360T;MONE;USD;N/A;26445.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438221281L1;false;TPAC,FULJ,ILQD
2021-05-14T13:50:25.676Z;ISIN;EZBWZBCMJ0L3;1.214892;360T;MONE;USD;N/A;28880.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438221281L2;false;TPAC,FULJ,ILQD
2021-05-14T13:49:45.720Z;ISIN;EZVXH2WQY9T7;0.90192;360T;MONE;CHF;N/A;3.8E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438217624L2;false;TPAC,FULJ,ILQD
2021-05-14T13:49:45.720Z;ISIN;EZYPQ3KQLBN6;0.9019427;360T;MONE;CHF;N/A;3.8E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438217624L1;false;TPAC,FULJ,ILQD
2021-05-14T13:48:33.431Z;ISIN;EZ4CYCK59G78;1.213888;360T;MONE;USD;N/A;1.0E8;USD;2021-06-11T00:00:00.000Z;360T;1010000281438217551L2;false;TPAC,FULJ,ILQD
