Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-01T18:01:43.700Z;ISIN;EZ7SDTVKZ0G4;19.744309;360T;MONE;MXN;N/A;6.0E8;MXN;2022-11-29T00:00:00.000Z;360T;1010000281569109452L2;false;TPAC,FULJ,ILQD
2022-11-01T18:01:43.700Z;ISIN;EZ8JF2LMW364;19.737754;360T;MONE;MXN;N/A;6.0E8;MXN;2022-11-29T00:00:00.000Z;360T;1010000281569109452L1;false;TPAC,FULJ,ILQD
2022-11-01T16:56:36.269Z;ISIN;EZJZ4RK3DM91;169.29;360T;MONE;JPY;N/A;7.4E7;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569103108L2;false;TPAC,FULJ,ILQD
2022-11-01T16:56:36.269Z;ISIN;EZ2PBBL5DCX3;169.656;360T;MONE;JPY;N/A;7.4E7;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569103108L1;false;TPAC,FULJ,ILQD
2022-11-01T16:56:35.751Z;ISIN;EZ9RJHV863F9;1.1457086;360T;MONE;USD;N/A;100000.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569103064L2;false;TPAC,FULJ,ILQD
2022-11-01T16:56:35.751Z;ISIN;EZL0M3V6F1B8;1.14486;360T;MONE;USD;N/A;100000.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569103064L1;false;TPAC,FULJ,ILQD
2022-11-01T16:55:38.258Z;ISIN;EZDGJP930Z80;0.98572;360T;MONE;USD;N/A;1752033.39;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569103027;false;FULJ,ILQD
2022-11-01T16:54:27.083Z;ISIN;EZMP0Y88QPY3;1.1489615;360T;MONE;USD;N/A;3998000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569102993L3;false;TPAC,FULJ,ILQD
2022-11-01T16:54:27.083Z;ISIN;EZ842NLQM815;1.1481961;360T;MONE;USD;N/A;3998000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569102993L1;false;TPAC,FULJ,ILQD
2022-11-01T16:54:27.083Z;ISIN;EZ842NLQM815;1.1481961;360T;MONE;USD;N/A;5333000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569102993L2;false;TPAC,FULJ,ILQD
2022-11-01T16:54:27.083Z;ISIN;EZMP0Y88QPY3;1.1489615;360T;MONE;USD;N/A;5333000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569102993L4;false;TPAC,FULJ,ILQD
2022-11-01T16:50:59.612Z;ISIN;EZBGQNWF7YS5;0.987803;360T;MONE;USD;N/A;4150000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569101004L2;false;TPAC,FULJ,ILQD
2022-11-01T16:50:59.612Z;ISIN;EZV5J0QK4H48;0.98578;360T;MONE;USD;N/A;4150000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569101004L1;false;TPAC,FULJ,ILQD
2022-11-01T16:49:47.027Z;ISIN;EZL0M3V6F1B8;1.14479;360T;MONE;USD;N/A;500000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569100756L1;false;TPAC,FULJ,ILQD
2022-11-01T16:49:47.027Z;ISIN;EZR1Y8W1W186;1.145349;360T;MONE;USD;N/A;500000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569100756L2;false;TPAC,FULJ,ILQD
2022-11-01T16:32:30.953Z;ISIN;EZMW2GG8P5M3;1.5451022;360T;MONE;AUD;N/A;4700000.0;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569100987L2;false;TPAC,FULJ,ILQD
2022-11-01T16:32:30.953Z;ISIN;EZG9V8PY1WT4;1.5442;360T;MONE;AUD;N/A;4700000.0;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569100987L1;false;TPAC,FULJ,ILQD
2022-11-01T16:32:12.804Z;ISIN;EZB3PG4RPX53;3.5911;360T;MONE;QAR;N/A;1200000.0;QAR;2022-11-29T00:00:00.000Z;360T;1010000281569099152L2;false;TPAC,FULJ,ILQD
2022-11-01T16:32:12.804Z;ISIN;EZJWK0CRSWF0;3.5911529;360T;MONE;QAR;N/A;1200000.0;QAR;2022-11-29T00:00:00.000Z;360T;1010000281569099152L1;false;TPAC,FULJ,ILQD
2022-11-01T16:30:35.778Z;ISIN;EZM8VYTBW1S1;1.396446;360T;MONE;SGD;N/A;5000000.0;SGD;2022-11-29T00:00:00.000Z;360T;1010000281569098236L1;false;TPAC,FULJ,ILQD
2022-11-01T16:30:35.778Z;ISIN;EZRQ1V299S60;1.3965;360T;MONE;SGD;N/A;5000000.0;SGD;2022-11-29T00:00:00.000Z;360T;1010000281569098236L2;false;TPAC,FULJ,ILQD
2022-11-01T16:30:06.235Z;ISIN;EZGZ32D2GHT6;146.136;360T;MONE;JPY;N/A;1.15E9;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569098013L2;false;TPAC,FULJ,ILQD
2022-11-01T16:30:06.235Z;ISIN;EZDQQD7WH856;146.1473;360T;MONE;JPY;N/A;1.15E9;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569098013L1;false;TPAC,FULJ,ILQD
2022-11-01T16:29:12.399Z;ISIN;EZ4RR6TM30X9;1.1506755;360T;MONE;USD;N/A;5333000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569100952L2;false;TPAC,FULJ,ILQD
2022-11-01T16:29:12.399Z;ISIN;EZ4RR6TM30X9;1.1506755;360T;MONE;USD;N/A;3998000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569100952L1;false;TPAC,FULJ,ILQD
2022-11-01T16:29:12.399Z;ISIN;EZMF633K56H2;1.1513942;360T;MONE;USD;N/A;5333000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569100952L3;false;TPAC,FULJ,ILQD
2022-11-01T16:29:12.399Z;ISIN;EZMF633K56H2;1.1513942;360T;MONE;USD;N/A;3998000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569100952L4;false;TPAC,FULJ,ILQD
2022-11-01T16:29:02.977Z;ISIN;EZZ3P9CW2RG7;1.68925;360T;MONE;NZD;N/A;1700000.0;NZD;2022-11-29T00:00:00.000Z;360T;1010000281569097075L2;false;TPAC,FULJ,ILQD
2022-11-01T16:29:02.977Z;ISIN;EZ2C22G29XM8;1.68917;360T;MONE;NZD;N/A;1700000.0;NZD;2022-11-29T00:00:00.000Z;360T;1010000281569097075L1;false;TPAC,FULJ,ILQD
2022-11-01T16:28:39.418Z;ISIN;EZG9V8PY1WT4;1.5443;360T;MONE;AUD;N/A;3650000.0;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569100922L1;false;TPAC,FULJ,ILQD
2022-11-01T16:28:39.418Z;ISIN;EZMW2GG8P5M3;1.5452153;360T;MONE;AUD;N/A;3650000.0;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569100922L2;false;TPAC,FULJ,ILQD
2022-11-01T16:28:39.312Z;ISIN;EZSPWX1FXZ50;0.987782;360T;MONE;USD;N/A;925000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569100913L2;false;TPAC,FULJ,ILQD
2022-11-01T16:28:39.312Z;ISIN;EZV5J0QK4H48;0.98674;360T;MONE;USD;N/A;925000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569100913L1;false;TPAC,FULJ,ILQD
2022-11-01T16:28:39.202Z;ISIN;EZQM3CMTNW96;0.8610679;360T;MONE;GBP;N/A;23164.45;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569100880L2;false;TPAC,FULJ,ILQD
2022-11-01T16:28:39.202Z;ISIN;EZQM3CMTNW96;0.8610679;360T;MONE;GBP;N/A;18499.88;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569100880L1;false;TPAC,FULJ,ILQD
2022-11-01T16:28:38.683Z;ISIN;EZBQWVSVYJD5;0.9870178;360T;MONE;CHF;N/A;50533.05;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569100615L1;false;TPAC,FULJ,ILQD
2022-11-01T16:28:33.027Z;ISIN;EZG9V8PY1WT4;1.5444;360T;MONE;AUD;N/A;1.1E7;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569096998L2;false;TPAC,FULJ,ILQD
2022-11-01T16:28:33.027Z;ISIN;EZC0PNCRSCF0;1.544333;360T;MONE;AUD;N/A;1.1E7;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569096998L1;false;TPAC,FULJ,ILQD
2022-11-01T16:28:27.721Z;ISIN;EZ99B3P0KXJ3;7.4434345;360T;MONE;DKK;N/A;3425000.0;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569100022L1;false;TPAC,FULJ,ILQD
2022-11-01T16:27:19.412Z;ISIN;EZ8JF2LMW364;19.7282875;360T;MONE;MXN;N/A;1.38E8;MXN;2022-11-29T00:00:00.000Z;360T;1010000281569096988L1;false;TPAC,FULJ,ILQD
2022-11-01T16:27:19.412Z;ISIN;EZ7SDTVKZ0G4;19.7344125;360T;MONE;MXN;N/A;1.38E8;MXN;2022-11-29T00:00:00.000Z;360T;1010000281569096988L2;false;TPAC,FULJ,ILQD
2022-11-01T16:25:31.580Z;ISIN;EZ7MN6H6YJ76;1.36485;360T;MONE;CAD;N/A;2.5E7;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569095195L2;false;TPAC,FULJ,ILQD
2022-11-01T16:25:31.580Z;ISIN;EZ0CDWR7PB16;1.364829;360T;MONE;CAD;N/A;2.5E7;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569095195L1;false;TPAC,FULJ,ILQD
2022-11-01T16:23:58.240Z;ISIN;EZRXT2CX11P6;148.1112;360T;MONE;JPY;N/A;5.27E7;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569099363;false;FULJ,ILQD
2022-11-01T16:23:57.023Z;ISIN;EZ8ZT9RTW159;0.9877104;360T;MONE;USD;N/A;3000000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569097660;false;FULJ,ILQD
2022-11-01T16:23:17.928Z;ISIN;EZ8ZT9RTW159;0.9873392;360T;MONE;USD;N/A;1500000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569097638;false;FULJ,ILQD
2022-11-01T16:23:01.706Z;ISIN;EZ1VVPP1RK74;148.008;360T;MONE;JPY;N/A;5900000.0;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569099185;false;FULJ,ILQD
2022-11-01T16:19:46.671Z;ISIN;EZ3C4R388ZT1;0.8625081;360T;MONE;GBP;N/A;3500000.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569097946L2;false;TPAC,FULJ,ILQD
2022-11-01T16:19:46.671Z;ISIN;EZ7VTJX4YC88;0.86151;360T;MONE;GBP;N/A;4000000.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569097946L1;false;TPAC,FULJ,ILQD
2022-11-01T16:18:31.900Z;ISIN;EZV3SF0TQWQ2;1.1474335;360T;MONE;USD;N/A;3998000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569097764L3;false;TPAC,FULJ,ILQD
2022-11-01T16:18:31.900Z;ISIN;EZ9RJHV863F9;1.1464923;360T;MONE;USD;N/A;5333000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569097764L2;false;TPAC,FULJ,ILQD
2022-11-01T16:18:31.900Z;ISIN;EZ9RJHV863F9;1.1464923;360T;MONE;USD;N/A;3998000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569097764L1;false;TPAC,FULJ,ILQD
2022-11-01T16:18:31.900Z;ISIN;EZV3SF0TQWQ2;1.1474335;360T;MONE;USD;N/A;5333000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569097764L4;false;TPAC,FULJ,ILQD
2022-11-01T16:11:04.526Z;ISIN;EZQM3CMTNW96;0.8613669;360T;MONE;GBP;N/A;2.5E8;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569095890L1;false;TPAC,FULJ,ILQD
2022-11-01T16:11:04.526Z;ISIN;EZ7VTJX4YC88;0.86139;360T;MONE;GBP;N/A;2.5E8;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569095890L2;false;TPAC,FULJ,ILQD
2022-11-01T16:07:08.430Z;ISIN;EZQZ12027GP4;10.87768;360T;MONE;SEK;N/A;1.15E8;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569093911L1;false;TPAC,FULJ,ILQD
2022-11-01T16:07:08.430Z;ISIN;EZ7KQJMJT1L9;10.879346;360T;MONE;SEK;N/A;1.25E8;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569093911L2;false;TPAC,FULJ,ILQD
2022-11-01T16:03:07.801Z;ISIN;EZV5J0QK4H48;0.98764;360T;MONE;USD;N/A;9000000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569095830L1;false;TPAC,FULJ,ILQD
2022-11-01T16:03:07.801Z;ISIN;EZ842G7NCDY5;1.000593;360T;MONE;USD;N/A;9000000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569095830L2;false;TPAC,FULJ,ILQD
2022-11-01T16:02:14.069Z;ISIN;EZHF9FQ7Q7P6;1.4149643;360T;MONE;SGD;N/A;5.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569091333L2;false;TPAC,FULJ,ILQD
2022-11-01T16:02:14.069Z;ISIN;EZLPTHRWJNC6;1.41511;360T;MONE;SGD;N/A;5.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569091333L1;false;TPAC,FULJ,ILQD
2022-11-01T16:01:00.156Z;ISIN;EZ4W2DGYXX62;146.1566;360T;MONE;JPY;N/A;1.547E8;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569093785;false;FULJ,ILQD
2022-11-01T16:00:15.323Z;ISIN;EZ9Z2CN3XMQ1;0.9879925;360T;MONE;USD;N/A;2510000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569093727;false;FULJ,ILQD
2022-11-01T15:58:59.756Z;ISIN;EZ1B17SLDXR6;24.54349;360T;MONE;CZK;N/A;3.75E8;CZK;2022-11-29T00:00:00.000Z;360T;1010000281569093643L2;false;TPAC,FULJ,ILQD
2022-11-01T15:58:59.756Z;ISIN;EZXF2VBR6KQ3;24.4433;360T;MONE;CZK;N/A;3.63E8;CZK;2022-11-29T00:00:00.000Z;360T;1010000281569093643L1;false;TPAC,FULJ,ILQD
2022-11-01T15:58:24.564Z;ISIN;EZ57PT6BMWB1;0.862126;360T;MONE;GBP;N/A;480000.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569093571;false;FULJ,ILQD
2022-11-01T15:56:45.487Z;ISIN;EZV5J0QK4H48;0.98699;360T;MONE;USD;N/A;1.9E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569094697L1;false;TPAC,FULJ,ILQD
2022-11-01T15:56:45.487Z;ISIN;EZ842G7NCDY5;0.999963;360T;MONE;USD;N/A;1.9E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569094697L2;false;TPAC,FULJ,ILQD
2022-11-01T15:56:35.711Z;ISIN;EZF9W60HNF85;1.1450265;360T;MONE;USD;N/A;9000000.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569095560L1;false;TPAC,FULJ,ILQD
2022-11-01T15:56:35.711Z;ISIN;EZSCVKLQSSW2;1.1450515;360T;MONE;USD;N/A;9000000.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569095560L2;false;TPAC,FULJ,ILQD
2022-11-01T15:56:27.817Z;ISIN;EZWVNP46GM61;7.200653;360T;MONE;CNY;N/A;1.298450997E7;CNY;2022-11-29T00:00:00.000Z;360T;1010000281569087944;false;FULJ,ILQD
2022-11-01T15:56:19.104Z;ISIN;EZDGJP930Z80;0.9869298;360T;MONE;USD;N/A;1000000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569094550;false;FULJ,ILQD
2022-11-01T15:55:04.197Z;ISIN;EZV5J0QK4H48;0.98688;360T;MONE;USD;N/A;4800000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569093216L1;false;TPAC,FULJ,ILQD
2022-11-01T15:55:04.197Z;ISIN;EZ3NSDWNQH71;0.9887623;360T;MONE;USD;N/A;6000000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569093216L2;false;TPAC,FULJ,ILQD
2022-11-01T15:54:41.410Z;ISIN;EZLPTHRWJNC6;1.41567;360T;MONE;SGD;N/A;5.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569091004L1;false;TPAC,FULJ,ILQD
2022-11-01T15:54:41.410Z;ISIN;EZT5RQ50JWB2;1.4155145;360T;MONE;SGD;N/A;5.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569091004L2;false;TPAC,FULJ,ILQD
2022-11-01T15:47:44.273Z;ISIN;EZ6Y08LMPHC8;0.862178;360T;MONE;GBP;N/A;2.3091E7;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569092958L1;false;TPAC,FULJ,ILQD
2022-11-01T15:47:44.273Z;ISIN;EZ1MQ68799M0;0.8632253;360T;MONE;GBP;N/A;2.3091E7;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569092958L2;false;TPAC,FULJ,ILQD
2022-11-01T15:44:55.422Z;ISIN;EZSCVKLQSSW2;1.1453195;360T;MONE;USD;N/A;2.0E7;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569093610L2;false;TPAC,FULJ,ILQD
2022-11-01T15:44:55.422Z;ISIN;EZF9W60HNF85;1.1452858;360T;MONE;USD;N/A;2.0E7;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569093610L1;false;TPAC,FULJ,ILQD
2022-11-01T15:43:48.995Z;ISIN;EZ2L8J27PVC3;7.84976;360T;MONE;HKD;N/A;2.0E8;HKD;2022-11-29T00:00:00.000Z;360T;1010000281569083744L1;false;TPAC,FULJ,ILQD
2022-11-01T15:43:48.995Z;ISIN;EZ0PBQZ90FQ2;7.8483778;360T;MONE;HKD;N/A;2.0E8;HKD;2022-11-29T00:00:00.000Z;360T;1010000281569083744L2;false;TPAC,FULJ,ILQD
2022-11-01T15:26:06.311Z;ISIN;EZ7MJTLKMH63;0.9872804;360T;MONE;USD;N/A;5.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569086863L2;false;TPAC,FULJ,ILQD
2022-11-01T15:26:06.311Z;ISIN;EZV212BY58Z7;0.9872211;360T;MONE;USD;N/A;5.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569086863L1;false;TPAC,FULJ,ILQD
2022-11-01T15:19:22.783Z;ISIN;EZQM3CMTNW96;0.8608517;360T;MONE;GBP;N/A;16500.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569087564;false;FULJ,ILQD
2022-11-01T15:18:33.012Z;ISIN;EZ7MJTLKMH63;0.9876003;360T;MONE;USD;N/A;9500000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569085912L2;false;TPAC,FULJ,ILQD
2022-11-01T15:18:33.012Z;ISIN;EZV212BY58Z7;0.98754;360T;MONE;USD;N/A;9500000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569085912L1;false;TPAC,FULJ,ILQD
2022-11-01T15:18:31.096Z;ISIN;EZ7MJTLKMH63;0.9875188;360T;MONE;USD;N/A;2.5E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569084732L1;false;TPAC,FULJ,ILQD
2022-11-01T15:18:31.096Z;ISIN;EZV5J0QK4H48;0.98757;360T;MONE;USD;N/A;2.5E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569084732L2;false;TPAC,FULJ,ILQD
2022-11-01T15:17:32.485Z;ISIN;EZFL1KPBY9T4;18.2464395;360T;MONE;ZAR;N/A;2.04E8;ZAR;2022-11-29T00:00:00.000Z;360T;1010000281569085857L1;false;TPAC,FULJ,ILQD
2022-11-01T15:17:32.485Z;ISIN;EZVBP4GL4P47;18.248;360T;MONE;ZAR;N/A;2.04E8;ZAR;2022-11-29T00:00:00.000Z;360T;1010000281569085857L2;false;TPAC,FULJ,ILQD
2022-11-01T15:17:02.496Z;ISIN;EZWJ6599BZB5;148.115;360T;MONE;JPY;N/A;8.0E9;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569084623L2;false;TPAC,FULJ,ILQD
2022-11-01T15:17:02.496Z;ISIN;EZ3HK10C34T1;148.14397;360T;MONE;JPY;N/A;8.0E9;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569084623L1;false;TPAC,FULJ,ILQD
2022-11-01T15:16:15.796Z;ISIN;EZFGLTSWK0H0;0.58412;360T;MONE;USD;N/A;2.0E7;NZD;2022-11-29T00:00:00.000Z;360T;1010000281569085443L2;false;TPAC,FULJ,ILQD
2022-11-01T15:16:15.796Z;ISIN;EZ8C6X1T3Y75;0.584126;360T;MONE;USD;N/A;2.0E7;NZD;2022-11-29T00:00:00.000Z;360T;1010000281569085443L1;false;TPAC,FULJ,ILQD
2022-11-01T15:15:14.808Z;ISIN;EZ2812TYQ7G5;0.63964;360T;MONE;USD;N/A;9000000.0;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569084603L2;false;TPAC,FULJ,ILQD
2022-11-01T15:15:14.808Z;ISIN;EZ1NMKRBK5B7;0.6396309;360T;MONE;USD;N/A;9000000.0;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569084603L1;false;TPAC,FULJ,ILQD
2022-11-01T15:14:22.945Z;ISIN;EZSCVKLQSSW2;1.147391;360T;MONE;USD;N/A;5500000.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569084506L2;false;TPAC,FULJ,ILQD
2022-11-01T15:14:22.945Z;ISIN;EZF9W60HNF85;1.147363;360T;MONE;USD;N/A;5500000.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569084506L1;false;TPAC,FULJ,ILQD
2022-11-01T15:14:00.637Z;ISIN;EZ7MN6H6YJ76;1.36305;360T;MONE;CAD;N/A;5000000.0;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569084277L2;false;TPAC,FULJ,ILQD
2022-11-01T15:14:00.637Z;ISIN;EZ0CDWR7PB16;1.3630287;360T;MONE;CAD;N/A;5000000.0;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569084277L1;false;TPAC,FULJ,ILQD
2022-11-01T15:12:31.867Z;ISIN;EZ5LHZ8XL4L4;1.3640457;360T;MONE;CAD;N/A;2.5E7;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569077154L2;false;TPAC,FULJ,ILQD
2022-11-01T15:12:31.867Z;ISIN;EZ7MN6H6YJ76;1.36426;360T;MONE;CAD;N/A;2.5E7;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569077154L1;false;TPAC,FULJ,ILQD
2022-11-01T15:08:24.482Z;ISIN;EZ3HK10C34T1;148.2728;360T;MONE;JPY;N/A;2.5E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569083177L1;false;TPAC,FULJ,ILQD
2022-11-01T15:08:24.482Z;ISIN;EZWJ6599BZB5;148.244;360T;MONE;JPY;N/A;2.5E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569083177L2;false;TPAC,FULJ,ILQD
2022-11-01T15:06:45.979Z;ISIN;EZWJ6599BZB5;148.179;360T;MONE;JPY;N/A;7.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569082552L2;false;TPAC,FULJ,ILQD
2022-11-01T15:06:45.979Z;ISIN;EZ3HK10C34T1;148.20776;360T;MONE;JPY;N/A;7.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569082552L1;false;TPAC,FULJ,ILQD
2022-11-01T15:06:10.939Z;ISIN;EZZNQGGLQVZ4;10.9478648;360T;MONE;SEK;N/A;1.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569076284L2;false;TPAC,FULJ,ILQD
2022-11-01T15:06:10.939Z;ISIN;EZSS3955NGZ5;11.03042;360T;MONE;SEK;N/A;1.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569076284L1;false;TPAC,FULJ,ILQD
2022-11-01T15:01:02.046Z;ISIN;EZB6KQ3YZKJ1;0.00676006;360T;MONE;CHF;N/A;345000.0;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569080251;false;FULJ,ILQD
2022-11-01T15:00:35.332Z;ISIN;EZ1LMVVXD8N2;0.634041;360T;MONE;CHF;N/A;568000.0;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569079961;false;FULJ,ILQD
2022-11-01T15:00:09.383Z;ISIN;EZ7N23HCY3P4;0.71098;360T;MONE;EUR;N/A;440000.0;SGD;2022-11-29T00:00:00.000Z;360T;1010000281569079578;false;FULJ,ILQD
2022-11-01T14:59:44.255Z;ISIN;EZBC1QF36ZQ2;0.6444937;360T;MONE;EUR;N/A;626000.0;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569079453;false;FULJ,ILQD
2022-11-01T14:59:41.716Z;ISIN;EZ7VTJX4YC88;0.86084;360T;MONE;GBP;N/A;7.5E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569082893L2;false;TPAC,FULJ,ILQD
2022-11-01T14:59:41.716Z;ISIN;EZQM3CMTNW96;0.8608181;360T;MONE;GBP;N/A;7.5E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569082893L1;false;TPAC,FULJ,ILQD
2022-11-01T14:59:40.462Z;ISIN;EZ7MJTLKMH63;0.9867595;360T;MONE;USD;N/A;2.14354E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569083117L1;false;TPAC,FULJ,ILQD
2022-11-01T14:59:40.462Z;ISIN;EZB8K25HCKX6;0.9885512;360T;MONE;USD;N/A;2.14354E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569083117L2;false;TPAC,FULJ,ILQD
2022-11-01T14:59:02.326Z;ISIN;EZQM3CMTNW96;0.8606024;360T;MONE;GBP;N/A;1.0E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569082672L2;false;TPAC,FULJ,ILQD
2022-11-01T14:59:02.326Z;ISIN;EZ9QRDP43GJ8;0.8605707;360T;MONE;GBP;N/A;1.0E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569082672L1;false;TPAC,FULJ,ILQD
2022-11-01T14:57:24.137Z;ISIN;EZJ5G4K11D84;0.9872404;360T;MONE;CHF;N/A;5.9E7;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569078338L1;false;TPAC,FULJ,ILQD
2022-11-01T14:57:24.137Z;ISIN;EZBQWVSVYJD5;0.9872088;360T;MONE;CHF;N/A;5.9E7;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569078338L2;false;TPAC,FULJ,ILQD
2022-11-01T14:53:52.424Z;ISIN;EZV212BY58Z7;0.987706;360T;MONE;USD;N/A;2.75E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569079038L1;false;TPAC,FULJ,ILQD
2022-11-01T14:53:52.424Z;ISIN;EZ7MJTLKMH63;0.98777;360T;MONE;USD;N/A;2.75E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569079038L2;false;TPAC,FULJ,ILQD
2022-11-01T14:53:36.393Z;ISIN;EZXF2VBR6KQ3;24.467;360T;MONE;CZK;N/A;5.5E7;CZK;2022-11-29T00:00:00.000Z;360T;1010000281569081437L2;false;TPAC,FULJ,ILQD
2022-11-01T14:53:36.393Z;ISIN;EZXQJVXZYWD0;24.463701;360T;MONE;CZK;N/A;5.5E7;CZK;2022-11-29T00:00:00.000Z;360T;1010000281569081437L1;false;TPAC,FULJ,ILQD
