Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-08T19:48:21.775Z;ISIN;EZ12DV4G52R9;302.4058;360T;MONE;HUF;N/A;5.0E8;HUF;2019-12-06T00:00:00.000Z;360T;1010000281345740854L2;false;TPAC,FULJ,ILQD
2019-11-08T19:48:21.775Z;ISIN;EZ5TXNSLV5R1;302.51;360T;MONE;HUF;N/A;5.0E8;HUF;2019-12-06T00:00:00.000Z;360T;1010000281345740854L1;false;TPAC,FULJ,ILQD
2019-11-08T17:00:35.234Z;ISIN;EZ1SRTDDLH14;1.101916;360T;MONE;USD;N/A;1.1E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345733057L2;false;TPAC,FULJ,ILQD
2019-11-08T17:00:35.234Z;ISIN;EZ8LZ4Q4L036;1.10185;360T;MONE;USD;N/A;1.1E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345733057L1;false;TPAC,FULJ,ILQD
2019-11-08T16:59:31.172Z;ISIN;EZ52HLRHWR49;1.102102;360T;MONE;USD;N/A;1800000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345732747L1;false;TPAC,FULJ,ILQD
2019-11-08T16:59:31.172Z;ISIN;EZVNG5L8G249;1.103057;360T;MONE;USD;N/A;1800000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345732747L2;false;TPAC,FULJ,ILQD
2019-11-08T16:56:22.196Z;ISIN;EZ4BGQ53THH9;1.09889;360T;MONE;CHF;N/A;1200000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345732412L1;false;TPAC,FULJ,ILQD
2019-11-08T16:56:22.196Z;ISIN;EZB1KV6F1L92;1.098862;360T;MONE;CHF;N/A;1200000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345732412L2;false;TPAC,FULJ,ILQD
2019-11-08T16:53:04.410Z;ISIN;EZ4Z9DXNWB34;1.278983;360T;MONE;USD;N/A;2300000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345731962L1;false;TPAC,FULJ,ILQD
2019-11-08T16:53:04.410Z;ISIN;EZV1YKP2QFH1;1.279049;360T;MONE;USD;N/A;2300000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345731962L2;false;TPAC,FULJ,ILQD
2019-11-08T16:45:13.837Z;ISIN;EZ192BFNP150;1.7388387;360T;MONE;SGD;N/A;119879.65;SGD;2019-12-06T00:00:00.000Z;360T;1010000281345712345;false;FULJ,ILQD
2019-11-08T16:45:13.042Z;ISIN;EZ5YB86JCKQ5;1.359184;360T;MONE;SGD;N/A;19151.56;SGD;2019-12-06T00:00:00.000Z;360T;1010000281345712325;false;FULJ,ILQD
2019-11-08T16:41:26.019Z;ISIN;EZ797SV8DD10;6.78149;360T;MONE;DKK;N/A;9.8E7;DKK;2019-12-06T00:00:00.000Z;360T;1010000281345730853L1;false;TPAC,FULJ,ILQD
2019-11-08T16:41:26.019Z;ISIN;EZ7XK9MMH2Q8;6.7810491;360T;MONE;DKK;N/A;9.8E7;DKK;2019-12-06T00:00:00.000Z;360T;1010000281345730853L2;false;TPAC,FULJ,ILQD
2019-11-08T16:24:22.516Z;ISIN;EZ6QDC1FBHT8;1.74033;360T;MONE;NZD;N/A;1.65E7;NZD;2019-12-06T00:00:00.000Z;360T;1010000281345727625L1;false;TPAC,FULJ,ILQD
2019-11-08T16:24:22.516Z;ISIN;EZ5NR1FXJF77;1.74054;360T;MONE;NZD;N/A;1.65E7;NZD;2019-12-06T00:00:00.000Z;360T;1010000281345727625L2;false;TPAC,FULJ,ILQD
2019-11-08T16:23:15.213Z;ISIN;EZR0K389CX40;120.236;360T;MONE;JPY;N/A;2.6E9;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345727586L2;false;TPAC,FULJ,ILQD
2019-11-08T16:23:15.213Z;ISIN;EZ454JP8NRY5;120.2318;360T;MONE;JPY;N/A;2.6E9;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345727586L1;false;TPAC,FULJ,ILQD
2019-11-08T16:22:30.776Z;ISIN;EZ18H7TG3X77;1.607871;360T;MONE;AUD;N/A;1.9E7;AUD;2019-12-06T00:00:00.000Z;360T;1010000281345726997L1;false;TPAC,FULJ,ILQD
2019-11-08T16:22:30.776Z;ISIN;EZ252BT0R959;1.60794;360T;MONE;AUD;N/A;1.9E7;AUD;2019-12-06T00:00:00.000Z;360T;1010000281345726997L2;false;TPAC,FULJ,ILQD
2019-11-08T16:20:12.509Z;ISIN;EZ7PQB98DFX3;19.0965375;360T;MONE;MXN;N/A;1.74E8;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345726393L2;false;TPAC,FULJ,ILQD
2019-11-08T16:20:12.509Z;ISIN;EZ4SG41V2C70;19.084825;360T;MONE;MXN;N/A;1.74E8;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345726393L1;false;TPAC,FULJ,ILQD
2019-11-08T16:18:07.142Z;ISIN;EZ8JK20HLWM9;1.109234;360T;MONE;USD;N/A;4.57E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345729364L2;false;TPAC,FULJ,ILQD
2019-11-08T16:18:07.142Z;ISIN;EZ52HLRHWR49;1.102072;360T;MONE;USD;N/A;4.8867E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345729364L1;false;TPAC,FULJ,ILQD
2019-11-08T16:16:54.223Z;ISIN;EZ52HLRHWR49;1.1021013;360T;MONE;USD;N/A;4.8867E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345729146L1;false;TPAC,FULJ,ILQD
2019-11-08T16:16:54.223Z;ISIN;EZ8JK20HLWM9;1.109253;360T;MONE;USD;N/A;4.57E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345729146L2;false;TPAC,FULJ,ILQD
2019-11-08T16:16:20.622Z;ISIN;EZ5DD79P00V4;1.3225;360T;MONE;CAD;N/A;3.2E7;CAD;2019-12-06T00:00:00.000Z;360T;1010000281345724928L2;false;TPAC,FULJ,ILQD
2019-11-08T16:16:20.622Z;ISIN;EZ6RTGD4HPP4;1.322492;360T;MONE;CAD;N/A;3.2E7;CAD;2019-12-06T00:00:00.000Z;360T;1010000281345724928L1;false;TPAC,FULJ,ILQD
2019-11-08T16:13:36.004Z;ISIN;EZ8LZ4Q4L036;1.10187;360T;MONE;USD;N/A;2000000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345728548L1;false;TPAC,FULJ,ILQD
2019-11-08T16:13:36.004Z;ISIN;EZ3P06NJ3QC5;1.123438;360T;MONE;USD;N/A;2000000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345728548L2;false;TPAC,FULJ,ILQD
2019-11-08T16:13:26.939Z;ISIN;EZ8LZ4Q4L036;1.10191;360T;MONE;USD;N/A;2000000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345728520L1;false;TPAC,FULJ,ILQD
2019-11-08T16:13:26.939Z;ISIN;EZ2GZFVDPGT9;1.1254536;360T;MONE;USD;N/A;2000000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345728520L2;false;TPAC,FULJ,ILQD
2019-11-08T16:13:06.881Z;ISIN;EZ6M1V9TRF73;1.108933;360T;MONE;USD;N/A;2500000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345728314L2;false;TPAC,FULJ,ILQD
2019-11-08T16:13:06.881Z;ISIN;EZ8LZ4Q4L036;1.10199;360T;MONE;USD;N/A;2500000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345728314L1;false;TPAC,FULJ,ILQD
2019-11-08T16:12:58.269Z;ISIN;EZ7XLVWZJRN4;1.110915;360T;MONE;USD;N/A;2500000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345728302L2;false;TPAC,FULJ,ILQD
2019-11-08T16:12:58.269Z;ISIN;EZ8LZ4Q4L036;1.10198;360T;MONE;USD;N/A;2500000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345728302L1;false;TPAC,FULJ,ILQD
2019-11-08T16:12:41.844Z;ISIN;EZ8LZ4Q4L036;1.10201;360T;MONE;USD;N/A;8000000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345728282L1;false;TPAC,FULJ,ILQD
2019-11-08T16:12:41.844Z;ISIN;EZ6P3KPH8JQ0;1.1026216;360T;MONE;USD;N/A;8000000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345728282L2;false;TPAC,FULJ,ILQD
2019-11-08T16:11:42.499Z;ISIN;EZ3QLJ3KPSX9;1.49833;360T;MONE;SGD;N/A;1.9E7;SGD;2019-12-06T00:00:00.000Z;360T;1010000281345728126L1;false;TPAC,FULJ,ILQD
2019-11-08T16:11:42.499Z;ISIN;EZ70V0024BD5;1.4988813;360T;MONE;SGD;N/A;1.9E7;SGD;2019-12-06T00:00:00.000Z;360T;1010000281345728126L2;false;TPAC,FULJ,ILQD
2019-11-08T16:10:55.390Z;ISIN;EZV314TZ4HV0;8.625943;360T;MONE;HKD;N/A;2.2E7;HKD;2019-12-06T00:00:00.000Z;360T;1010000281345727410L2;false;TPAC,FULJ,ILQD
2019-11-08T16:10:55.390Z;ISIN;EZ7PZZQT6QX9;8.62427;360T;MONE;HKD;N/A;2.2E7;HKD;2019-12-06T00:00:00.000Z;360T;1010000281345727410L1;false;TPAC,FULJ,ILQD
2019-11-08T16:10:23.151Z;ISIN;EZ3DF349RR97;0.8619495;360T;MONE;GBP;N/A;3000000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345727360L2;false;TPAC,FULJ,ILQD
2019-11-08T16:10:23.151Z;ISIN;EZ3GNQXKBD65;0.8615295;360T;MONE;GBP;N/A;3000000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345727360L1;false;TPAC,FULJ,ILQD
2019-11-08T16:09:58.931Z;ISIN;EZ80YBZKRK52;1.106872;360T;MONE;USD;N/A;1700000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345727353L2;false;TPAC,FULJ,ILQD
2019-11-08T16:09:58.931Z;ISIN;EZ8LZ4Q4L036;1.10201;360T;MONE;USD;N/A;1700000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345727353L1;false;TPAC,FULJ,ILQD
2019-11-08T16:08:42.039Z;ISIN;EZ3PYSBSX1N9;1.0981956;360T;MONE;CHF;N/A;5000000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345727211L2;false;TPAC,FULJ,ILQD
2019-11-08T16:08:42.039Z;ISIN;EZ4BGQ53THH9;1.09825;360T;MONE;CHF;N/A;5000000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345727211L1;false;TPAC,FULJ,ILQD
2019-11-08T16:08:31.301Z;ISIN;EZB0VVKRS7K6;333.667;360T;MONE;HUF;N/A;400000.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345727183L1;false;TPAC,FULJ,ILQD
2019-11-08T16:08:31.301Z;ISIN;EZ9GW4NZY2T6;335.3551;360T;MONE;HUF;N/A;400000.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345727183L2;false;TPAC,FULJ,ILQD
2019-11-08T16:01:00.131Z;ISIN;EZ52HLRHWR49;1.1023028;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345725308;false;FULJ,ILQD
2019-11-08T15:53:48.595Z;ISIN;EZ1SRTDDLH14;1.1024071;360T;MONE;USD;N/A;357891.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345720140;false;FULJ,ILQD
2019-11-08T15:52:50.909Z;ISIN;EZ8LZ4Q4L036;1.10226;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345721596L1;false;TPAC,FULJ,ILQD
2019-11-08T15:52:50.909Z;ISIN;EZ1SRTDDLH14;1.102327;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345721596L2;false;TPAC,FULJ,ILQD
2019-11-08T15:50:30.436Z;ISIN;EZ9CQ0QKH530;9.708;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345719103L1;false;TPAC,FULJ,ILQD
2019-11-08T15:50:30.436Z;ISIN;EZ3MLPQSWP62;9.7074894;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345719103L2;false;TPAC,FULJ,ILQD
2019-11-08T15:49:49.076Z;ISIN;EZ4Y20QZDC17;9.148405;360T;MONE;NOK;N/A;1.49E7;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345718675L2;false;TPAC,FULJ,ILQD
2019-11-08T15:49:49.076Z;ISIN;EZ59TVV76PD2;9.14843;360T;MONE;NOK;N/A;1.49E7;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345718675L1;false;TPAC,FULJ,ILQD
2019-11-08T15:48:45.369Z;ISIN;EZ7PQB98DFX3;19.0992;360T;MONE;MXN;N/A;2.61E7;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345718642L1;false;TPAC,FULJ,ILQD
2019-11-08T15:48:45.369Z;ISIN;EZ4CKFC1H766;19.1022;360T;MONE;MXN;N/A;2.61E7;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345718642L2;false;TPAC,FULJ,ILQD
2019-11-08T15:47:57.008Z;ISIN;EZ4QQKXJB530;109.189;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345718378L1;false;TPAC,FULJ,ILQD
2019-11-08T15:47:57.008Z;ISIN;EZ87QQ13KZG7;109.18316;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345718378L2;false;TPAC,FULJ,ILQD
2019-11-08T15:47:29.691Z;ISIN;EZ8MXGZX31L5;0.996861;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345718296L2;false;TPAC,FULJ,ILQD
2019-11-08T15:47:29.691Z;ISIN;EZ94XKV5ZX17;0.99693;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345718296L1;false;TPAC,FULJ,ILQD
2019-11-08T15:47:07.005Z;ISIN;EZD9Q5BS5BF8;0.68661;360T;MONE;USD;N/A;4600000.0;AUD;2019-12-06T00:00:00.000Z;360T;1010000281345718230L1;false;TPAC,FULJ,ILQD
2019-11-08T15:47:07.005Z;ISIN;EZ6ZQ0SNQ5H5;0.6866223;360T;MONE;USD;N/A;4600000.0;AUD;2019-12-06T00:00:00.000Z;360T;1010000281345718230L2;false;TPAC,FULJ,ILQD
2019-11-08T15:44:13.891Z;ISIN;EZ6VTGM340M1;3.4923106;360T;MONE;ILS;N/A;4000000.0;ILS;2019-12-06T00:00:00.000Z;360T;1010000281345720576L2;false;TPAC,FULJ,ILQD
2019-11-08T15:44:13.891Z;ISIN;EZ93PTKR36B0;3.49245;360T;MONE;ILS;N/A;4000000.0;ILS;2019-12-06T00:00:00.000Z;360T;1010000281345720576L1;false;TPAC,FULJ,ILQD
2019-11-08T15:37:20.995Z;ISIN;EZ60DKC64227;23.4547442;360T;MONE;MXN;N/A;5.2276807E7;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345721398;false;FULJ,ILQD
2019-11-08T15:37:17.691Z;ISIN;EZ1JSRFN62X6;22.692218;360T;MONE;MXN;N/A;2.6138403E7;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345721283;false;FULJ,ILQD
2019-11-08T15:35:04.535Z;ISIN;EZ7PQB98DFX3;19.103537;360T;MONE;MXN;N/A;3.0E8;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345717964L2;false;TPAC,FULJ,ILQD
2019-11-08T15:35:04.535Z;ISIN;EZ4SG41V2C70;19.09171;360T;MONE;MXN;N/A;3.0E8;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345717964L1;false;TPAC,FULJ,ILQD
2019-11-08T15:34:26.074Z;ISIN;EZ1X4HN72ND9;1.1019953;360T;MONE;USD;N/A;3.0E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345717644L1;false;TPAC,FULJ,ILQD
2019-11-08T15:34:26.074Z;ISIN;EZ52HLRHWR49;1.102475;360T;MONE;USD;N/A;3.0E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345717644L2;false;TPAC,FULJ,ILQD
2019-11-08T15:34:06.980Z;ISIN;EZVSDM67B204;1.280832;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345720150L1;false;TPAC,FULJ,ILQD
2019-11-08T15:34:06.980Z;ISIN;EZB3K0NT0GR1;1.28095;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345720150L2;false;TPAC,FULJ,ILQD
2019-11-08T15:33:50.326Z;ISIN;EZ7PQB98DFX3;19.101937;360T;MONE;MXN;N/A;3.0E8;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345717253L2;false;TPAC,FULJ,ILQD
2019-11-08T15:33:50.326Z;ISIN;EZ4SG41V2C70;19.09011;360T;MONE;MXN;N/A;3.0E8;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345717253L1;false;TPAC,FULJ,ILQD
2019-11-08T15:33:02.672Z;ISIN;EZ5DD79P00V4;1.32234;360T;MONE;CAD;N/A;2.3E7;CAD;2019-12-06T00:00:00.000Z;360T;1010000281345717165L2;false;TPAC,FULJ,ILQD
2019-11-08T15:33:02.672Z;ISIN;EZ6RTGD4HPP4;1.32233;360T;MONE;CAD;N/A;2.3E7;CAD;2019-12-06T00:00:00.000Z;360T;1010000281345717165L1;false;TPAC,FULJ,ILQD
2019-11-08T15:30:10.299Z;ISIN;EZ99XHQ7JH85;50.618;360T;MONE;PHP;N/A;3400000.0;PHP;2019-12-06T00:00:00.000Z;360T;1010000281345718833;false;FULJ,ILQD
2019-11-08T15:29:23.297Z;ISIN;EZ8QB00RVP90;1158.85;360T;MONE;KRW;N/A;1.8E8;KRW;2019-12-06T00:00:00.000Z;360T;1010000281345718361;false;FULJ,ILQD
2019-11-08T15:28:24.749Z;ISIN;EZ36TQCH3VZ0;746.16385;360T;MONE;CLP;N/A;1.2E8;CLP;2019-12-06T00:00:00.000Z;360T;1010000281345718197;false;FULJ,ILQD
2019-11-08T15:27:15.807Z;ISIN;EZLVWPSH01R4;0.86052;360T;MONE;GBP;N/A;1500000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345722101L1;false;TPAC,FULJ,ILQD
2019-11-08T15:27:15.807Z;ISIN;EZ2B0623Y004;0.8615482;360T;MONE;GBP;N/A;1500000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345722101L2;false;TPAC,FULJ,ILQD
2019-11-08T15:21:55.117Z;ISIN;EZV44SX47CP5;0.8604036;360T;MONE;GBP;N/A;1200000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345710824;false;FULJ,ILQD
2019-11-08T15:18:07.468Z;ISIN;EZ8LZ4Q4L036;1.10254;360T;MONE;USD;N/A;111425.74;USD;2019-12-06T00:00:00.000Z;360T;1010000281345719530L1;false;TPAC,FULJ,ILQD
2019-11-08T15:18:07.468Z;ISIN;EZ7KVYW9W2B9;1.1076193;360T;MONE;USD;N/A;111425.74;USD;2019-12-06T00:00:00.000Z;360T;1010000281345719530L2;false;TPAC,FULJ,ILQD
2019-11-08T15:17:22.921Z;ISIN;EZ8LZ4Q4L036;1.10262;360T;MONE;USD;N/A;22111.79;USD;2019-12-06T00:00:00.000Z;360T;1010000281345718800L1;false;TPAC,FULJ,ILQD
2019-11-08T15:17:22.921Z;ISIN;EZ68B6Y6J7J3;1.107636;360T;MONE;USD;N/A;22111.79;USD;2019-12-06T00:00:00.000Z;360T;1010000281345718800L2;false;TPAC,FULJ,ILQD
2019-11-08T15:14:14.205Z;ISIN;EZ3M56ZGV8F6;1.2817423;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345714373L2;false;TPAC,FULJ,ILQD
2019-11-08T15:14:14.205Z;ISIN;EZVSDM67B204;1.2813804;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345714373L1;false;TPAC,FULJ,ILQD
2019-11-08T15:12:10.021Z;ISIN;EZB3K0NT0GR1;1.2817;360T;MONE;USD;N/A;2.99E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345717568L2;false;TPAC,FULJ,ILQD
2019-11-08T15:12:10.021Z;ISIN;EZVSDM67B204;1.281582;360T;MONE;USD;N/A;2.99E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345717568L1;false;TPAC,FULJ,ILQD
2019-11-08T15:11:12.760Z;ISIN;EZ2VQ6C3Z603;0.8603247;360T;MONE;GBP;N/A;3.0E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345717312L1;false;TPAC,FULJ,ILQD
2019-11-08T15:11:12.760Z;ISIN;EZ3GNQXKBD65;0.8603731;360T;MONE;GBP;N/A;3.0E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345717312L2;false;TPAC,FULJ,ILQD
2019-11-08T15:09:04.587Z;ISIN;EZ8Y2G5312F3;3.851868;360T;MONE;ILS;N/A;10000.0;ILS;2019-12-06T00:00:00.000Z;360T;1010000281345718133;false;FULJ,ILQD,CANC
2019-11-08T15:07:28.250Z;ISIN;EZ8KJD47H7J0;1.0983544;360T;MONE;CHF;N/A;1.35E8;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345716554L1;false;TPAC,FULJ,ILQD
2019-11-08T15:07:28.250Z;ISIN;EZ61SFSY8QZ2;1.098313;360T;MONE;CHF;N/A;1.35E8;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345716554L2;false;TPAC,FULJ,ILQD
2019-11-08T15:06:32.763Z;ISIN;EZBF550S9708;0.86333;360T;MONE;GBP;N/A;5500.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345715382L4;false;TPAC,FULJ,ILQD
2019-11-08T15:06:32.763Z;ISIN;EZ8RCSQ21667;0.862381;360T;MONE;GBP;N/A;7000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345715382L3;false;TPAC,FULJ,ILQD
2019-11-08T15:06:32.763Z;ISIN;EZ34KSGZDMX5;0.861265;360T;MONE;GBP;N/A;5500.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345715382L2;false;TPAC,FULJ,ILQD
2019-11-08T15:06:32.763Z;ISIN;EZ4Z54SD0QM9;0.860418;360T;MONE;GBP;N/A;163000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345715382L1;false;TPAC,FULJ,ILQD
2019-11-08T15:06:32.763Z;ISIN;EZ6PFTYNTX29;0.866064;360T;MONE;GBP;N/A;7000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345715382L6;false;TPAC,FULJ,ILQD
2019-11-08T15:06:32.763Z;ISIN;EZ2DR88KQ326;0.865169;360T;MONE;GBP;N/A;1000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345715382L5;false;TPAC,FULJ,ILQD
2019-11-08T15:05:04.348Z;ISIN;EZ13T6GTMYT9;1.102899;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345713213L2;false;TPAC,FULJ,ILQD
2019-11-08T15:05:04.348Z;ISIN;EZ1X4HN72ND9;1.1022372;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345713213L1;false;TPAC,FULJ,ILQD
2019-11-08T14:56:34.472Z;ISIN;EZ13YFRC1JQ9;1.1052565;360T;MONE;USD;N/A;590000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345709927;false;FULJ,ILQD
2019-11-08T14:54:10.604Z;ISIN;EZ8LZ4Q4L036;1.10265;360T;MONE;USD;N/A;3.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345712683L1;false;TPAC,FULJ,ILQD
2019-11-08T14:54:10.604Z;ISIN;EZVRRYP59T69;1.103123;360T;MONE;USD;N/A;3.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345712683L2;false;TPAC,FULJ,ILQD
2019-11-08T14:52:48.654Z;ISIN;EZ13YFRC1JQ9;1.105256;360T;MONE;USD;N/A;500000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345709703L2;false;TPAC,FULJ,ILQD
2019-11-08T14:52:48.654Z;ISIN;EZ8LZ4Q4L036;1.10262;360T;MONE;USD;N/A;500000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345709703L1;false;TPAC,FULJ,ILQD
2019-11-08T14:43:11.412Z;ISIN;EZ8LZ4Q4L036;1.10257;360T;MONE;USD;N/A;2.523E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345711584L2;false;TPAC,FULJ,ILQD
2019-11-08T14:43:11.412Z;ISIN;EZ1X4HN72ND9;1.1023173;360T;MONE;USD;N/A;2.523E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345711584L1;false;TPAC,FULJ,ILQD
2019-11-08T14:41:37.196Z;ISIN;EZ21ZGKYR3N0;3.67315;360T;MONE;AED;N/A;4040000.0;AED;2019-12-06T00:00:00.000Z;360T;1010000281345714984L1;false;TPAC,FULJ,ILQD
2019-11-08T14:41:37.196Z;ISIN;EZ9J6RKRRNV8;3.673569;360T;MONE;AED;N/A;4040000.0;AED;2019-12-06T00:00:00.000Z;360T;1010000281345714984L2;false;TPAC,FULJ,ILQD
2019-11-08T14:39:55.135Z;ISIN;EZ4Y20QZDC17;9.154121;360T;MONE;NOK;N/A;1.0E9;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345709865L2;false;TPAC,FULJ,ILQD
2019-11-08T14:39:55.135Z;ISIN;EZ59TVV76PD2;9.15417;360T;MONE;NOK;N/A;1.0E9;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345709865L1;false;TPAC,FULJ,ILQD
2019-11-08T14:38:30.034Z;ISIN;EZVHC3548CF9;1.11556;360T;MONE;USD;N/A;2200000.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345708995L2;false;TPAC,FULJ,ILQD
2019-11-08T14:38:30.034Z;ISIN;EZ8LZ4Q4L036;1.10268;360T;MONE;USD;N/A;2200000.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345708995L1;false;TPAC,FULJ,ILQD
2019-11-08T14:36:46.747Z;ISIN;EZ6VQ95M55K6;9.18538;360T;MONE;NOK;N/A;2000000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345709227L1;false;TPAC,FULJ,ILQD
2019-11-08T14:36:46.747Z;ISIN;EZVD9Z1G30J6;9.246126;360T;MONE;NOK;N/A;2000000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345709227L2;false;TPAC,FULJ,ILQD
2019-11-08T14:36:13.546Z;ISIN;EZ8LZ4Q4L036;1.10265;360T;MONE;USD;N/A;6.5E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345708822L2;false;TPAC,FULJ,ILQD
2019-11-08T14:36:13.546Z;ISIN;EZ1X4HN72ND9;1.1023988;360T;MONE;USD;N/A;6.5E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345708822L1;false;TPAC,FULJ,ILQD
2019-11-08T14:21:27.823Z;ISIN;EZ5XS5RCDXV7;10.693958;360T;MONE;SEK;N/A;106200.0;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345704715;false;FULJ,ILQD
