Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-02T19:28:21.642Z;ISIN;EZV6J4X0R565;109.3328;360T;MONE;JPY;N/A;1.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457722448;false;FULJ,ILQD
2021-08-02T17:33:38.288Z;ISIN;EZ8M7Y72Z0S6;19.88926;360T;MONE;MXN;N/A;3.65E8;MXN;2021-08-30T00:00:00.000Z;360T;1010000281457707000L1;false;TPAC,FULJ,ILQD
2021-08-02T17:33:38.288Z;ISIN;EZ5XTTCP7Y71;19.89056;360T;MONE;MXN;N/A;3.65E8;MXN;2021-08-30T00:00:00.000Z;360T;1010000281457707000L2;false;TPAC,FULJ,ILQD
2021-08-02T16:32:30.306Z;ISIN;EZ7R67L1GT79;0.904689;360T;MONE;CHF;N/A;800000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457706315L2;false;TPAC,FULJ,ILQD
2021-08-02T16:32:30.306Z;ISIN;EZ41J1LFF7P3;0.905334;360T;MONE;CHF;N/A;800000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457706315L1;false;TPAC,FULJ,ILQD
2021-08-02T16:30:24.529Z;ISIN;EZ9PJDLCL2R8;10.194124;360T;MONE;SEK;N/A;8600000.0;SEK;2021-08-30T00:00:00.000Z;360T;1010000281457706056L1;false;TPAC,FULJ,ILQD
2021-08-02T16:30:24.529Z;ISIN;EZVCNC49CK55;10.197188;360T;MONE;SEK;N/A;8600000.0;SEK;2021-08-30T00:00:00.000Z;360T;1010000281457706056L2;false;TPAC,FULJ,ILQD
2021-08-02T16:11:52.942Z;ISIN;EZVHXK9944Z1;1.196185;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457710218L2;false;TPAC,FULJ,ILQD
2021-08-02T16:11:52.942Z;ISIN;EZ1HW1HLNFD0;1.18703;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457710218L1;false;TPAC,FULJ,ILQD
2021-08-02T16:11:03.581Z;ISIN;EZ2LTNFQ4DS9;1.1870482;360T;MONE;USD;N/A;2500000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457710035L1;false;TPAC,FULJ,ILQD
2021-08-02T16:11:03.581Z;ISIN;EZ1HW1HLNFD0;1.18707;360T;MONE;USD;N/A;2500000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457710035L2;false;TPAC,FULJ,ILQD
2021-08-02T16:10:37.279Z;ISIN;EZ2LTNFQ4DS9;1.186928;360T;MONE;USD;N/A;1.7E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457709482L1;false;TPAC,FULJ,ILQD
2021-08-02T16:10:37.279Z;ISIN;EZ2N5J1PGHX1;1.187083;360T;MONE;USD;N/A;1.7E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457709482L2;false;TPAC,FULJ,ILQD
2021-08-02T16:03:12.370Z;ISIN;EZVD4BMFGPZ1;109.216;360T;MONE;JPY;N/A;3.068E8;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457710613L2;false;TPAC,FULJ,ILQD
2021-08-02T16:03:12.370Z;ISIN;EZV8VX9NZBZ0;109.2167;360T;MONE;JPY;N/A;3.068E8;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457710613L1;false;TPAC,FULJ,ILQD
2021-08-02T16:02:50.446Z;ISIN;EZ41J1LFF7P3;0.9052232;360T;MONE;CHF;N/A;9400000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457710538L1;false;TPAC,FULJ,ILQD
2021-08-02T16:02:50.446Z;ISIN;EZ4QT5MZQ087;0.904678;360T;MONE;CHF;N/A;9400000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457710538L2;false;TPAC,FULJ,ILQD
2021-08-02T16:00:03.579Z;ISIN;EZ5LK258CWR8;0.7364076;360T;MONE;USD;N/A;600000.0;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457709351L1;false;TPAC,FULJ,ILQD
2021-08-02T16:00:03.579Z;ISIN;EZVTP0T3MX96;0.73641;360T;MONE;USD;N/A;600000.0;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457709351L2;false;TPAC,FULJ,ILQD
2021-08-02T15:50:51.552Z;ISIN;EZ7BN4GJ67G3;1.4842422;360T;MONE;CAD;N/A;10000.0;CAD;2021-08-30T00:00:00.000Z;360T;1010000281457704715;false;FULJ,ILQD
2021-08-02T15:38:11.550Z;ISIN;EZ8PT990GLY0;3871.68;360T;MONE;COP;N/A;2.73E9;COP;2021-08-30T00:00:00.000Z;360T;1010000281457707638;false;FULJ,ILQD
2021-08-02T15:37:12.435Z;ISIN;EZ3YRQKBFH59;1.0734773;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457643884;false;FULJ,ILQD
2021-08-02T15:27:35.413Z;ISIN;EZ1PN5RLV003;3865.859;360T;MONE;COP;N/A;2.73E9;COP;2021-08-30T00:00:00.000Z;360T;1010000281457707491;false;FULJ,ILQD
2021-08-02T15:26:12.954Z;ISIN;EZ4WRB1YWKC4;3859.95;360T;MONE;COP;N/A;2.73E9;COP;2021-08-30T00:00:00.000Z;360T;1010000281457707462;false;FULJ,ILQD
2021-08-02T15:23:29.806Z;ISIN;EZ5F0RC3LHL5;129.8025;360T;MONE;JPY;N/A;1.585E10;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457702076L1;false;TPAC,FULJ,ILQD
2021-08-02T15:23:29.806Z;ISIN;EZ236ZHZC4J0;129.804;360T;MONE;JPY;N/A;1.585E10;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457702076L2;false;TPAC,FULJ,ILQD
2021-08-02T15:18:57.429Z;ISIN;EZ1GV456Y5G6;1.606421;360T;MONE;SGD;N/A;9.6E7;SGD;2021-08-30T00:00:00.000Z;360T;1010000281457701331L1;false;TPAC,FULJ,ILQD
2021-08-02T15:18:57.429Z;ISIN;EZ9G8MMTWC88;1.60644;360T;MONE;SGD;N/A;9.6E7;SGD;2021-08-30T00:00:00.000Z;360T;1010000281457701331L2;false;TPAC,FULJ,ILQD
2021-08-02T15:17:09.391Z;ISIN;EZ6H53L28R00;1.7020725;360T;MONE;NZD;N/A;1700000.0;NZD;2021-08-30T00:00:00.000Z;360T;1010000281457700897L1;false;TPAC,FULJ,ILQD
2021-08-02T15:17:09.391Z;ISIN;EZ7NQ0TT1L88;1.7021;360T;MONE;NZD;N/A;1700000.0;NZD;2021-08-30T00:00:00.000Z;360T;1010000281457700897L2;false;TPAC,FULJ,ILQD
2021-08-02T15:16:19.137Z;ISIN;EZV39N5HQC95;9.236051;360T;MONE;HKD;N/A;1.2E8;HKD;2021-08-30T00:00:00.000Z;360T;1010000281457700107L1;false;TPAC,FULJ,ILQD
2021-08-02T15:16:19.137Z;ISIN;EZY81Z0M3J04;9.2362;360T;MONE;HKD;N/A;1.2E8;HKD;2021-08-30T00:00:00.000Z;360T;1010000281457700107L2;false;TPAC,FULJ,ILQD
2021-08-02T15:15:24.411Z;ISIN;EZ35202V0P83;1.61141;360T;MONE;AUD;N/A;3.1E7;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457699932L2;false;TPAC,FULJ,ILQD
2021-08-02T15:15:24.411Z;ISIN;EZ4FDCYYS4L3;1.6113882;360T;MONE;AUD;N/A;3.1E7;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457699932L1;false;TPAC,FULJ,ILQD
2021-08-02T15:14:59.993Z;ISIN;EZ2LTNFQ4DS9;1.1879883;360T;MONE;USD;N/A;5.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457702304L1;false;TPAC,FULJ,ILQD
2021-08-02T15:14:59.993Z;ISIN;EZ1HW1HLNFD0;1.18801;360T;MONE;USD;N/A;5.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457702304L2;false;TPAC,FULJ,ILQD
2021-08-02T15:14:26.383Z;ISIN;EZ1PN5RLV003;3857.01;360T;MONE;COP;N/A;1.41E9;COP;2021-08-30T00:00:00.000Z;360T;1010000281457701676;false;FULJ,ILQD
2021-08-02T15:14:04.445Z;ISIN;EZ1HW1HLNFD0;1.188;360T;MONE;USD;N/A;5.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457701981L2;false;TPAC,FULJ,ILQD
2021-08-02T15:14:04.445Z;ISIN;EZ2LTNFQ4DS9;1.1879781;360T;MONE;USD;N/A;5.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457701981L1;false;TPAC,FULJ,ILQD
2021-08-02T15:12:21.348Z;ISIN;EZ7KM7WFBS94;72.9399;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-30T00:00:00.000Z;360T;1010000281457702623L1;false;TPAC,FULJ,ILQD
2021-08-02T15:12:21.348Z;ISIN;EZ25723WD460;73.320199;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-30T00:00:00.000Z;360T;1010000281457702623L2;false;TPAC,FULJ,ILQD
2021-08-02T15:11:10.197Z;ISIN;EZYR6BLJV1Q0;1.188076;360T;MONE;USD;N/A;600000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457699480L2;false;TPAC,FULJ,ILQD
2021-08-02T15:11:10.197Z;ISIN;EZ1HW1HLNFD0;1.1879;360T;MONE;USD;N/A;306000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457699480L1;false;TPAC,FULJ,ILQD
2021-08-02T15:09:26.561Z;ISIN;EZQZJ3V4JPH1;8.035485;360T;MONE;CNY;N/A;2.0E7;CNY;2021-08-30T00:00:00.000Z;360T;1010000281457699558L2;false;TPAC,FULJ,ILQD
2021-08-02T15:09:26.561Z;ISIN;EZT1W7MM8DK6;7.6744;360T;MONE;CNY;N/A;2.0E7;CNY;2021-08-30T00:00:00.000Z;360T;1010000281457699558L1;false;TPAC,FULJ,ILQD
2021-08-02T15:06:34.666Z;ISIN;EZ6W69X73KX5;9.963274;360T;MONE;TRY;N/A;2000000.0;TRY;2021-08-30T00:00:00.000Z;360T;1010000281457702466L2;false;TPAC,FULJ,ILQD
2021-08-02T15:06:34.666Z;ISIN;EZ5QSCK80K27;9.92663;360T;MONE;TRY;N/A;2000000.0;TRY;2021-08-30T00:00:00.000Z;360T;1010000281457702466L1;false;TPAC,FULJ,ILQD
2021-08-02T15:05:52.662Z;ISIN;EZ202YXG5CZ6;1.6111979;360T;MONE;AUD;N/A;1430000.0;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457699452;false;FULJ,ILQD
2021-08-02T15:02:23.676Z;ISIN;EZ4Q4SB7TCM4;1.606121;360T;MONE;SGD;N/A;110000.0;SGD;2021-08-30T00:00:00.000Z;360T;1010000281457699315;false;FULJ,ILQD
2021-08-02T14:54:55.635Z;ISIN;EZ6BX0R8NCG3;8.804853;360T;MONE;NOK;N/A;6.2E7;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457700183L1;false;TPAC,FULJ,ILQD
2021-08-02T14:54:55.635Z;ISIN;EZ13KNB2YX06;8.8051589;360T;MONE;NOK;N/A;6.2E7;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457700183L2;false;TPAC,FULJ,ILQD
2021-08-02T14:53:13.155Z;ISIN;EZ2LTNFQ4DS9;1.1880164;360T;MONE;USD;N/A;300000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457630633;false;FULJ,ILQD
2021-08-02T14:53:00.426Z;ISIN;EZ11FRVRB6Y7;1.1878589;360T;MONE;USD;N/A;1.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457699160;false;FULJ,ILQD
2021-08-02T14:47:07.879Z;ISIN;EZ2LTNFQ4DS9;1.1881071;360T;MONE;USD;N/A;3500000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457698313;false;FULJ,ILQD
2021-08-02T14:44:46.185Z;ISIN;EZ9MKDKM95T0;1.391078;360T;MONE;USD;N/A;1700000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457695643;false;FULJ,ILQD
2021-08-02T14:43:51.906Z;ISIN;EZV062D4DS24;109.2643;360T;MONE;JPY;N/A;1.369E9;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457695611;false;FULJ,ILQD
2021-08-02T14:42:28.118Z;ISIN;EZFG8MYYFD05;1.189383;360T;MONE;USD;N/A;5700000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457695514;false;FULJ,ILQD
2021-08-02T14:42:27.864Z;ISIN;EZ1HW1HLNFD0;1.18777;360T;MONE;USD;N/A;1.5E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457697622L2;false;TPAC,FULJ,ILQD
2021-08-02T14:42:27.864Z;ISIN;EZ647VYB9YB3;1.187724;360T;MONE;USD;N/A;1.5E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457697622L1;false;TPAC,FULJ,ILQD
2021-08-02T14:41:05.502Z;ISIN;EZ286YQXKW68;1.390847;360T;MONE;USD;N/A;1700000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457695488;false;FULJ,ILQD
2021-08-02T14:39:49.580Z;ISIN;EZ4KDMFKMF53;109.2174;360T;MONE;JPY;N/A;1.369E9;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457695474;false;FULJ,ILQD
2021-08-02T14:39:32.153Z;ISIN;EZ647VYB9YB3;1.1880039;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457695837L1;false;TPAC,FULJ,ILQD
2021-08-02T14:39:32.153Z;ISIN;EZ2LTNFQ4DS9;1.1880269;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457695837L2;false;TPAC,FULJ,ILQD
2021-08-02T14:38:51.685Z;ISIN;EZYR6BLJV1Q0;1.1882664;360T;MONE;USD;N/A;5700000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457695411;false;FULJ,ILQD
2021-08-02T14:37:57.633Z;ISIN;EZ3F527G9531;151.88775;360T;MONE;JPY;N/A;2.75E9;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457695388L2;false;TPAC,FULJ,ILQD
2021-08-02T14:37:57.633Z;ISIN;EZ3QTTF43362;151.91219;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457695388L1;false;TPAC,FULJ,ILQD
2021-08-02T14:36:48.630Z;ISIN;EZB7KNWKVDX5;1.391012;360T;MONE;USD;N/A;8600000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457695372;false;FULJ,ILQD
2021-08-02T14:35:32.897Z;ISIN;EZB5KXF8DPK0;3.8357312;360T;MONE;PLN;N/A;4.2E8;PLN;2021-08-30T00:00:00.000Z;360T;1010000281457694938L1;false;TPAC,FULJ,ILQD
2021-08-02T14:35:32.897Z;ISIN;EZ7BZK4KCVG8;3.83572;360T;MONE;PLN;N/A;4.2E8;PLN;2021-08-30T00:00:00.000Z;360T;1010000281457694938L2;false;TPAC,FULJ,ILQD
2021-08-02T14:30:46.865Z;ISIN;EZ1HW1HLNFD0;1.18773;360T;MONE;USD;N/A;2000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457694724L2;false;TPAC,FULJ,ILQD
2021-08-02T14:30:46.865Z;ISIN;EZ87VDX4LDY8;1.189029;360T;MONE;USD;N/A;2000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457694724L1;false;TPAC,FULJ,ILQD
2021-08-02T14:29:34.413Z;ISIN;EZ22SRJ01XJ4;1.351915;360T;MONE;SGD;N/A;2.3E7;SGD;2021-08-30T00:00:00.000Z;360T;1010000281457693656L1;false;TPAC,FULJ,ILQD
2021-08-02T14:29:34.413Z;ISIN;EZVY3CVZWZT4;1.35192;360T;MONE;SGD;N/A;2.3E7;SGD;2021-08-30T00:00:00.000Z;360T;1010000281457693656L2;false;TPAC,FULJ,ILQD
2021-08-02T14:29:16.890Z;ISIN;EZ8M7Y72Z0S6;19.80273;360T;MONE;MXN;N/A;3.6E8;MXN;2021-08-30T00:00:00.000Z;360T;1010000281457693641L1;false;TPAC,FULJ,ILQD
2021-08-02T14:29:16.890Z;ISIN;EZ5XTTCP7Y71;19.80513;360T;MONE;MXN;N/A;3.6E8;MXN;2021-08-30T00:00:00.000Z;360T;1010000281457693641L2;false;TPAC,FULJ,ILQD
2021-08-02T14:25:49.500Z;ISIN;EZ647VYB9YB3;1.1879242;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457693548L1;false;TPAC,FULJ,ILQD
2021-08-02T14:25:49.500Z;ISIN;EZ2LTNFQ4DS9;1.1879469;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457693548L2;false;TPAC,FULJ,ILQD
2021-08-02T14:25:48.501Z;ISIN;EZGGZM91V6V5;26467.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2021-08-30T00:00:00.000Z;360T;1010000281457693496;false;FULJ,ILQD
2021-08-02T14:24:16.953Z;ISIN;EZ1HW1HLNFD0;1.18817;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457690785L1;false;TPAC,FULJ,ILQD
2021-08-02T14:24:16.953Z;ISIN;EZSSCL4SCL05;1.1903224;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457690785L2;false;TPAC,FULJ,ILQD
2021-08-02T14:23:48.331Z;ISIN;EZB7KNWKVDX5;1.3903;360T;MONE;USD;N/A;9100000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457694134;false;FULJ,ILQD
2021-08-02T14:22:49.481Z;ISIN;EZ6HLKVPJC51;72.912535;360T;MONE;RUB;N/A;8.5E7;RUB;2021-08-30T00:00:00.000Z;360T;1010000281457694088;false;FULJ,ILQD
2021-08-02T14:22:06.414Z;ISIN;EZ1HW1HLNFD0;1.1881;360T;MONE;USD;N/A;236000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457694064L2;false;TPAC,FULJ,ILQD
2021-08-02T14:22:06.414Z;ISIN;EZ8JKSFHRHL0;1.189234;360T;MONE;USD;N/A;236000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457694064L1;false;TPAC,FULJ,ILQD
2021-08-02T14:21:17.273Z;ISIN;EZ1HW1HLNFD0;1.18827;360T;MONE;USD;N/A;94820.44;USD;2021-08-30T00:00:00.000Z;360T;1010000281457693901L1;false;TPAC,FULJ,ILQD
2021-08-02T14:21:17.273Z;ISIN;EZSSCL4SCL05;1.1904226;360T;MONE;USD;N/A;94820.44;USD;2021-08-30T00:00:00.000Z;360T;1010000281457693901L2;false;TPAC,FULJ,ILQD
2021-08-02T14:21:01.903Z;ISIN;EZ5XTTCP7Y71;19.8122364;360T;MONE;MXN;N/A;3500000.0;MXN;2021-08-30T00:00:00.000Z;360T;1010000281457690804L2;false;TPAC,FULJ,ILQD
2021-08-02T14:21:01.903Z;ISIN;EZ8M7Y72Z0S6;19.8100585;360T;MONE;MXN;N/A;3500000.0;MXN;2021-08-30T00:00:00.000Z;360T;1010000281457690804L1;false;TPAC,FULJ,ILQD
2021-08-02T14:20:56.498Z;ISIN;EZ78CV5DXB01;1.1896286;360T;MONE;USD;N/A;11885.24;USD;2021-08-30T00:00:00.000Z;360T;1010000281457693874L2;false;TPAC,FULJ,ILQD
2021-08-02T14:20:56.498Z;ISIN;EZ1HW1HLNFD0;1.1882;360T;MONE;USD;N/A;11885.24;USD;2021-08-30T00:00:00.000Z;360T;1010000281457693874L1;false;TPAC,FULJ,ILQD
2021-08-02T14:20:30.427Z;ISIN;EZ1HW1HLNFD0;1.18822;360T;MONE;USD;N/A;177318.98;USD;2021-08-30T00:00:00.000Z;360T;1010000281457693832L1;false;TPAC,FULJ,ILQD
2021-08-02T14:20:30.427Z;ISIN;EZ2371PF6DF2;1.1889893;360T;MONE;USD;N/A;177318.98;USD;2021-08-30T00:00:00.000Z;360T;1010000281457693832L2;false;TPAC,FULJ,ILQD
2021-08-02T14:20:03.635Z;ISIN;EZ2LTNFQ4DS9;1.1881881;360T;MONE;USD;N/A;1.3E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457690716L2;false;TPAC,FULJ,ILQD
2021-08-02T14:20:03.635Z;ISIN;EZ647VYB9YB3;1.1881667;360T;MONE;USD;N/A;1.3E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457690716L1;false;TPAC,FULJ,ILQD
2021-08-02T14:19:27.717Z;ISIN;EZ2LTNFQ4DS9;1.1881187;360T;MONE;USD;N/A;6.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457690412L2;false;TPAC,FULJ,ILQD
2021-08-02T14:19:27.717Z;ISIN;EZ647VYB9YB3;1.1880975;360T;MONE;USD;N/A;6.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457690412L1;false;TPAC,FULJ,ILQD
2021-08-02T14:18:56.401Z;ISIN;EZ647VYB9YB3;1.188067;360T;MONE;USD;N/A;200000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457690847;false;FULJ,ILQD
2021-08-02T14:17:37.414Z;ISIN;EZ4YWMTZW4Y8;0.9042903;360T;MONE;CHF;N/A;500000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457630090;false;FULJ,ILQD
2021-08-02T14:17:13.492Z;ISIN;EZ2X358H1PR7;1.390299;360T;MONE;USD;N/A;1700000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457693973;false;FULJ,ILQD
2021-08-02T14:16:44.275Z;ISIN;EZV8VX9NZBZ0;109.31777;360T;MONE;JPY;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457690018L1;false;TPAC,FULJ,ILQD
2021-08-02T14:16:44.275Z;ISIN;EZVD4BMFGPZ1;109.317;360T;MONE;JPY;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457690018L2;false;TPAC,FULJ,ILQD
2021-08-02T14:16:12.158Z;ISIN;EZ4KDMFKMF53;109.3023;360T;MONE;JPY;N/A;1.278E9;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457693957;false;FULJ,ILQD
2021-08-02T14:16:01.281Z;ISIN;EZ25Q3QPHMK6;1.0746549;360T;MONE;CHF;N/A;423800.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457628487;false;FULJ,ILQD
2021-08-02T14:15:59.745Z;ISIN;EZ780NSNCSQ6;1.3903965;360T;MONE;USD;N/A;2.68E7;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457689884L2;false;TPAC,FULJ,ILQD
2021-08-02T14:15:59.745Z;ISIN;EZFKLSP84VT5;1.3903955;360T;MONE;USD;N/A;2.68E7;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457689884L1;false;TPAC,FULJ,ILQD
2021-08-02T14:15:19.646Z;ISIN;EZ7DVKCTYYF4;6.2609;360T;MONE;DKK;N/A;3.0E8;DKK;2021-08-30T00:00:00.000Z;360T;1010000281457688542L2;false;TPAC,FULJ,ILQD
2021-08-02T14:15:19.646Z;ISIN;EZ8FJXK93YV2;6.2609991;360T;MONE;DKK;N/A;3.0E8;DKK;2021-08-30T00:00:00.000Z;360T;1010000281457688542L1;false;TPAC,FULJ,ILQD
2021-08-02T14:15:15.344Z;ISIN;EZFG8MYYFD05;1.189833;360T;MONE;USD;N/A;2100000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457690998;false;FULJ,ILQD
2021-08-02T14:14:40.187Z;ISIN;EZ321X85YRF5;1.1910015;360T;MONE;USD;N/A;50000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457691607;false;FULJ,ILQD
2021-08-02T14:14:16.349Z;ISIN;EZ5DYS9S18Y8;109.2955;360T;MONE;JPY;N/A;2.6E8;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457690881;false;FULJ,ILQD
2021-08-02T14:12:45.858Z;ISIN;EZ302B9PPBV6;8.662505;360T;MONE;TRY;N/A;1100000.0;TRY;2021-08-30T00:00:00.000Z;360T;1010000281457690260L1;false;TPAC,FULJ,ILQD
2021-08-02T14:12:45.858Z;ISIN;EZ302B9PPBV6;8.662505;360T;MONE;TRY;N/A;1700000.0;TRY;2021-08-30T00:00:00.000Z;360T;1010000281457690260L2;false;TPAC,FULJ,ILQD
2021-08-02T14:12:43.448Z;ISIN;EZ3B4WH20T30;0.8545916;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457690771L1;false;TPAC,FULJ,ILQD
2021-08-02T14:12:43.448Z;ISIN;EZ4MBHND7JM2;0.854605;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457690771L2;false;TPAC,FULJ,ILQD
2021-08-02T14:12:12.625Z;ISIN;EZ8P3FX6BW55;1.391535;360T;MONE;USD;N/A;2.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457692474L2;false;TPAC,FULJ,ILQD
2021-08-02T14:12:12.625Z;ISIN;EZ7QHR81V2M5;1.39091;360T;MONE;USD;N/A;2.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457692474L1;false;TPAC,FULJ,ILQD
2021-08-02T14:11:26.012Z;ISIN;EZ6PLPCF6LC5;1.391468;360T;MONE;USD;N/A;2.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457692468L2;false;TPAC,FULJ,ILQD
2021-08-02T14:11:26.012Z;ISIN;EZ7QHR81V2M5;1.39083;360T;MONE;USD;N/A;2.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457692468L1;false;TPAC,FULJ,ILQD
2021-08-02T14:11:02.368Z;ISIN;EZ44F1VKNRM4;8.518778;360T;MONE;TRY;N/A;1700000.0;TRY;2021-08-30T00:00:00.000Z;360T;1010000281457689583;false;FULJ,ILQD
2021-08-02T14:10:14.443Z;ISIN;EZ4MBHND7JM2;0.854536;360T;MONE;GBP;N/A;2.8E7;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457692457L2;false;TPAC,FULJ,ILQD
2021-08-02T14:10:14.443Z;ISIN;EZ3B4WH20T30;0.8545231;360T;MONE;GBP;N/A;2.8E7;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457692457L1;false;TPAC,FULJ,ILQD
2021-08-02T14:10:12.694Z;ISIN;EZ647VYB9YB3;1.1883063;360T;MONE;USD;N/A;1.78E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457688432L1;false;TPAC,FULJ,ILQD
2021-08-02T14:10:12.694Z;ISIN;EZ2LTNFQ4DS9;1.1883277;360T;MONE;USD;N/A;1.78E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457688432L2;false;TPAC,FULJ,ILQD
2021-08-02T14:09:34.954Z;ISIN;EZ124J8VVY41;1.390602;360T;MONE;USD;N/A;9100000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457689410;false;FULJ,ILQD
2021-08-02T14:09:30.484Z;ISIN;EZVWQFJM5F83;1.390907;360T;MONE;USD;N/A;2.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457692416L2;false;TPAC,FULJ,ILQD
2021-08-02T14:09:30.484Z;ISIN;EZ7QHR81V2M5;1.39063;360T;MONE;USD;N/A;2.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457692416L1;false;TPAC,FULJ,ILQD
