Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-13T17:57:33.763Z;ISIN;EZ9B7RBRT3F8;1.35673;360T;MONE;CAD;N/A;6.0E7;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379557266L2;false;TPAC,FULJ,ILQD
2020-07-13T17:57:33.763Z;ISIN;EZ7CX9V3WX94;1.356736;360T;MONE;CAD;N/A;6.0E7;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379557266L1;false;TPAC,FULJ,ILQD
2020-07-13T15:52:50.878Z;ISIN;EZ1VJBZ8HJQ6;1.138258;360T;MONE;USD;N/A;150000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379547745;false;FULJ,ILQD
2020-07-13T15:33:37.084Z;ISIN;EZ6L5GG2DCJ9;1.137638;360T;MONE;USD;N/A;800000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379544417L2;false;TPAC,FULJ,ILQD
2020-07-13T15:33:37.084Z;ISIN;EZ5RNXYK5W28;1.136;360T;MONE;USD;N/A;800000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379544417L1;false;TPAC,FULJ,ILQD
2020-07-13T15:23:29.153Z;ISIN;EZ8NDF64H2F8;1.57741;360T;MONE;SGD;N/A;1.13E8;SGD;2020-08-10T00:00:00.000Z;360T;1010000281379548233L2;false;TPAC,FULJ,ILQD
2020-07-13T15:23:29.153Z;ISIN;EZ712SH54LV6;1.577389;360T;MONE;SGD;N/A;1.13E8;SGD;2020-08-10T00:00:00.000Z;360T;1010000281379548233L1;false;TPAC,FULJ,ILQD
2020-07-13T15:22:06.023Z;ISIN;EZVWG17JLW56;1.72637;360T;MONE;NZD;N/A;1500000.0;NZD;2020-08-10T00:00:00.000Z;360T;1010000281379548160L2;false;TPAC,FULJ,ILQD
2020-07-13T15:22:06.023Z;ISIN;EZ33NJ8XJHR7;1.726312;360T;MONE;NZD;N/A;1500000.0;NZD;2020-08-10T00:00:00.000Z;360T;1010000281379548160L1;false;TPAC,FULJ,ILQD
2020-07-13T15:21:08.078Z;ISIN;EZ7L3MRQLHK9;121.84601;360T;MONE;JPY;N/A;4.3E9;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379548103L1;false;TPAC,FULJ,ILQD
2020-07-13T15:21:08.078Z;ISIN;EZ1S4FRSLMS9;121.847;360T;MONE;JPY;N/A;4.3E9;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379548103L2;false;TPAC,FULJ,ILQD
2020-07-13T15:19:44.648Z;ISIN;EZ6CBB17LM19;1.26168;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379547926L1;false;TPAC,FULJ,ILQD
2020-07-13T15:19:44.648Z;ISIN;EZ5KDFMVYTM2;1.26169;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379547926L2;false;TPAC,FULJ,ILQD
2020-07-13T15:17:59.200Z;ISIN;EZVQFJQGN4S6;1.62687;360T;MONE;AUD;N/A;9200000.0;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379547853L2;false;TPAC,FULJ,ILQD
2020-07-13T15:17:59.200Z;ISIN;EZXB3XBFN0M0;1.626817;360T;MONE;AUD;N/A;9200000.0;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379547853L1;false;TPAC,FULJ,ILQD
2020-07-13T15:16:45.470Z;ISIN;EZ3NR5N8B8V4;22.4523;360T;MONE;MXN;N/A;2.0E7;MXN;2020-08-10T00:00:00.000Z;360T;1010000281379547711L2;false;TPAC,FULJ,ILQD
2020-07-13T15:16:45.470Z;ISIN;EZ9GHTJMZ9D4;22.44945;360T;MONE;MXN;N/A;2.0E7;MXN;2020-08-10T00:00:00.000Z;360T;1010000281379547711L1;false;TPAC,FULJ,ILQD
2020-07-13T15:15:28.469Z;ISIN;EZ9B7RBRT3F8;1.3557;360T;MONE;CAD;N/A;1.28E7;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379547687L2;false;TPAC,FULJ,ILQD
2020-07-13T15:15:28.469Z;ISIN;EZ7CX9V3WX94;1.3557145;360T;MONE;CAD;N/A;1.28E7;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379547687L1;false;TPAC,FULJ,ILQD
2020-07-13T15:07:43.811Z;ISIN;EZTZKPNCYMF5;4170.8;360T;MONE;COP;N/A;1.20765E9;COP;2020-08-10T00:00:00.000Z;360T;1010000281379539960;false;FULJ,ILQD
2020-07-13T15:02:04.205Z;ISIN;EZTZKPNCYMF5;4171.41;360T;MONE;COP;N/A;8.2853E8;COP;2020-08-10T00:00:00.000Z;360T;1010000281379539305;false;FULJ,ILQD
2020-07-13T15:00:31.566Z;ISIN;EZ6W8H64KTN5;1.068502;360T;MONE;CHF;N/A;2140000.0;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379544550L2;false;TPAC,FULJ,ILQD
2020-07-13T15:00:31.566Z;ISIN;EZ7H63W8B0H6;1.06992;360T;MONE;CHF;N/A;2140000.0;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379544550L1;false;TPAC,FULJ,ILQD
2020-07-13T14:56:15.117Z;ISIN;EZ2DDXVC60J0;1.13853;360T;MONE;USD;N/A;60000.0;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379472823;false;FULJ,ILQD
2020-07-13T14:49:02.023Z;ISIN;EZ3NR5N8B8V4;22.4299842;360T;MONE;MXN;N/A;2.17E8;MXN;2020-08-10T00:00:00.000Z;360T;1010000281379540282L1;false;TPAC,FULJ,ILQD
2020-07-13T14:49:02.023Z;ISIN;EZ15Q1SLW798;22.43309;360T;MONE;MXN;N/A;2.17E8;MXN;2020-08-10T00:00:00.000Z;360T;1010000281379540282L2;false;TPAC,FULJ,ILQD
2020-07-13T14:44:52.721Z;ISIN;EZ5KDFMVYTM2;1.2621815;360T;MONE;USD;N/A;2000000.0;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379537548L2;false;TPAC,FULJ,ILQD
2020-07-13T14:44:52.721Z;ISIN;EZ6CBB17LM19;1.2621848;360T;MONE;USD;N/A;2000000.0;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379537548L1;false;TPAC,FULJ,ILQD
2020-07-13T14:42:02.545Z;ISIN;EZ1TDWL7VX41;1.069374;360T;MONE;CHF;N/A;3000000.0;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379531935L2;false;TPAC,FULJ,ILQD
2020-07-13T14:42:02.545Z;ISIN;EZ3M9CQJXY32;1.069462;360T;MONE;CHF;N/A;3000000.0;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379531935L1;false;TPAC,FULJ,ILQD
2020-07-13T14:42:02.325Z;ISIN;EZ78TXNYXVB7;1.139877;360T;MONE;USD;N/A;200000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379538027;false;FULJ,ILQD
2020-07-13T14:41:36.315Z;ISIN;EZ8HZX6JCKT9;107.1924;360T;MONE;JPY;N/A;1.5E9;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379537300L1;false;TPAC,FULJ,ILQD
2020-07-13T14:41:36.315Z;ISIN;EZDPLYB1C7X0;107.179;360T;MONE;JPY;N/A;1.5E9;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379537300L2;false;TPAC,FULJ,ILQD
2020-07-13T14:40:19.275Z;ISIN;EZ3Z2ZDXGQR3;1.1384736;360T;MONE;USD;N/A;50000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379538985;false;FULJ,ILQD
2020-07-13T14:39:56.427Z;ISIN;EZ1PCPJ0MQP9;1.38772;360T;MONE;SGD;N/A;5500000.0;SGD;2020-08-10T00:00:00.000Z;360T;1010000281379536770L2;false;TPAC,FULJ,ILQD
2020-07-13T14:39:56.427Z;ISIN;EZ6MFSVN60F2;1.387725;360T;MONE;SGD;N/A;5500000.0;SGD;2020-08-10T00:00:00.000Z;360T;1010000281379536770L1;false;TPAC,FULJ,ILQD
2020-07-13T14:39:16.616Z;ISIN;EZ3T2B9Q31Y1;0.6584729;360T;MONE;USD;N/A;1.6E7;NZD;2020-08-10T00:00:00.000Z;360T;1010000281379536756L1;false;TPAC,FULJ,ILQD
2020-07-13T14:39:16.616Z;ISIN;EZ1M0XTP7199;0.65847;360T;MONE;USD;N/A;1.6E7;NZD;2020-08-10T00:00:00.000Z;360T;1010000281379536756L2;false;TPAC,FULJ,ILQD
2020-07-13T14:38:46.553Z;ISIN;EZ7XNPFJF467;0.69817;360T;MONE;USD;N/A;6000000.0;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379536666L2;false;TPAC,FULJ,ILQD
2020-07-13T14:38:46.553Z;ISIN;EZV1SN6G01Q8;0.69811;360T;MONE;USD;N/A;6000000.0;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379536666L1;false;TPAC,FULJ,ILQD
2020-07-13T14:38:15.872Z;ISIN;EZ7JCT2RVHW3;0.6980642;360T;MONE;USD;N/A;3000000.0;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379536451L2;false;TPAC,FULJ,ILQD
2020-07-13T14:38:15.872Z;ISIN;EZV1SN6G01Q8;0.6980249;360T;MONE;USD;N/A;3000000.0;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379536451L1;false;TPAC,FULJ,ILQD
2020-07-13T14:37:29.414Z;ISIN;EZ8HZX6JCKT9;107.21709;360T;MONE;JPY;N/A;1.1E10;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379536317L1;false;TPAC,FULJ,ILQD
2020-07-13T14:37:29.414Z;ISIN;EZV52XMMDXF4;107.215;360T;MONE;JPY;N/A;1.1E10;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379536317L2;false;TPAC,FULJ,ILQD
2020-07-13T14:36:46.305Z;ISIN;EZ3CJJP6HZ29;0.9410152;360T;MONE;CHF;N/A;8.0E7;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379536077L1;false;TPAC,FULJ,ILQD
2020-07-13T14:36:46.305Z;ISIN;EZ5QXN1DQ648;0.94098;360T;MONE;CHF;N/A;8.0E7;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379536077L2;false;TPAC,FULJ,ILQD
2020-07-13T14:36:36.424Z;ISIN;EZ6CBB17LM19;1.2631855;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379535875L1;false;TPAC,FULJ,ILQD
2020-07-13T14:36:36.424Z;ISIN;EZ5KDFMVYTM2;1.2631935;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379535875L2;false;TPAC,FULJ,ILQD
2020-07-13T14:35:47.127Z;ISIN;EZ2Z6V5SYH34;0.69852;360T;MONE;USD;N/A;9000000.0;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379535771L2;false;TPAC,FULJ,ILQD
2020-07-13T14:35:47.127Z;ISIN;EZV1SN6G01Q8;0.6985193;360T;MONE;USD;N/A;9000000.0;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379535771L1;false;TPAC,FULJ,ILQD
2020-07-13T14:35:26.174Z;ISIN;EZ4SKL67H0F1;3.4407846;360T;MONE;ILS;N/A;5000000.0;ILS;2020-08-10T00:00:00.000Z;360T;1010000281379535324L1;false;TPAC,FULJ,ILQD
2020-07-13T14:35:26.174Z;ISIN;EZ9JGDKZ4PH2;3.44076;360T;MONE;ILS;N/A;5000000.0;ILS;2020-08-10T00:00:00.000Z;360T;1010000281379535324L2;false;TPAC,FULJ,ILQD
2020-07-13T14:33:15.812Z;ISIN;EZ7XY2L9H2X2;9.12924;360T;MONE;SEK;N/A;2.0E8;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379535162L2;false;TPAC,FULJ,ILQD
2020-07-13T14:33:15.812Z;ISIN;EZ51YYNP87R7;9.12957;360T;MONE;SEK;N/A;2.0E8;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379535162L1;false;TPAC,FULJ,ILQD
2020-07-13T14:33:08.520Z;ISIN;EZ3NR5N8B8V4;22.423433;360T;MONE;MXN;N/A;1.55E8;MXN;2020-08-10T00:00:00.000Z;360T;1010000281379535055L2;false;TPAC,FULJ,ILQD
2020-07-13T14:33:08.520Z;ISIN;EZ9GHTJMZ9D4;22.420305;360T;MONE;MXN;N/A;1.55E8;MXN;2020-08-10T00:00:00.000Z;360T;1010000281379535055L1;false;TPAC,FULJ,ILQD
2020-07-13T14:32:51.035Z;ISIN;EZBJB7PWJC10;9.36737;360T;MONE;NOK;N/A;1.5E8;NOK;2020-08-10T00:00:00.000Z;360T;1010000281379534898L2;false;TPAC,FULJ,ILQD
2020-07-13T14:32:51.035Z;ISIN;EZWXQ2ZWBLK2;9.367606;360T;MONE;NOK;N/A;1.5E8;NOK;2020-08-10T00:00:00.000Z;360T;1010000281379534898L1;false;TPAC,FULJ,ILQD
2020-07-13T14:28:15.035Z;ISIN;EZV9FT3P0NK2;1.1417253;360T;MONE;USD;N/A;493639.31;USD;2020-08-10T00:00:00.000Z;360T;1010000281379536425L2;false;TPAC,FULJ,ILQD
2020-07-13T14:28:15.035Z;ISIN;EZ5RNXYK5W28;1.13662;360T;MONE;USD;N/A;493639.31;USD;2020-08-10T00:00:00.000Z;360T;1010000281379536425L1;false;TPAC,FULJ,ILQD
2020-07-13T14:27:50.733Z;ISIN;EZ6DLF2918G4;1.1390665;360T;MONE;USD;N/A;280147.51;USD;2020-08-10T00:00:00.000Z;360T;1010000281379536290L2;false;TPAC,FULJ,ILQD
2020-07-13T14:27:50.733Z;ISIN;EZ5RNXYK5W28;1.13667;360T;MONE;USD;N/A;280147.51;USD;2020-08-10T00:00:00.000Z;360T;1010000281379536290L1;false;TPAC,FULJ,ILQD
2020-07-13T14:27:48.419Z;ISIN;EZ7KMS37R7L5;1.1365979;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379534150L1;false;TPAC,FULJ,ILQD
2020-07-13T14:27:48.419Z;ISIN;EZ9R0S5D2JL0;1.1366735;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379534150L2;false;TPAC,FULJ,ILQD
2020-07-13T14:27:30.580Z;ISIN;EZ5WYN4NH500;1.1390414;360T;MONE;USD;N/A;28415.22;USD;2020-08-10T00:00:00.000Z;360T;1010000281379536021L2;false;TPAC,FULJ,ILQD
2020-07-13T14:27:30.580Z;ISIN;EZ5RNXYK5W28;1.13667;360T;MONE;USD;N/A;28415.22;USD;2020-08-10T00:00:00.000Z;360T;1010000281379536021L1;false;TPAC,FULJ,ILQD
2020-07-13T14:27:30.116Z;ISIN;EZ9R0S5D2JL0;1.1367314;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379534142L2;false;TPAC,FULJ,ILQD
2020-07-13T14:27:30.116Z;ISIN;EZ7KMS37R7L5;1.1366552;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379534142L1;false;TPAC,FULJ,ILQD
2020-07-13T14:27:28.843Z;ISIN;EZ6GK1185JZ8;16.6773842;360T;MONE;ZAR;N/A;2.85E8;ZAR;2020-08-10T00:00:00.000Z;360T;1010000281379536061L1;false;TPAC,FULJ,ILQD
2020-07-13T14:27:28.843Z;ISIN;EZ1TT3DNH0T4;16.67933;360T;MONE;ZAR;N/A;2.85E8;ZAR;2020-08-10T00:00:00.000Z;360T;1010000281379536061L2;false;TPAC,FULJ,ILQD
2020-07-13T14:27:12.878Z;ISIN;EZB8P2LX5C68;1.13748;360T;MONE;USD;N/A;28413.54;USD;2020-08-10T00:00:00.000Z;360T;1010000281379535847L2;false;TPAC,FULJ,ILQD
2020-07-13T14:27:12.878Z;ISIN;EZ5RNXYK5W28;1.13657;360T;MONE;USD;N/A;28413.54;USD;2020-08-10T00:00:00.000Z;360T;1010000281379535847L1;false;TPAC,FULJ,ILQD
2020-07-13T14:26:49.050Z;ISIN;EZ5RNXYK5W28;1.13631;360T;MONE;USD;N/A;102154.11;USD;2020-08-10T00:00:00.000Z;360T;1010000281379535763L1;false;TPAC,FULJ,ILQD
2020-07-13T14:26:49.050Z;ISIN;EZ9FK5X0CQ60;1.137042;360T;MONE;USD;N/A;102154.11;USD;2020-08-10T00:00:00.000Z;360T;1010000281379535763L2;false;TPAC,FULJ,ILQD
2020-07-13T14:26:40.729Z;ISIN;EZ5RNXYK5W28;1.13631;360T;MONE;USD;N/A;9536725.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379535930L1;false;TPAC,FULJ,ILQD
2020-07-13T14:26:40.729Z;ISIN;EZ6DLF2918G4;1.1387121;360T;MONE;USD;N/A;1.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379535930L2;false;TPAC,FULJ,ILQD
2020-07-13T14:26:30.577Z;ISIN;EZ8HZX6JCKT9;107.20286;360T;MONE;JPY;N/A;2.0E7;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379535270L1;false;TPAC,FULJ,ILQD
2020-07-13T14:26:30.577Z;ISIN;EZV52XMMDXF4;107.202;360T;MONE;JPY;N/A;2.0E7;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379535270L2;false;TPAC,FULJ,ILQD
2020-07-13T14:25:57.997Z;ISIN;EZWR43282Y10;70.596212;360T;MONE;RUB;N/A;9.4E7;RUB;2020-08-10T00:00:00.000Z;360T;1010000281379535880L2;false;TPAC,FULJ,ILQD
2020-07-13T14:25:57.997Z;ISIN;EZVNZ7MWCM66;70.58844;360T;MONE;RUB;N/A;9.4E7;RUB;2020-08-10T00:00:00.000Z;360T;1010000281379535880L1;false;TPAC,FULJ,ILQD
2020-07-13T14:24:16.773Z;ISIN;EZ3SQW4ZX4C9;6.99681;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379529853L1;false;TPAC,FULJ,ILQD
2020-07-13T14:24:16.773Z;ISIN;EZB2H1TYW1J6;7.0547934;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379529853L2;false;TPAC,FULJ,ILQD
2020-07-13T14:23:42.264Z;ISIN;EZ5RNXYK5W28;1.13624;360T;MONE;USD;N/A;780000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379535742L1;false;TPAC,FULJ,ILQD
2020-07-13T14:23:42.264Z;ISIN;EZ7X2LL14K80;1.137889;360T;MONE;USD;N/A;750000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379535742L2;false;TPAC,FULJ,ILQD
2020-07-13T14:23:41.466Z;ISIN;EZ70H4W3PBZ6;7.0436018;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379529824L2;false;TPAC,FULJ,ILQD
2020-07-13T14:23:41.466Z;ISIN;EZ3SQW4ZX4C9;6.9967;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379529824L1;false;TPAC,FULJ,ILQD
2020-07-13T14:22:53.822Z;ISIN;EZ2Z6V5SYH34;0.69849;360T;MONE;USD;N/A;2000000.0;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379535370L2;false;TPAC,FULJ,ILQD
2020-07-13T14:22:53.822Z;ISIN;EZV1SN6G01Q8;0.6984865;360T;MONE;USD;N/A;2000000.0;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379535370L1;false;TPAC,FULJ,ILQD
2020-07-13T14:22:14.806Z;ISIN;EZ19BD9HDJT1;7.0668421;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379529660L2;false;TPAC,FULJ,ILQD
2020-07-13T14:22:14.806Z;ISIN;EZ3SQW4ZX4C9;6.99659;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379529660L1;false;TPAC,FULJ,ILQD
2020-07-13T14:19:04.954Z;ISIN;EZ8DLD9B0M06;1.135849;360T;MONE;USD;N/A;5.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379534421L2;false;TPAC,FULJ,ILQD
2020-07-13T14:19:04.954Z;ISIN;EZ7KMS37R7L5;1.135825;360T;MONE;USD;N/A;5.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379534421L1;false;TPAC,FULJ,ILQD
2020-07-13T14:17:17.466Z;ISIN;EZ6CBB17LM19;1.2629727;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379534162L1;false;TPAC,FULJ,ILQD
2020-07-13T14:17:17.466Z;ISIN;EZ5KDFMVYTM2;1.262979;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379534162L2;false;TPAC,FULJ,ILQD
2020-07-13T14:17:16.374Z;ISIN;EZ5RNXYK5W28;1.13599;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379532672L2;false;TPAC,FULJ,ILQD
2020-07-13T14:17:16.374Z;ISIN;EZ7KMS37R7L5;1.1359445;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379532672L1;false;TPAC,FULJ,ILQD
2020-07-13T14:16:54.530Z;ISIN;EZ8DLD9B0M06;1.136013;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379532557L2;false;TPAC,FULJ,ILQD
2020-07-13T14:16:54.530Z;ISIN;EZ7KMS37R7L5;1.1359945;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379532557L1;false;TPAC,FULJ,ILQD
2020-07-13T14:14:52.027Z;ISIN;EZ6DLF2918G4;1.1383965;360T;MONE;USD;N/A;220000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379532793L1;false;TPAC,FULJ,ILQD
2020-07-13T14:14:52.027Z;ISIN;EZ3FPK7YD977;1.1379843;360T;MONE;USD;N/A;300000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379532793L2;false;TPAC,FULJ,ILQD
2020-07-13T14:14:28.513Z;ISIN;EZ3SQW4ZX4C9;6.99787;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379526505L1;false;TPAC,FULJ,ILQD
2020-07-13T14:14:28.513Z;ISIN;EZ19BD9HDJT1;7.0676801;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379526505L2;false;TPAC,FULJ,ILQD
2020-07-13T14:12:18.406Z;ISIN;EZ3CJJP6HZ29;0.9409203;360T;MONE;CHF;N/A;1.4E8;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379532682L2;false;TPAC,FULJ,ILQD
2020-07-13T14:12:18.406Z;ISIN;EZ2NYPJGRYM9;0.9409526;360T;MONE;CHF;N/A;1.4E8;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379532682L1;false;TPAC,FULJ,ILQD
2020-07-13T14:11:14.111Z;ISIN;EZ60V0WLY2B6;1.1380794;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379526083L2;false;TPAC,FULJ,ILQD
2020-07-13T14:11:14.111Z;ISIN;EZTWYTZ22L31;1.1365424;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379526083L1;false;TPAC,FULJ,ILQD
2020-07-13T14:10:04.438Z;ISIN;EZ7LBR2FLH01;7.4453578;360T;MONE;DKK;N/A;1.76E8;DKK;2020-08-10T00:00:00.000Z;360T;1010000281379532388L1;false;TPAC,FULJ,ILQD
2020-07-13T14:10:04.438Z;ISIN;EZ151J1F51G8;7.4452673;360T;MONE;DKK;N/A;1.76E8;DKK;2020-08-10T00:00:00.000Z;360T;1010000281379532388L2;false;TPAC,FULJ,ILQD
2020-07-13T14:09:57.330Z;ISIN;EZVS05WTF176;1.136127;360T;MONE;USD;N/A;2800000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379525966L2;false;TPAC,FULJ,ILQD
2020-07-13T14:09:57.330Z;ISIN;EZ8DLD9B0M06;1.136023;360T;MONE;USD;N/A;4292742.79;USD;2020-08-10T00:00:00.000Z;360T;1010000281379525966L1;false;TPAC,FULJ,ILQD
2020-07-13T14:09:00.740Z;ISIN;EZ9B7RBRT3F8;1.3547;360T;MONE;CAD;N/A;5000000.0;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379532151L2;false;TPAC,FULJ,ILQD
2020-07-13T14:09:00.740Z;ISIN;EZ7CX9V3WX94;1.3547144;360T;MONE;CAD;N/A;5000000.0;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379532151L1;false;TPAC,FULJ,ILQD
2020-07-13T14:06:15.696Z;ISIN;EZ2BV0TGCNL3;1.1361212;360T;MONE;USD;N/A;1.3018833E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379525932;false;FULJ,ILQD
2020-07-13T14:05:44.014Z;ISIN;EZ2GB1G5TGG3;22.533145;360T;MONE;MXN;N/A;250000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379530377;false;FULJ,ILQD
2020-07-13T14:05:43.113Z;ISIN;EZ2GB1G5TGG3;22.533797;360T;MONE;MXN;N/A;4000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379530364;false;FULJ,ILQD
2020-07-13T14:03:31.126Z;ISIN;EZ3SQW4ZX4C9;6.99862;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379525747L1;false;TPAC,FULJ,ILQD
2020-07-13T14:03:31.126Z;ISIN;EZ19BD9HDJT1;7.0685163;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379525747L2;false;TPAC,FULJ,ILQD
2020-07-13T14:02:09.280Z;ISIN;EZ5V9HB8YCY2;7.0221775;360T;MONE;CNY;N/A;2.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379525678L2;false;TPAC,FULJ,ILQD
2020-07-13T14:02:09.280Z;ISIN;EZ3SQW4ZX4C9;6.99909;360T;MONE;CNY;N/A;2.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379525678L1;false;TPAC,FULJ,ILQD
2020-07-13T13:54:08.721Z;ISIN;EZ1B2G3N10Q8;3656.56;360T;MONE;COP;N/A;2.45298238E8;COP;2020-08-10T00:00:00.000Z;360T;1010000281379526056;false;FULJ,ILQD
2020-07-13T13:53:42.583Z;ISIN;EZ4MQ01RCTR2;3647.35;360T;MONE;COP;N/A;6.33005307E8;COP;2020-08-10T00:00:00.000Z;360T;1010000281379525897;false;FULJ,ILQD
2020-07-13T13:53:27.016Z;ISIN;EZ5RNXYK5W28;1.1353;360T;MONE;USD;N/A;4.66E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379527562L2;false;TPAC,FULJ,ILQD
2020-07-13T13:53:27.016Z;ISIN;EZ7KMS37R7L5;1.135231;360T;MONE;USD;N/A;4.66E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379527562L1;false;TPAC,FULJ,ILQD
2020-07-13T13:53:25.831Z;ISIN;EZ84G2KH7SC3;8.8218455;360T;MONE;HKD;N/A;6.5E7;HKD;2020-08-10T00:00:00.000Z;360T;1010000281379518714;false;FULJ,ILQD
2020-07-13T13:53:00.395Z;ISIN;EZVNNYCF3V16;0.8997378;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379529214L2;false;TPAC,FULJ,ILQD
