Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-10T18:10:03.764Z;ISIN;EZ5VNXM9MMZ8;1.2659047;360T;MONE;CAD;N/A;3.0E7;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466238277L1;false;TPAC,FULJ,ILQD
2021-09-10T18:10:03.764Z;ISIN;EZ254TD1YF91;1.26591;360T;MONE;CAD;N/A;3.0E7;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466238277L2;false;TPAC,FULJ,ILQD
2021-09-10T17:12:15.997Z;ISIN;EZVD9G2WDZT5;0.7371165;360T;MONE;USD;N/A;1800000.0;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466238530;false;FULJ,ILQD
2021-09-10T16:54:26.040Z;ISIN;EZ1G6B97NCV0;19.8616;360T;MONE;MXN;N/A;7.0E8;MXN;2021-10-08T00:00:00.000Z;360T;1010000281466233800L2;false;TPAC,FULJ,ILQD
2021-09-10T16:54:26.040Z;ISIN;EZ1RNTHXN9T0;19.85585;360T;MONE;MXN;N/A;7.0E8;MXN;2021-10-08T00:00:00.000Z;360T;1010000281466233800L1;false;TPAC,FULJ,ILQD
2021-09-10T16:11:56.228Z;ISIN;EZB7KNWKVDX5;1.384968;360T;MONE;USD;N/A;3200000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466232016L1;false;TPAC,FULJ,ILQD
2021-09-10T16:11:56.228Z;ISIN;EZ8MQNC02BS6;1.384996;360T;MONE;USD;N/A;3200000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466232016L2;false;TPAC,FULJ,ILQD
2021-09-10T16:10:31.410Z;ISIN;EZW4YSH3H2W8;6.438829;360T;MONE;CNY;N/A;5000000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466234344;false;FULJ,ILQD
2021-09-10T16:08:37.534Z;ISIN;EZ39JCT4G7B9;109.919;360T;MONE;JPY;N/A;8.408E8;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466235150L2;false;TPAC,FULJ,ILQD
2021-09-10T16:08:37.534Z;ISIN;EZ4KDMFKMF53;109.91969;360T;MONE;JPY;N/A;8.408E8;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466235150L1;false;TPAC,FULJ,ILQD
2021-09-10T16:08:16.332Z;ISIN;EZ4S6MLM0HS8;8.6559096;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-08T00:00:00.000Z;360T;1010000281466235138L1;false;TPAC,FULJ,ILQD
2021-09-10T16:08:16.332Z;ISIN;EZ26HF95CPR9;8.6559;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-08T00:00:00.000Z;360T;1010000281466235138L2;false;TPAC,FULJ,ILQD
2021-09-10T16:07:49.211Z;ISIN;EZ8S64S6H8D5;0.9183735;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466235061L1;false;TPAC,FULJ,ILQD
2021-09-10T16:07:49.211Z;ISIN;EZ1D6N5KLQC4;0.91835;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466235061L2;false;TPAC,FULJ,ILQD
2021-09-10T16:07:34.637Z;ISIN;EZXVGXHNWCY3;0.7365583;360T;MONE;USD;N/A;100000.0;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466234913L1;false;TPAC,FULJ,ILQD
2021-09-10T16:07:34.637Z;ISIN;EZVRC7HHVHZ9;0.73656;360T;MONE;USD;N/A;100000.0;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466234913L2;false;TPAC,FULJ,ILQD
2021-09-10T16:05:44.180Z;ISIN;EZ5VNXM9MMZ8;1.264316;360T;MONE;CAD;N/A;4.45E7;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466230882L1;false;TPAC,FULJ,ILQD
2021-09-10T16:05:44.180Z;ISIN;EZ254TD1YF91;1.26432;360T;MONE;CAD;N/A;4.45E7;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466230882L2;false;TPAC,FULJ,ILQD
2021-09-10T16:04:38.639Z;ISIN;EZ1RNTHXN9T0;19.85425;360T;MONE;MXN;N/A;5000000.0;MXN;2021-10-08T00:00:00.000Z;360T;1010000281466230451L1;false;TPAC,FULJ,ILQD
2021-09-10T16:04:38.639Z;ISIN;EZ1G6B97NCV0;19.8616;360T;MONE;MXN;N/A;5000000.0;MXN;2021-10-08T00:00:00.000Z;360T;1010000281466230451L2;false;TPAC,FULJ,ILQD
2021-09-10T15:56:58.595Z;ISIN;EZVQGM4CF445;1.18186;360T;MONE;USD;N/A;5000000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466232900L2;false;TPAC,FULJ,ILQD
2021-09-10T15:56:58.595Z;ISIN;EZS86GSQHV93;1.1818382;360T;MONE;USD;N/A;5000000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466232900L1;false;TPAC,FULJ,ILQD
2021-09-10T15:48:53.368Z;ISIN;EZ9MH5SGB956;1.38459;360T;MONE;USD;N/A;3.0E8;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466231887L2;false;TPAC,FULJ,ILQD
2021-09-10T15:48:53.368Z;ISIN;EZB7KNWKVDX5;1.3845883;360T;MONE;USD;N/A;3.0E8;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466231887L1;false;TPAC,FULJ,ILQD
2021-09-10T15:48:31.273Z;ISIN;EZ8217S3BQJ9;0.85399;360T;MONE;GBP;N/A;3.0E8;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466231665L2;false;TPAC,FULJ,ILQD
2021-09-10T15:48:31.273Z;ISIN;EZ3MHHJCMZS5;0.8539755;360T;MONE;GBP;N/A;3.0E8;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466231665L1;false;TPAC,FULJ,ILQD
2021-09-10T15:48:17.497Z;ISIN;EZ8217S3BQJ9;0.85393;360T;MONE;GBP;N/A;3.0E8;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466231656L2;false;TPAC,FULJ,ILQD
2021-09-10T15:48:17.497Z;ISIN;EZ3MHHJCMZS5;0.8539149;360T;MONE;GBP;N/A;3.0E8;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466231656L1;false;TPAC,FULJ,ILQD
2021-09-10T15:48:01.431Z;ISIN;EZ8217S3BQJ9;0.85392;360T;MONE;GBP;N/A;3.0E8;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466231557L2;false;TPAC,FULJ,ILQD
2021-09-10T15:48:01.431Z;ISIN;EZ3MHHJCMZS5;0.8539049;360T;MONE;GBP;N/A;3.0E8;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466231557L1;false;TPAC,FULJ,ILQD
2021-09-10T15:44:38.315Z;ISIN;EZ84Y4Y4PGG7;1.033518;360T;MONE;NZD;N/A;3000000.0;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466231528;false;FULJ,ILQD
2021-09-10T15:39:56.535Z;ISIN;EZ9Q0KXFCDJ3;1.2632427;360T;MONE;CAD;N/A;602398.17;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466228351;false;FULJ,ILQD
2021-09-10T15:28:54.304Z;ISIN;EZ7G8KQRQ5J0;1.170375;360T;MONE;EUR;N/A;1000000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466229378L2;false;TPAC,FULJ,ILQD
2021-09-10T15:28:54.304Z;ISIN;EZ5N24VTDZR0;1.17068;360T;MONE;EUR;N/A;1000000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466229378L1;false;TPAC,FULJ,ILQD
2021-09-10T15:28:37.807Z;ISIN;EZ56LDGNX1V5;1.384704;360T;MONE;USD;N/A;1500000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466229355L2;false;TPAC,FULJ,ILQD
2021-09-10T15:28:37.807Z;ISIN;EZ3MZQ50R448;1.384692;360T;MONE;USD;N/A;1500000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466229355L1;false;TPAC,FULJ,ILQD
2021-09-10T15:24:35.066Z;ISIN;EZ52HZ57L9S9;1.6591546;360T;MONE;NZD;N/A;600000.0;NZD;2021-10-08T00:00:00.000Z;360T;1010000281466225825L1;false;TPAC,FULJ,ILQD
2021-09-10T15:24:35.066Z;ISIN;EZBHCQK9TVY7;1.65918;360T;MONE;NZD;N/A;600000.0;NZD;2021-10-08T00:00:00.000Z;360T;1010000281466225825L2;false;TPAC,FULJ,ILQD
2021-09-10T15:23:37.600Z;ISIN;EZ2DM886LGM2;129.96462;360T;MONE;JPY;N/A;3.1E9;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466225454L1;false;TPAC,FULJ,ILQD
2021-09-10T15:23:37.600Z;ISIN;EZ6XJ0V5HKZ1;129.966;360T;MONE;JPY;N/A;3.1E9;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466225454L2;false;TPAC,FULJ,ILQD
2021-09-10T15:20:02.837Z;ISIN;EZ3WL4T8HZ38;1.6054405;360T;MONE;AUD;N/A;9.9E7;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466224733L1;false;TPAC,FULJ,ILQD
2021-09-10T15:20:02.837Z;ISIN;EZ4KRXNFVDG1;1.60546;360T;MONE;AUD;N/A;9.9E7;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466224733L2;false;TPAC,FULJ,ILQD
2021-09-10T15:13:17.173Z;ISIN;EZ7FGKW8R8R0;0.30053;360T;MONE;KWD;N/A;1500000.0;KWD;2021-10-08T00:00:00.000Z;360T;1010000281466226693L1;false;TPAC,FULJ,ILQD
2021-09-10T15:13:17.173Z;ISIN;EZ1NYTFZ9FV2;0.300533;360T;MONE;KWD;N/A;1500000.0;KWD;2021-10-08T00:00:00.000Z;360T;1010000281466226693L2;false;TPAC,FULJ,ILQD
2021-09-10T15:13:16.401Z;ISIN;EZ1RNTHXN9T0;19.8642;360T;MONE;MXN;N/A;1.784E8;MXN;2021-10-08T00:00:00.000Z;360T;1010000281466222717L1;false;TPAC,FULJ,ILQD
2021-09-10T15:13:16.401Z;ISIN;EZ1G6B97NCV0;19.871325;360T;MONE;MXN;N/A;1.784E8;MXN;2021-10-08T00:00:00.000Z;360T;1010000281466222717L2;false;TPAC,FULJ,ILQD
2021-09-10T15:12:40.421Z;ISIN;EZFJJQPCKBR0;6.43846;360T;MONE;CNY;N/A;4000000.0;CNY;2021-10-08T00:00:00.000Z;360T;1010000281466226057L2;false;TPAC,FULJ,ILQD
2021-09-10T15:12:40.421Z;ISIN;EZ719DX3QQG5;6.43806;360T;MONE;CNY;N/A;4000000.0;CNY;2021-10-08T00:00:00.000Z;360T;1010000281466226057L1;false;TPAC,FULJ,ILQD
2021-09-10T15:07:23.679Z;ISIN;EZ2H1Y0V91W9;1.1829015;360T;MONE;USD;N/A;1400000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466224113L1;false;TPAC,FULJ,ILQD
2021-09-10T15:07:23.679Z;ISIN;EZ1J6FWRYH59;1.1844847;360T;MONE;USD;N/A;1400000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466224113L2;false;TPAC,FULJ,ILQD
2021-09-10T15:05:24.984Z;ISIN;EZ9Q0KXFCDJ3;1.2626025;360T;MONE;CAD;N/A;1111816.69;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466223898;false;FULJ,ILQD
2021-09-10T15:03:09.611Z;ISIN;EZ542WK2JJH0;1.1846253;360T;MONE;USD;N/A;50000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466221257;false;FULJ,ILQD
2021-09-10T15:01:49.720Z;ISIN;EZVYD92TW6S7;1.5839557;360T;MONE;SGD;N/A;135000.0;SGD;2021-10-08T00:00:00.000Z;360T;1010000281466218850;false;FULJ,ILQD
2021-09-10T14:58:48.721Z;ISIN;EZ8217S3BQJ9;0.85409;360T;MONE;GBP;N/A;2100000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466221008L1;false;TPAC,FULJ,ILQD
2021-09-10T14:58:48.721Z;ISIN;EZ73H3FJDPM2;0.8547669;360T;MONE;GBP;N/A;2100000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466221008L2;false;TPAC,FULJ,ILQD
2021-09-10T14:57:20.132Z;ISIN;EZVQGM4CF445;1.18339;360T;MONE;USD;N/A;1.3E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466220372L1;false;TPAC,FULJ,ILQD
2021-09-10T14:57:20.132Z;ISIN;EZ9DNF2MRNM8;1.184424;360T;MONE;USD;N/A;1.3E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466220372L2;false;TPAC,FULJ,ILQD
2021-09-10T14:54:16.193Z;ISIN;EZ0R592DZ878;0.0428218;360T;MONE;CHF;N/A;2.5E7;CZK;2021-10-08T00:00:00.000Z;360T;1010000281466219027L1;false;TPAC,FULJ,ILQD
2021-09-10T14:54:16.193Z;ISIN;EZCHLFDKZ1W9;0.0428101;360T;MONE;CHF;N/A;2.5E7;CZK;2021-10-08T00:00:00.000Z;360T;1010000281466219027L2;false;TPAC,FULJ,ILQD
2021-09-10T14:49:21.696Z;ISIN;EZS86GSQHV93;1.1832481;360T;MONE;USD;N/A;1200000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466214917;false;FULJ,ILQD
2021-09-10T14:48:34.585Z;ISIN;EZB7KNWKVDX5;1.385149;360T;MONE;USD;N/A;1.7E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466221092L2;false;TPAC,FULJ,ILQD
2021-09-10T14:48:34.585Z;ISIN;EZ286YQXKW68;1.38515;360T;MONE;USD;N/A;1.7E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466221092L1;false;TPAC,FULJ,ILQD
2021-09-10T14:48:12.057Z;ISIN;EZB7KNWKVDX5;1.38548;360T;MONE;USD;N/A;5000000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466221048L2;false;TPAC,FULJ,ILQD
2021-09-10T14:48:12.057Z;ISIN;EZ286YQXKW68;1.3854795;360T;MONE;USD;N/A;5000000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466221048L1;false;TPAC,FULJ,ILQD
2021-09-10T14:40:06.582Z;ISIN;EZ495BGTHQW9;14.1352903;360T;MONE;ZAR;N/A;5625298.72;ZAR;2021-10-08T00:00:00.000Z;360T;1010000281466216310;false;FULJ,ILQD
2021-09-10T14:39:47.687Z;ISIN;EZ7TR17QL2D1;14.114869;360T;MONE;ZAR;N/A;2.8E8;ZAR;2021-10-08T00:00:00.000Z;360T;1010000281466219760L1;false;TPAC,FULJ,ILQD
2021-09-10T14:39:47.687Z;ISIN;EZ3BKG5W60W8;14.11675;360T;MONE;ZAR;N/A;2.8E8;ZAR;2021-10-08T00:00:00.000Z;360T;1010000281466219760L2;false;TPAC,FULJ,ILQD
2021-09-10T14:39:24.026Z;ISIN;EZ7TR17QL2D1;14.1154932;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-10-08T00:00:00.000Z;360T;1010000281466219708L1;false;TPAC,FULJ,ILQD
2021-09-10T14:39:24.026Z;ISIN;EZ3BKG5W60W8;14.11738;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-10-08T00:00:00.000Z;360T;1010000281466219708L2;false;TPAC,FULJ,ILQD
2021-09-10T14:38:03.054Z;ISIN;EZ321X85YRF5;1.1850718;360T;MONE;USD;N/A;50000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466218920;false;FULJ,ILQD
2021-09-10T14:37:50.250Z;ISIN;EZ3J9129QX19;1.4927614;360T;MONE;CAD;N/A;25000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466217484;false;FULJ,ILQD
2021-09-10T14:37:30.713Z;ISIN;EZ5J2TZPSWB0;3.83649;360T;MONE;PLN;N/A;1.0E8;PLN;2021-10-08T00:00:00.000Z;360T;1010000281466219435L2;false;TPAC,FULJ,ILQD
2021-09-10T14:37:30.713Z;ISIN;EZ31JVNM56P2;3.8364994;360T;MONE;PLN;N/A;1.0E8;PLN;2021-10-08T00:00:00.000Z;360T;1010000281466219435L1;false;TPAC,FULJ,ILQD
2021-09-10T14:36:57.000Z;ISIN;EZ39JCT4G7B9;109.85;360T;MONE;JPY;N/A;7.0E9;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466219364L2;false;TPAC,FULJ,ILQD
2021-09-10T14:36:57.000Z;ISIN;EZ4KDMFKMF53;109.8508;360T;MONE;JPY;N/A;7.0E9;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466219364L1;false;TPAC,FULJ,ILQD
2021-09-10T14:35:37.002Z;ISIN;EZ31JVNM56P2;3.83665;360T;MONE;PLN;N/A;1.0E8;PLN;2021-10-08T00:00:00.000Z;360T;1010000281466219190L1;false;TPAC,FULJ,ILQD
2021-09-10T14:35:37.002Z;ISIN;EZ5J2TZPSWB0;3.83664;360T;MONE;PLN;N/A;1.0E8;PLN;2021-10-08T00:00:00.000Z;360T;1010000281466219190L2;false;TPAC,FULJ,ILQD
2021-09-10T14:35:17.828Z;ISIN;EZ31JVNM56P2;3.83682;360T;MONE;PLN;N/A;1.0E8;PLN;2021-10-08T00:00:00.000Z;360T;1010000281466218984L1;false;TPAC,FULJ,ILQD
2021-09-10T14:35:17.828Z;ISIN;EZ5J2TZPSWB0;3.83681;360T;MONE;PLN;N/A;1.0E8;PLN;2021-10-08T00:00:00.000Z;360T;1010000281466218984L2;false;TPAC,FULJ,ILQD
2021-09-10T14:34:35.538Z;ISIN;EZ1RNTHXN9T0;19.86385;360T;MONE;MXN;N/A;9.8E7;MXN;2021-10-08T00:00:00.000Z;360T;1010000281466218868L1;false;TPAC,FULJ,ILQD
2021-09-10T14:34:35.538Z;ISIN;EZ1G6B97NCV0;19.87126;360T;MONE;MXN;N/A;9.8E7;MXN;2021-10-08T00:00:00.000Z;360T;1010000281466218868L2;false;TPAC,FULJ,ILQD
2021-09-10T14:34:29.945Z;ISIN;EZB3667F83G7;0.8559306;360T;MONE;GBP;N/A;2000000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466216256;false;FULJ,ILQD
2021-09-10T14:34:28.090Z;ISIN;EZ8FCG5BPVS9;1.0843616;360T;MONE;CHF;N/A;3300000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466216240;false;FULJ,ILQD
2021-09-10T14:34:24.853Z;ISIN;EZW2YCJ3BZD3;10.2006521;360T;MONE;SEK;N/A;1.0E7;SEK;2021-10-08T00:00:00.000Z;360T;1010000281466216234;false;FULJ,ILQD
2021-09-10T14:34:24.223Z;ISIN;EZ6NWWP7D6H4;1.1867352;360T;MONE;USD;N/A;4000000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466216226L2;false;TPAC,FULJ,ILQD
2021-09-10T14:34:24.223Z;ISIN;EZVQGM4CF445;1.18348;360T;MONE;USD;N/A;300000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466216226L1;false;TPAC,FULJ,ILQD
2021-09-10T14:33:59.943Z;ISIN;EZ8S64S6H8D5;0.9168027;360T;MONE;CHF;N/A;8.0E7;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466218751L1;false;TPAC,FULJ,ILQD
2021-09-10T14:33:59.943Z;ISIN;EZ1D6N5KLQC4;0.91678;360T;MONE;CHF;N/A;8.0E7;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466218751L2;false;TPAC,FULJ,ILQD
2021-09-10T14:33:46.252Z;ISIN;EZ8S64S6H8D5;0.9168827;360T;MONE;CHF;N/A;8.0E7;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466218727L1;false;TPAC,FULJ,ILQD
2021-09-10T14:33:46.252Z;ISIN;EZ1D6N5KLQC4;0.91686;360T;MONE;CHF;N/A;8.0E7;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466218727L2;false;TPAC,FULJ,ILQD
2021-09-10T14:33:29.114Z;ISIN;EZ62T4KF6W09;1.33889;360T;MONE;SGD;N/A;2.1E7;SGD;2021-10-08T00:00:00.000Z;360T;1010000281466218615L2;false;TPAC,FULJ,ILQD
2021-09-10T14:33:29.114Z;ISIN;EZ49ZJYDG198;1.338885;360T;MONE;SGD;N/A;2.1E7;SGD;2021-10-08T00:00:00.000Z;360T;1010000281466218615L1;false;TPAC,FULJ,ILQD
2021-09-10T14:33:23.166Z;ISIN;EZ1PFBRSB6P5;8.6082587;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-08T00:00:00.000Z;360T;1010000281466218593L1;false;TPAC,FULJ,ILQD
2021-09-10T14:33:23.166Z;ISIN;EZ4JDGLDDLC7;8.6082;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-08T00:00:00.000Z;360T;1010000281466218593L2;false;TPAC,FULJ,ILQD
2021-09-10T14:32:15.956Z;ISIN;EZ719DX3QQG5;6.42837;360T;MONE;CNY;N/A;8.0E7;CNY;2021-10-08T00:00:00.000Z;360T;1010000281466218500L2;false;TPAC,FULJ,ILQD
2021-09-10T14:32:15.956Z;ISIN;EZNG82WSRYQ4;6.428023;360T;MONE;CNY;N/A;8.0E7;CNY;2021-10-08T00:00:00.000Z;360T;1010000281466218500L1;false;TPAC,FULJ,ILQD
2021-09-10T14:31:57.991Z;ISIN;EZ719DX3QQG5;6.42808;360T;MONE;CNY;N/A;7.0E7;CNY;2021-10-08T00:00:00.000Z;360T;1010000281466218168L2;false;TPAC,FULJ,ILQD
2021-09-10T14:31:57.991Z;ISIN;EZNG82WSRYQ4;6.427734;360T;MONE;CNY;N/A;7.0E7;CNY;2021-10-08T00:00:00.000Z;360T;1010000281466218168L1;false;TPAC,FULJ,ILQD
2021-09-10T14:31:08.960Z;ISIN;EZ254TD1YF91;1.26134;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466217650L2;false;TPAC,FULJ,ILQD
2021-09-10T14:31:08.960Z;ISIN;EZ5VNXM9MMZ8;1.2613283;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466217650L1;false;TPAC,FULJ,ILQD
2021-09-10T14:30:39.949Z;ISIN;EZXVGXHNWCY3;0.739047;360T;MONE;USD;N/A;8.1E7;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466217614L1;false;TPAC,FULJ,ILQD
2021-09-10T14:30:39.949Z;ISIN;EZVRC7HHVHZ9;0.73905;360T;MONE;USD;N/A;8.1E7;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466217614L2;false;TPAC,FULJ,ILQD
2021-09-10T14:25:30.037Z;ISIN;EZ9MH5SGB956;1.38634;360T;MONE;USD;N/A;9000000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466203648L1;false;TPAC,FULJ,ILQD
2021-09-10T14:25:30.037Z;ISIN;EZ5HC8BMVPF3;1.386933;360T;MONE;USD;N/A;9000000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466203648L2;false;TPAC,FULJ,ILQD
2021-09-10T14:24:00.403Z;ISIN;EZ9MH5SGB956;1.38604;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466202541L1;false;TPAC,FULJ,ILQD
2021-09-10T14:24:00.403Z;ISIN;EZ10P08THMZ9;1.3866527;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466202541L2;false;TPAC,FULJ,ILQD
2021-09-10T14:22:13.132Z;ISIN;EZKYQ5N8J8B1;1.1854222;360T;MONE;USD;N/A;11881.87;USD;2021-10-08T00:00:00.000Z;360T;1010000281466213695L2;false;TPAC,FULJ,ILQD
2021-09-10T14:22:13.132Z;ISIN;EZVQGM4CF445;1.18334;360T;MONE;USD;N/A;11881.87;USD;2021-10-08T00:00:00.000Z;360T;1010000281466213695L1;false;TPAC,FULJ,ILQD
2021-09-10T14:18:04.980Z;ISIN;EZB7KNWKVDX5;1.3859283;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466213738L2;false;TPAC,FULJ,ILQD
2021-09-10T14:18:04.980Z;ISIN;EZ286YQXKW68;1.3859236;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466213738L1;false;TPAC,FULJ,ILQD
2021-09-10T14:15:59.980Z;ISIN;EZS86GSQHV93;1.1831784;360T;MONE;USD;N/A;5.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466211078L2;false;TPAC,FULJ,ILQD
2021-09-10T14:15:59.980Z;ISIN;EZ5DDWPNSP64;1.1831159;360T;MONE;USD;N/A;5.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466211078L1;false;TPAC,FULJ,ILQD
2021-09-10T14:14:41.713Z;ISIN;EZ4T15FCJFT2;1.510096;360T;MONE;CAD;N/A;6000000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466210718L2;false;TPAC,FULJ,ILQD
2021-09-10T14:14:41.713Z;ISIN;EZC5L0GKD884;1.501762;360T;MONE;CAD;N/A;6000000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466210718L1;false;TPAC,FULJ,ILQD
2021-09-10T14:12:50.868Z;ISIN;EZVQGM4CF445;1.18321;360T;MONE;USD;N/A;1.0E8;USD;2021-10-08T00:00:00.000Z;360T;1010000281466198986L2;false;TPAC,FULJ,ILQD
2021-09-10T14:12:50.868Z;ISIN;EZS86GSQHV93;1.1831888;360T;MONE;USD;N/A;1.0E8;USD;2021-10-08T00:00:00.000Z;360T;1010000281466198986L1;false;TPAC,FULJ,ILQD
2021-09-10T14:10:45.527Z;ISIN;EZS86GSQHV93;1.1831798;360T;MONE;USD;N/A;1.5E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466212528L2;false;TPAC,FULJ,ILQD
2021-09-10T14:10:45.527Z;ISIN;EZ5DDWPNSP64;1.1831182;360T;MONE;USD;N/A;1.5E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466212528L1;false;TPAC,FULJ,ILQD
2021-09-10T14:09:17.317Z;ISIN;EZS86GSQHV93;1.1825975;360T;MONE;USD;N/A;850000.0;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466210495;false;FULJ,ILQD
2021-09-10T14:06:58.831Z;ISIN;EZ1305GYP8B6;0.854259;360T;MONE;GBP;N/A;500000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466212421L2;false;TPAC,FULJ,ILQD
2021-09-10T14:06:58.831Z;ISIN;EZ8217S3BQJ9;0.85378;360T;MONE;GBP;N/A;500000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466212421L1;false;TPAC,FULJ,ILQD
2021-09-10T14:06:57.760Z;ISIN;EZB7KNWKVDX5;1.3860288;360T;MONE;USD;N/A;7000000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466208610L1;false;TPAC,FULJ,ILQD
2021-09-10T14:06:57.760Z;ISIN;EZ9MH5SGB956;1.38603;360T;MONE;USD;N/A;7000000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466208610L2;false;TPAC,FULJ,ILQD
2021-09-10T14:06:08.768Z;ISIN;EZ5DDWPNSP64;1.1833845;360T;MONE;USD;N/A;2.5E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466211934L1;false;TPAC,FULJ,ILQD
2021-09-10T14:06:08.768Z;ISIN;EZS86GSQHV93;1.1834484;360T;MONE;USD;N/A;2.5E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466211934L2;false;TPAC,FULJ,ILQD
