Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-19T22:49:16.131Z;ISIN;EZ8H2KS9CYT6;0.727516;360T;MONE;USD;N/A;9000000.0;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401385663;false;FULJ,ILQD
2020-11-19T22:48:55.284Z;ISIN;EZ8H2KS9CYT6;0.7275453;360T;MONE;USD;N/A;9000000.0;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401385638;false;FULJ,ILQD
2020-11-19T22:48:32.939Z;ISIN;EZ8H2KS9CYT6;0.727566;360T;MONE;USD;N/A;9000000.0;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401385623;false;FULJ,ILQD
2020-11-19T22:17:17.874Z;ISIN;EZ4MCZFT5LQ2;1.6314375;360T;MONE;AUD;N/A;50000.0;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401376895;false;FULJ,ILQD
2020-11-19T19:07:42.883Z;ISIN;EZ93G7GGXND6;0.691492;360T;MONE;USD;N/A;3000000.0;NZD;2020-12-17T00:00:00.000Z;360T;1010000281401375196;false;FULJ,ILQD
2020-11-19T18:24:34.350Z;ISIN;EZ45WMB81LW5;10.7128612;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401371623;false;FULJ,ILQD
2020-11-19T17:56:30.426Z;ISIN;EZ8H2KS9CYT6;0.727424;360T;MONE;USD;N/A;2000000.0;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401366720;false;FULJ,ILQD
2020-11-19T17:37:06.960Z;ISIN;EZBKSK3R3N80;20.18225;360T;MONE;MXN;N/A;4400000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401364948L1;false;TPAC,FULJ,ILQD
2020-11-19T17:37:06.960Z;ISIN;EZBKSK3R3N80;20.18225;360T;MONE;MXN;N/A;6200000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401364948L3;false;TPAC,FULJ,ILQD
2020-11-19T17:37:06.960Z;ISIN;EZBKSK3R3N80;20.18225;360T;MONE;MXN;N/A;2400000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401364948L2;false;TPAC,FULJ,ILQD
2020-11-19T17:31:03.343Z;ISIN;EZBKSK3R3N80;20.190972;360T;MONE;MXN;N/A;4.455E8;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401364764L4;false;TPAC,FULJ,ILQD
2020-11-19T17:31:03.343Z;ISIN;EZBKSK3R3N80;20.190972;360T;MONE;MXN;N/A;6.2775E8;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401364764L6;false;TPAC,FULJ,ILQD
2020-11-19T17:31:03.343Z;ISIN;EZBKSK3R3N80;20.190972;360T;MONE;MXN;N/A;2.43E8;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401364764L5;false;TPAC,FULJ,ILQD
2020-11-19T17:31:03.343Z;ISIN;EZ29GQP0NQZ6;20.17532;360T;MONE;MXN;N/A;4.455E8;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401364764L3;false;TPAC,FULJ,ILQD
2020-11-19T17:31:03.343Z;ISIN;EZ29GQP0NQZ6;20.17532;360T;MONE;MXN;N/A;6.2775E8;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401364764L2;false;TPAC,FULJ,ILQD
2020-11-19T17:31:03.343Z;ISIN;EZ29GQP0NQZ6;20.17532;360T;MONE;MXN;N/A;2.43E8;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401364764L1;false;TPAC,FULJ,ILQD
2020-11-19T17:24:32.376Z;ISIN;EZ2T6YHV31R5;1.184772;360T;MONE;USD;N/A;1.12E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401367174L2;false;TPAC,FULJ,ILQD
2020-11-19T17:24:32.376Z;ISIN;EZ2N3QBPQ3P7;1.18475;360T;MONE;USD;N/A;1.12E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401367174L1;false;TPAC,FULJ,ILQD
2020-11-19T17:20:01.997Z;ISIN;EZ4GJY5WD900;1.32287;360T;MONE;USD;N/A;3000000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401367080L2;false;TPAC,FULJ,ILQD
2020-11-19T17:20:01.997Z;ISIN;EZ8V7Y958RJ6;1.322864;360T;MONE;USD;N/A;3000000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401367080L1;false;TPAC,FULJ,ILQD
2020-11-19T17:06:21.392Z;ISIN;EZ1NF9NB7189;0.8955449;360T;MONE;GBP;N/A;6.0E8;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401363248L1;false;TPAC,FULJ,ILQD
2020-11-19T17:06:21.392Z;ISIN;EZ6T6PCCY902;0.89559;360T;MONE;GBP;N/A;6.0E8;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401363248L2;false;TPAC,FULJ,ILQD
2020-11-19T17:06:18.616Z;ISIN;EZ1NF9NB7189;0.8953018;360T;MONE;GBP;N/A;100000.0;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401360101;false;FULJ,ILQD
2020-11-19T16:55:16.115Z;ISIN;EZ2PPCDLQ259;1.1839533;360T;MONE;USD;N/A;1800000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401346732;false;FULJ,ILQD
2020-11-19T16:55:14.146Z;ISIN;EZ4JYM43HLB5;1.187395;360T;MONE;USD;N/A;1800000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401346661;false;FULJ,ILQD
2020-11-19T16:52:36.003Z;ISIN;EZ3V0VFW9SY1;1.1865709;360T;MONE;USD;N/A;150000.0;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401346597;false;FULJ,ILQD
2020-11-19T16:49:42.779Z;ISIN;EZ83W5YDX0F5;20.188306;360T;MONE;MXN;N/A;1117678.99;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401358105;false;FULJ,ILQD
2020-11-19T16:47:08.152Z;ISIN;EZ1PJ1L3HWX4;1.1844761;360T;MONE;USD;N/A;550000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401358772;false;FULJ,ILQD
2020-11-19T16:43:34.196Z;ISIN;EZ45WMB81LW5;10.712961;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401356364;false;FULJ,ILQD
2020-11-19T16:39:40.563Z;ISIN;EZ5Y3GZW2J57;3.77646;360T;MONE;PLN;N/A;5.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401361680L2;false;TPAC,FULJ,ILQD
2020-11-19T16:39:40.563Z;ISIN;EZBFVWW2LDV0;3.776514;360T;MONE;PLN;N/A;5.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401361680L1;false;TPAC,FULJ,ILQD
2020-11-19T16:33:41.132Z;ISIN;EZ78GRT79187;7.7899057;360T;MONE;CNY;N/A;1.8E7;CNY;2020-12-17T00:00:00.000Z;360T;1010000281401364848;false;FULJ,ILQD
2020-11-19T16:32:53.729Z;ISIN;EZB2CNVS51T1;123.0049;360T;MONE;JPY;N/A;8.8E9;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401360370L1;false;TPAC,FULJ,ILQD
2020-11-19T16:32:53.729Z;ISIN;EZV7SPV67TN4;123.01;360T;MONE;JPY;N/A;8.8E9;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401360370L2;false;TPAC,FULJ,ILQD
2020-11-19T16:28:38.662Z;ISIN;EZ1PJ1L3HWX4;1.1845323;360T;MONE;USD;N/A;270000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401357682;false;FULJ,ILQD
2020-11-19T16:26:16.964Z;ISIN;EZBXGNJ9QB35;1.716693;360T;MONE;NZD;N/A;100000.0;NZD;2020-12-17T00:00:00.000Z;360T;1010000281401359463L1;false;TPAC,FULJ,ILQD
2020-11-19T16:26:16.964Z;ISIN;EZ5S2QXBYF44;1.7168;360T;MONE;NZD;N/A;100000.0;NZD;2020-12-17T00:00:00.000Z;360T;1010000281401359463L2;false;TPAC,FULJ,ILQD
2020-11-19T16:25:31.274Z;ISIN;EZ4MCZFT5LQ2;1.62936;360T;MONE;AUD;N/A;3.0E7;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401359403L2;false;TPAC,FULJ,ILQD
2020-11-19T16:25:31.274Z;ISIN;EZ3WJQMK7SM5;1.629311;360T;MONE;AUD;N/A;3.0E7;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401359403L1;false;TPAC,FULJ,ILQD
2020-11-19T16:23:54.155Z;ISIN;EZ1PJ1L3HWX4;1.1844857;360T;MONE;USD;N/A;300000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401356572;false;FULJ,ILQD
2020-11-19T16:23:40.595Z;ISIN;EZ78GRT79187;7.787382;360T;MONE;CNY;N/A;1.8E7;CNY;2020-12-17T00:00:00.000Z;360T;1010000281401361314;false;FULJ,ILQD
2020-11-19T16:23:34.429Z;ISIN;EZ8H0SJBWLD0;1.308748;360T;MONE;CAD;N/A;1.55E7;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401359382L1;false;TPAC,FULJ,ILQD
2020-11-19T16:23:34.429Z;ISIN;EZ4P89GCN8Q7;1.30875;360T;MONE;CAD;N/A;1.55E7;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401359382L2;false;TPAC,FULJ,ILQD
2020-11-19T16:22:49.321Z;ISIN;EZ83W5YDX0F5;20.1811519;360T;MONE;MXN;N/A;1.42E8;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401359364L2;false;TPAC,FULJ,ILQD
2020-11-19T16:22:49.321Z;ISIN;EZ99FMPB1818;20.1792048;360T;MONE;MXN;N/A;1.42E8;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401359364L1;false;TPAC,FULJ,ILQD
2020-11-19T16:16:51.790Z;ISIN;EZ6T6PCCY902;0.8953;360T;MONE;GBP;N/A;400000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401353285L1;false;TPAC,FULJ,ILQD
2020-11-19T16:16:51.790Z;ISIN;EZRSV0WK4204;0.895665;360T;MONE;GBP;N/A;500000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401353285L2;false;TPAC,FULJ,ILQD
2020-11-19T16:16:44.740Z;ISIN;EZ7TL212PW26;1.183511;360T;MONE;USD;N/A;1183800.0;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401353262;false;FULJ,ILQD
2020-11-19T16:13:39.053Z;ISIN;EZ8G8C5ZH2F8;4.472155;360T;MONE;PLN;N/A;1.1E7;PLN;2020-12-17T00:00:00.000Z;360T;1010000281401359487;false;FULJ,ILQD
2020-11-19T16:10:47.773Z;ISIN;EZ46C2N55510;10.2260566;360T;MONE;SEK;N/A;2.5E7;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401352716L2;false;TPAC,FULJ,ILQD
2020-11-19T16:10:47.773Z;ISIN;EZ48L5HNC0F5;10.22533;360T;MONE;SEK;N/A;2.5E7;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401352716L1;false;TPAC,FULJ,ILQD
2020-11-19T16:10:47.179Z;ISIN;EZ48L5HNC0F5;10.22533;360T;MONE;SEK;N/A;1.6E7;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401352705L1;false;TPAC,FULJ,ILQD
2020-11-19T16:10:47.179Z;ISIN;EZ46C2N55510;10.2260566;360T;MONE;SEK;N/A;1.6E7;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401352705L2;false;TPAC,FULJ,ILQD
2020-11-19T16:10:12.711Z;ISIN;EZ1WRLNR1PM3;23.9018673;360T;MONE;MXN;N/A;2.0E7;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401356808;false;FULJ,ILQD
2020-11-19T16:09:52.658Z;ISIN;EZ1WRLNR1PM3;23.9025494;360T;MONE;MXN;N/A;1.0E7;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401356625;false;FULJ,ILQD
2020-11-19T16:07:12.190Z;ISIN;EZ1WRLNR1PM3;23.908383;360T;MONE;MXN;N/A;4.1E7;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401359111;false;FULJ,ILQD
2020-11-19T16:06:25.189Z;ISIN;EZ78GRT79187;7.787702;360T;MONE;CNY;N/A;1.8E7;CNY;2020-12-17T00:00:00.000Z;360T;1010000281401358994;false;FULJ,ILQD
2020-11-19T16:05:02.879Z;ISIN;EZ9MW44W05H5;76.323449;360T;MONE;RUB;N/A;4.88331275E8;RUB;2020-12-17T00:00:00.000Z;360T;1010000281401351928L2;false;TPAC,FULJ,ILQD
2020-11-19T16:05:02.879Z;ISIN;EZ5LLNMC76L1;76.339199;360T;MONE;RUB;N/A;6.888E7;RUB;2020-12-17T00:00:00.000Z;360T;1010000281401351928L4;false;TPAC,FULJ,ILQD
2020-11-19T16:05:02.879Z;ISIN;EZ5LLNMC76L1;76.339199;360T;MONE;RUB;N/A;4.88331275E8;RUB;2020-12-17T00:00:00.000Z;360T;1010000281401351928L3;false;TPAC,FULJ,ILQD
2020-11-19T16:05:02.879Z;ISIN;EZ9MW44W05H5;76.323449;360T;MONE;RUB;N/A;6.888E7;RUB;2020-12-17T00:00:00.000Z;360T;1010000281401351928L1;false;TPAC,FULJ,ILQD
2020-11-19T16:04:56.909Z;ISIN;EZVGJ5TXDH98;18.31916;360T;MONE;ZAR;N/A;4.24E7;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401355530;false;FULJ,ILQD
2020-11-19T16:03:27.251Z;ISIN;EZ68752BZT31;1.5931748;360T;MONE;SGD;N/A;65000.0;SGD;2020-12-17T00:00:00.000Z;360T;1010000281401355434;false;FULJ,ILQD
2020-11-19T15:58:10.950Z;ISIN;EZ4P89GCN8Q7;1.30885;360T;MONE;CAD;N/A;2.0E7;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401354671L1;false;TPAC,FULJ,ILQD
2020-11-19T15:58:10.950Z;ISIN;EZ21X0BK2SN6;1.308087;360T;MONE;CAD;N/A;2.0E7;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401354671L2;false;TPAC,FULJ,ILQD
2020-11-19T15:56:58.286Z;ISIN;EZ7NG98VWZ85;7.753683;360T;MONE;HKD;N/A;4000000.0;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401350022L2;false;TPAC,FULJ,ILQD
2020-11-19T15:56:58.286Z;ISIN;EZ2Q6LLY5HK9;7.753785;360T;MONE;HKD;N/A;4000000.0;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401350022L1;false;TPAC,FULJ,ILQD
2020-11-19T15:56:08.122Z;ISIN;EZ3HJMKN1YY3;26.33563;360T;MONE;CZK;N/A;90000.0;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401349947;false;FULJ,ILQD
2020-11-19T15:48:36.269Z;ISIN;EZ29GQP0NQZ6;20.1861;360T;MONE;MXN;N/A;1.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401356163L2;false;TPAC,FULJ,ILQD
2020-11-19T15:48:36.269Z;ISIN;EZ83W5YDX0F5;20.179561;360T;MONE;MXN;N/A;1.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401356163L1;false;TPAC,FULJ,ILQD
2020-11-19T15:46:45.018Z;ISIN;EZ2PPCDLQ259;1.184766;360T;MONE;USD;N/A;3000000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401330554;false;FULJ,ILQD
2020-11-19T15:46:09.988Z;ISIN;EZ12MQHYZ0M7;0.911833;360T;MONE;CHF;N/A;120000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401353815;false;FULJ,ILQD
2020-11-19T15:44:37.482Z;ISIN;EZ8V7Y958RJ6;1.3232029;360T;MONE;USD;N/A;2.2E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401354494L1;false;TPAC,FULJ,ILQD
2020-11-19T15:44:37.482Z;ISIN;EZ4GJY5WD900;1.32321;360T;MONE;USD;N/A;2.2E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401354494L2;false;TPAC,FULJ,ILQD
2020-11-19T15:44:29.161Z;ISIN;EZ21X0BK2SN6;1.306847;360T;MONE;CAD;N/A;2.0E7;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401353106L2;false;TPAC,FULJ,ILQD
2020-11-19T15:44:29.161Z;ISIN;EZ4P89GCN8Q7;1.30761;360T;MONE;CAD;N/A;2.0E7;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401353106L1;false;TPAC,FULJ,ILQD
2020-11-19T15:43:18.081Z;ISIN;EZ83XYV45NM9;359.541;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401346692;false;FULJ,ILQD
2020-11-19T15:43:02.929Z;ISIN;EZ1PCBBMKG25;10.685304;360T;MONE;NOK;N/A;6200000.0;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401330528;false;FULJ,ILQD
2020-11-19T15:42:34.611Z;ISIN;EZ1JPBKZQ7X4;1.0803763;360T;MONE;CHF;N/A;100000.0;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401352521;false;FULJ,ILQD
2020-11-19T15:39:45.505Z;ISIN;EZ1NGMGN4RZ1;3.350705;360T;MONE;ILS;N/A;3.4E7;ILS;2020-12-17T00:00:00.000Z;360T;1010000281401352877L1;false;TPAC,FULJ,ILQD
2020-11-19T15:39:45.505Z;ISIN;EZB4226WPZR0;3.3507;360T;MONE;ILS;N/A;3.4E7;ILS;2020-12-17T00:00:00.000Z;360T;1010000281401352877L2;false;TPAC,FULJ,ILQD
2020-11-19T15:38:28.322Z;ISIN;EZ3L0JBFX1Y0;359.8586;360T;MONE;HUF;N/A;1.2998E9;HUF;2020-12-17T00:00:00.000Z;360T;1010000281401348952;false;FULJ,ILQD
2020-11-19T15:38:08.744Z;ISIN;EZ7YKDLXF0Q5;1.34551;360T;MONE;SGD;N/A;2.6E7;SGD;2020-12-17T00:00:00.000Z;360T;1010000281401352136L2;false;TPAC,FULJ,ILQD
2020-11-19T15:38:08.744Z;ISIN;EZFJNMBJ4TM3;1.345505;360T;MONE;SGD;N/A;2.6E7;SGD;2020-12-17T00:00:00.000Z;360T;1010000281401352136L1;false;TPAC,FULJ,ILQD
2020-11-19T15:35:20.229Z;ISIN;EZ90LXQJZK04;76.394292;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-17T00:00:00.000Z;360T;1010000281401351376L2;false;TPAC,FULJ,ILQD
2020-11-19T15:35:20.229Z;ISIN;EZB3ZPSQ36P4;76.33882;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-17T00:00:00.000Z;360T;1010000281401351376L1;false;TPAC,FULJ,ILQD
2020-11-19T15:34:36.639Z;ISIN;EZ90T0T88SY5;15.51676;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401351306L1;false;TPAC,FULJ,ILQD
2020-11-19T15:34:36.639Z;ISIN;EZ6M616660K9;15.5222;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401351306L2;false;TPAC,FULJ,ILQD
2020-11-19T15:33:34.833Z;ISIN;EZB3ZPSQ36P4;76.34306;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-17T00:00:00.000Z;360T;1010000281401350936L1;false;TPAC,FULJ,ILQD
2020-11-19T15:33:34.833Z;ISIN;EZ463JB9T2X5;76.453394;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-17T00:00:00.000Z;360T;1010000281401350936L2;false;TPAC,FULJ,ILQD
2020-11-19T15:31:23.427Z;ISIN;EZMDKVQPFCK0;359.8015;360T;MONE;HUF;N/A;5.46E7;HUF;2020-12-17T00:00:00.000Z;360T;1010000281401346481;false;FULJ,ILQD
2020-11-19T15:30:35.301Z;ISIN;EZ5S8NPF70D6;20.3021504;360T;MONE;MXN;N/A;4200000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401347731;false;FULJ,ILQD
2020-11-19T15:29:38.138Z;ISIN;EZ61XQSYQRB0;0.912354;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401350258L2;false;TPAC,FULJ,ILQD
2020-11-19T15:29:38.138Z;ISIN;EZ6G5LJB1XS2;0.9127;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401350258L1;false;TPAC,FULJ,ILQD
2020-11-19T15:29:07.211Z;ISIN;EZ7TL212PW26;1.1833094;360T;MONE;USD;N/A;1.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401347252L1;false;TPAC,FULJ,ILQD
2020-11-19T15:29:07.211Z;ISIN;EZ2PPCDLQ259;1.1833315;360T;MONE;USD;N/A;1.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401347252L2;false;TPAC,FULJ,ILQD
2020-11-19T15:28:59.214Z;ISIN;EZ6M616660K9;15.53537;360T;MONE;ZAR;N/A;5.688E8;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401345562L2;false;TPAC,FULJ,ILQD
2020-11-19T15:28:59.214Z;ISIN;EZX3283WYZM9;15.547975;360T;MONE;ZAR;N/A;2.212E8;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401345562L4;false;TPAC,FULJ,ILQD
2020-11-19T15:28:59.214Z;ISIN;EZX3283WYZM9;15.547975;360T;MONE;ZAR;N/A;5.688E8;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401345562L3;false;TPAC,FULJ,ILQD
2020-11-19T15:28:59.214Z;ISIN;EZ6M616660K9;15.53537;360T;MONE;ZAR;N/A;2.212E8;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401345562L1;false;TPAC,FULJ,ILQD
2020-11-19T15:28:53.809Z;ISIN;EZ6G5LJB1XS2;0.91287;360T;MONE;CHF;N/A;1.95E7;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401350081L2;false;TPAC,FULJ,ILQD
2020-11-19T15:28:53.809Z;ISIN;EZ7NWTXDR405;0.912941;360T;MONE;CHF;N/A;1.95E7;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401350081L1;false;TPAC,FULJ,ILQD
2020-11-19T15:26:05.508Z;ISIN;EZ1NF9NB7189;0.8954058;360T;MONE;GBP;N/A;2700000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401330451;false;FULJ,ILQD
2020-11-19T15:20:56.855Z;ISIN;EZ2PPCDLQ259;1.1832635;360T;MONE;USD;N/A;5.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401347110L2;false;TPAC,FULJ,ILQD
2020-11-19T15:20:56.855Z;ISIN;EZ7TL212PW26;1.1832418;360T;MONE;USD;N/A;5.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401347110L1;false;TPAC,FULJ,ILQD
2020-11-19T15:19:49.286Z;ISIN;EZMDKVQPFCK0;360.0143;360T;MONE;HUF;N/A;3500000.0;HUF;2020-12-17T00:00:00.000Z;360T;1010000281401344898;false;FULJ,ILQD
2020-11-19T15:19:48.628Z;ISIN;EZMDKVQPFCK0;360.0143;360T;MONE;HUF;N/A;1250000.0;HUF;2020-12-17T00:00:00.000Z;360T;1010000281401344662;false;FULJ,ILQD
2020-11-19T15:19:09.654Z;ISIN;EZ3L0JBFX1Y0;360.029;360T;MONE;HUF;N/A;1.14605E9;HUF;2020-12-17T00:00:00.000Z;360T;1010000281401344646L2;false;TPAC,FULJ,ILQD
2020-11-19T15:19:09.654Z;ISIN;EZMDKVQPFCK0;360.0155;360T;MONE;HUF;N/A;2.5E9;HUF;2020-12-17T00:00:00.000Z;360T;1010000281401344646L1;false;TPAC,FULJ,ILQD
2020-11-19T15:18:24.588Z;ISIN;EZ1NF9NB7189;0.8945554;360T;MONE;GBP;N/A;2000000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401342343L1;false;TPAC,FULJ,ILQD
2020-11-19T15:18:24.588Z;ISIN;EZRSV0WK4204;0.8949624;360T;MONE;GBP;N/A;2000000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401342343L2;false;TPAC,FULJ,ILQD
2020-11-19T15:17:16.017Z;ISIN;EZ8V7Y958RJ6;1.322992;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401344940L2;false;TPAC,FULJ,ILQD
2020-11-19T15:17:16.017Z;ISIN;EZ7S7HZ37799;1.322989;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401344940L1;false;TPAC,FULJ,ILQD
2020-11-19T15:16:44.883Z;ISIN;EZVM7J94CN46;18.6090212;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401341147L2;false;TPAC,FULJ,ILQD
2020-11-19T15:16:44.883Z;ISIN;EZ6FJHVLMHB8;18.35022;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401341147L1;false;TPAC,FULJ,ILQD
2020-11-19T15:16:31.985Z;ISIN;EZ8V7Y958RJ6;1.3229199;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401347473L2;false;TPAC,FULJ,ILQD
2020-11-19T15:16:31.985Z;ISIN;EZ7S7HZ37799;1.3229126;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401347473L1;false;TPAC,FULJ,ILQD
2020-11-19T15:15:17.461Z;ISIN;EZ7TL212PW26;1.1830717;360T;MONE;USD;N/A;4.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401346528L1;false;TPAC,FULJ,ILQD
2020-11-19T15:15:17.461Z;ISIN;EZ2PPCDLQ259;1.1830938;360T;MONE;USD;N/A;4.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401346528L2;false;TPAC,FULJ,ILQD
2020-11-19T15:12:02.037Z;ISIN;EZ2PPCDLQ259;1.183306;360T;MONE;USD;N/A;6.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401343767L1;false;TPAC,FULJ,ILQD
2020-11-19T15:12:02.037Z;ISIN;EZ2N3QBPQ3P7;1.18337;360T;MONE;USD;N/A;6.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401343767L2;false;TPAC,FULJ,ILQD
2020-11-19T15:11:31.971Z;ISIN;EZ7RQSW22TG9;24.244045;360T;MONE;MXN;N/A;1.0E7;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401343377L2;false;TPAC,FULJ,ILQD
2020-11-19T15:11:31.971Z;ISIN;EZB99WB1WSN5;23.951594;360T;MONE;MXN;N/A;1.0E7;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401343377L1;false;TPAC,FULJ,ILQD
2020-11-19T15:11:31.630Z;ISIN;EZ9NSP1YVCT6;1.551944;360T;MONE;CAD;N/A;600000.0;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401343295L2;false;TPAC,FULJ,ILQD
2020-11-19T15:11:31.630Z;ISIN;EZ1XNLQGDGY9;1.549058;360T;MONE;CAD;N/A;600000.0;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401343295L1;false;TPAC,FULJ,ILQD
2020-11-19T15:11:31.205Z;ISIN;EZ1V216SVJS8;1.714813;360T;MONE;NZD;N/A;300000.0;NZD;2020-12-17T00:00:00.000Z;360T;1010000281401343252L1;false;TPAC,FULJ,ILQD
