Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-05T19:35:10.971Z;ISIN;EZVKVKJ7RX71;6.1968099;360T;MONE;DKK;N/A;5000000.0;DKK;2021-06-02T00:00:00.000Z;360T;1010000281436687327;false;FULJ,ILQD
2021-05-05T16:49:59.778Z;ISIN;EZ1NTDPB2X08;74.8778429;360T;MONE;RUB;N/A;3.33E7;RUB;2021-06-02T00:00:00.000Z;360T;1010000281436672732L2;false;TPAC,FULJ,ILQD
2021-05-05T16:49:59.778Z;ISIN;EZ2Z5XMPLMR8;74.86884;360T;MONE;RUB;N/A;3.33E7;RUB;2021-06-02T00:00:00.000Z;360T;1010000281436672732L1;false;TPAC,FULJ,ILQD
2021-05-05T16:33:02.383Z;ISIN;EZ350W33GYZ7;1.2008195;360T;MONE;USD;N/A;1000000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436677118;false;FULJ,ILQD
2021-05-05T16:30:15.379Z;ISIN;EZ630V2SCYL5;1.39047;360T;MONE;USD;N/A;4.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436672468L1;false;TPAC,FULJ,ILQD
2021-05-05T16:30:15.379Z;ISIN;EZ75PF8D4H91;1.3904734;360T;MONE;USD;N/A;4.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436672468L2;false;TPAC,FULJ,ILQD
2021-05-05T16:04:47.202Z;ISIN;EZ8P2N0268V6;1.3910088;360T;MONE;USD;N/A;3.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436669901L1;false;TPAC,FULJ,ILQD
2021-05-05T16:04:47.202Z;ISIN;EZ630V2SCYL5;1.39101;360T;MONE;USD;N/A;3.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436669901L2;false;TPAC,FULJ,ILQD
2021-05-05T16:02:21.600Z;ISIN;EZVFDL15N8F6;1.7057662;360T;MONE;CAD;N/A;3310746.0;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436671508;false;FULJ,ILQD
2021-05-05T16:02:19.693Z;ISIN;EZ8P2N0268V6;1.3908885;360T;MONE;USD;N/A;1.9431117E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436671348;false;FULJ,ILQD
2021-05-05T15:54:01.628Z;ISIN;EZVB903STY93;1.2002798;360T;MONE;USD;N/A;400000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436671945;false;FULJ,ILQD
2021-05-05T15:29:13.740Z;ISIN;EZRR1LJY6BX1;131.1;360T;MONE;JPY;N/A;1.0E9;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436667373L2;false;TPAC,FULJ,ILQD
2021-05-05T15:29:13.740Z;ISIN;EZ3WMTW2JRG4;131.09835;360T;MONE;JPY;N/A;1.0E9;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436667373L1;false;TPAC,FULJ,ILQD
2021-05-05T15:28:57.737Z;ISIN;EZVB903STY93;1.2000486;360T;MONE;USD;N/A;260000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436665095;false;FULJ,ILQD
2021-05-05T15:24:47.201Z;ISIN;EZ7GCN9X9KS3;1.66509;360T;MONE;NZD;N/A;1500000.0;NZD;2021-06-02T00:00:00.000Z;360T;1010000281436667204L2;false;TPAC,FULJ,ILQD
2021-05-05T15:24:47.201Z;ISIN;EZ76JJ1B49B9;1.665058;360T;MONE;NZD;N/A;1500000.0;NZD;2021-06-02T00:00:00.000Z;360T;1010000281436667204L1;false;TPAC,FULJ,ILQD
2021-05-05T15:22:42.252Z;ISIN;EZ4NQSY0Z7T5;1.548816;360T;MONE;AUD;N/A;9300000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436666826L1;false;TPAC,FULJ,ILQD
2021-05-05T15:22:42.252Z;ISIN;EZB3K424SZ98;1.54884;360T;MONE;AUD;N/A;9300000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436666826L2;false;TPAC,FULJ,ILQD
2021-05-05T15:19:14.995Z;ISIN;EZ5YCSK8NFN7;20.197637;360T;MONE;MXN;N/A;4.9E7;MXN;2021-06-02T00:00:00.000Z;360T;1010000281436666083L2;false;TPAC,FULJ,ILQD
2021-05-05T15:19:14.995Z;ISIN;EZ7412HQ2RN2;20.195575;360T;MONE;MXN;N/A;4.9E7;MXN;2021-06-02T00:00:00.000Z;360T;1010000281436666083L1;false;TPAC,FULJ,ILQD
2021-05-05T15:16:22.276Z;ISIN;EZBX7JDPTTM8;1.226;360T;MONE;CAD;N/A;6500000.0;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436665088L2;false;TPAC,FULJ,ILQD
2021-05-05T15:16:22.276Z;ISIN;EZ63PBXT3XW1;1.226;360T;MONE;CAD;N/A;6500000.0;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436665088L1;false;TPAC,FULJ,ILQD
2021-05-05T15:10:09.690Z;ISIN;EZ7Z3M0CNPD2;1.20036;360T;MONE;USD;N/A;630000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436663744L1;false;TPAC,FULJ,ILQD
2021-05-05T15:10:09.690Z;ISIN;EZ3YK6ZVRBJ8;1.2011572;360T;MONE;USD;N/A;630000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436663744L2;false;TPAC,FULJ,ILQD
2021-05-05T15:02:35.002Z;ISIN;EZV6THSPVW57;1.602222;360T;MONE;SGD;N/A;90000.0;SGD;2021-06-02T00:00:00.000Z;360T;1010000281436663448;false;FULJ,ILQD
2021-05-05T15:01:23.939Z;ISIN;EZBWW2XV1HB1;9.327353;360T;MONE;HKD;N/A;1650000.0;HKD;2021-06-02T00:00:00.000Z;360T;1010000281436662880;false;FULJ,ILQD
2021-05-05T15:00:10.784Z;ISIN;EZ4VGVYNWXT5;131.10196;360T;MONE;JPY;N/A;1.0E8;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436661467;false;FULJ,ILQD
2021-05-05T14:57:48.648Z;ISIN;EZ11J5FWQ0V9;1.205175;360T;MONE;USD;N/A;1.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436661994L2;false;TPAC,FULJ,ILQD
2021-05-05T14:57:48.648Z;ISIN;EZ7Z3M0CNPD2;1.20063;360T;MONE;USD;N/A;1.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436661994L1;false;TPAC,FULJ,ILQD
2021-05-05T14:47:24.680Z;ISIN;EZ3R9RX9KNT1;1.203398;360T;MONE;USD;N/A;1650000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436659528L2;false;TPAC,FULJ,ILQD
2021-05-05T14:47:24.680Z;ISIN;EZVB903STY93;1.200368;360T;MONE;USD;N/A;1760000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436659528L1;false;TPAC,FULJ,ILQD
2021-05-05T14:46:13.446Z;ISIN;EZV5TKMVN532;1.2050183;360T;MONE;USD;N/A;2250000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436658861L2;false;TPAC,FULJ,ILQD
2021-05-05T14:46:13.446Z;ISIN;EZVB903STY93;1.2003786;360T;MONE;USD;N/A;1810000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436658861L1;false;TPAC,FULJ,ILQD
2021-05-05T14:44:49.475Z;ISIN;EZ2C0WXY1B67;1.2047326;360T;MONE;USD;N/A;990000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436658556L2;false;TPAC,FULJ,ILQD
2021-05-05T14:44:49.475Z;ISIN;EZVB903STY93;1.2005886;360T;MONE;USD;N/A;840000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436658556L1;false;TPAC,FULJ,ILQD
2021-05-05T14:41:54.930Z;ISIN;EZ7KYTZ2VSD7;14.37845;360T;MONE;ZAR;N/A;2.83E8;ZAR;2021-06-02T00:00:00.000Z;360T;1010000281436656383L2;false;TPAC,FULJ,ILQD
2021-05-05T14:41:54.930Z;ISIN;EZ4NWXL15PY1;14.376571;360T;MONE;ZAR;N/A;2.83E8;ZAR;2021-06-02T00:00:00.000Z;360T;1010000281436656383L1;false;TPAC,FULJ,ILQD
2021-05-05T14:41:43.964Z;ISIN;EZ2V30RTYR56;1.203379;360T;MONE;USD;N/A;146000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436660152L2;false;TPAC,FULJ,ILQD
2021-05-05T14:41:43.964Z;ISIN;EZ9DNF2MRNM8;1.204868;360T;MONE;USD;N/A;146000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436660152L3;false;TPAC,FULJ,ILQD
2021-05-05T14:41:43.964Z;ISIN;EZV2SRGB7688;1.202605;360T;MONE;USD;N/A;146000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436660152L1;false;TPAC,FULJ,ILQD
2021-05-05T14:40:03.267Z;ISIN;EZ1NTDPB2X08;74.8523893;360T;MONE;RUB;N/A;3.05E9;RUB;2021-06-02T00:00:00.000Z;360T;1010000281436655592L2;false;TPAC,FULJ,ILQD
2021-05-05T14:40:03.267Z;ISIN;EZ2Z5XMPLMR8;74.84339;360T;MONE;RUB;N/A;3.05E9;RUB;2021-06-02T00:00:00.000Z;360T;1010000281436655592L1;false;TPAC,FULJ,ILQD
2021-05-05T14:37:58.540Z;ISIN;EZ9X3CC6SBW2;1.335696;360T;MONE;SGD;N/A;8000000.0;SGD;2021-06-02T00:00:00.000Z;360T;1010000281436659026L1;false;TPAC,FULJ,ILQD
2021-05-05T14:37:58.540Z;ISIN;EZB1PWMV67L2;1.3357;360T;MONE;SGD;N/A;8000000.0;SGD;2021-06-02T00:00:00.000Z;360T;1010000281436659026L2;false;TPAC,FULJ,ILQD
2021-05-05T14:29:01.046Z;ISIN;EZVB903STY93;1.1997997;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436657586L2;false;TPAC,FULJ,ILQD
2021-05-05T14:29:01.046Z;ISIN;EZ832LNW4TX3;1.1997813;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436657586L1;false;TPAC,FULJ,ILQD
2021-05-05T14:26:59.918Z;ISIN;EZVQP36GFVS8;1.2002457;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436656853L2;false;TPAC,FULJ,ILQD
2021-05-05T14:26:59.918Z;ISIN;EZ7Z3M0CNPD2;1.19994;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436656853L1;false;TPAC,FULJ,ILQD
2021-05-05T14:23:49.151Z;ISIN;EZ3YK6ZVRBJ8;1.2005064;360T;MONE;USD;N/A;1575000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436653217L2;false;TPAC,FULJ,ILQD
2021-05-05T14:23:49.151Z;ISIN;EZ7Z3M0CNPD2;1.19971;360T;MONE;USD;N/A;1575000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436653217L1;false;TPAC,FULJ,ILQD
2021-05-05T14:23:04.497Z;ISIN;EZ79RFWBCHR4;1.204949;360T;MONE;USD;N/A;48170.91;USD;2021-06-02T00:00:00.000Z;360T;1010000281436655007L2;false;TPAC,FULJ,ILQD
2021-05-05T14:23:04.497Z;ISIN;EZ7Z3M0CNPD2;1.19963;360T;MONE;USD;N/A;48170.91;USD;2021-06-02T00:00:00.000Z;360T;1010000281436655007L1;false;TPAC,FULJ,ILQD
2021-05-05T14:21:31.183Z;ISIN;EZVPNFZH6BS8;0.8634417;360T;MONE;GBP;N/A;600000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436652317L1;false;TPAC,FULJ,ILQD
2021-05-05T14:21:31.183Z;ISIN;EZBX1Y5Q46W4;0.8634675;360T;MONE;GBP;N/A;600000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436652317L2;false;TPAC,FULJ,ILQD
2021-05-05T14:21:20.475Z;ISIN;EZ11J5FWQ0V9;1.204105;360T;MONE;USD;N/A;96341.92;USD;2021-06-02T00:00:00.000Z;360T;1010000281436654600L2;false;TPAC,FULJ,ILQD
2021-05-05T14:21:20.475Z;ISIN;EZ7Z3M0CNPD2;1.19957;360T;MONE;USD;N/A;96341.92;USD;2021-06-02T00:00:00.000Z;360T;1010000281436654600L1;false;TPAC,FULJ,ILQD
2021-05-05T14:21:02.977Z;ISIN;EZB6Q112TGC1;109.315;360T;MONE;JPY;N/A;6.496E8;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436655763L2;false;TPAC,FULJ,ILQD
2021-05-05T14:21:02.977Z;ISIN;EZ3JPTQ91HX2;109.31551;360T;MONE;JPY;N/A;6.496E8;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436655763L1;false;TPAC,FULJ,ILQD
2021-05-05T14:20:34.887Z;ISIN;EZ51DGG3NGS3;8.5009;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436655657L2;false;TPAC,FULJ,ILQD
2021-05-05T14:20:34.887Z;ISIN;EZVW2VT70RB1;8.5009484;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436655657L1;false;TPAC,FULJ,ILQD
2021-05-05T14:20:18.996Z;ISIN;EZBX54L509S2;0.91355;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436655580L2;false;TPAC,FULJ,ILQD
2021-05-05T14:20:18.996Z;ISIN;EZ17QC8HM4N2;0.913573;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436655580L1;false;TPAC,FULJ,ILQD
2021-05-05T14:19:56.104Z;ISIN;EZ63PBXT3XW1;1.227386;360T;MONE;CAD;N/A;600000.0;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436655427L1;false;TPAC,FULJ,ILQD
2021-05-05T14:19:56.104Z;ISIN;EZBX7JDPTTM8;1.22739;360T;MONE;CAD;N/A;600000.0;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436655427L2;false;TPAC,FULJ,ILQD
2021-05-05T14:19:34.879Z;ISIN;EZ79RFWBCHR4;1.2049021;360T;MONE;USD;N/A;48170.91;USD;2021-06-02T00:00:00.000Z;360T;1010000281436653875L2;false;TPAC,FULJ,ILQD
2021-05-05T14:19:34.879Z;ISIN;EZ11J5FWQ0V9;1.204165;360T;MONE;USD;N/A;48170.91;USD;2021-06-02T00:00:00.000Z;360T;1010000281436653875L1;false;TPAC,FULJ,ILQD
2021-05-05T14:19:32.791Z;ISIN;EZBB6S7WZK47;0.773218;360T;MONE;USD;N/A;500000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436655307L1;false;TPAC,FULJ,ILQD
2021-05-05T14:19:32.791Z;ISIN;EZB2C5JB73M5;0.77322;360T;MONE;USD;N/A;500000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436655307L2;false;TPAC,FULJ,ILQD
2021-05-05T14:19:30.862Z;ISIN;EZ832LNW4TX3;1.1996563;360T;MONE;USD;N/A;3.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436655258L1;false;TPAC,FULJ,ILQD
2021-05-05T14:19:30.862Z;ISIN;EZ5FRF1GYM97;1.200147;360T;MONE;USD;N/A;3.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436655258L2;false;TPAC,FULJ,ILQD
2021-05-05T14:19:14.524Z;ISIN;EZ832LNW4TX3;1.1994858;360T;MONE;USD;N/A;3.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436655033L1;false;TPAC,FULJ,ILQD
2021-05-05T14:19:14.524Z;ISIN;EZ5FRF1GYM97;1.199979;360T;MONE;USD;N/A;3.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436655033L2;false;TPAC,FULJ,ILQD
2021-05-05T14:19:12.654Z;ISIN;EZ50ZYDVN0N4;1.2002179;360T;MONE;USD;N/A;146000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436653854;false;FULJ,ILQD
2021-05-05T14:18:59.688Z;ISIN;EZ7Z3M0CNPD2;1.19944;360T;MONE;USD;N/A;14367.91;USD;2021-06-02T00:00:00.000Z;360T;1010000281436653764L1;false;TPAC,FULJ,ILQD
2021-05-05T14:18:59.688Z;ISIN;EZ50ZYDVN0N4;1.2001414;360T;MONE;USD;N/A;14367.91;USD;2021-06-02T00:00:00.000Z;360T;1010000281436653764L2;false;TPAC,FULJ,ILQD
2021-05-05T14:18:29.551Z;ISIN;EZ8P2N0268V6;1.3894999;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436654630L2;false;TPAC,FULJ,ILQD
2021-05-05T14:18:29.551Z;ISIN;EZ5NJSHL1SC2;1.3894994;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436654630L1;false;TPAC,FULJ,ILQD
2021-05-05T14:18:16.263Z;ISIN;EZVFDL15N8F6;1.70463;360T;MONE;CAD;N/A;25000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436655567;false;FULJ,ILQD
2021-05-05T14:16:47.610Z;ISIN;EZVB903STY93;1.1995875;360T;MONE;USD;N/A;7000000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436653646L2;false;TPAC,FULJ,ILQD
2021-05-05T14:16:47.610Z;ISIN;EZ832LNW4TX3;1.1995721;360T;MONE;USD;N/A;7000000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436653646L1;false;TPAC,FULJ,ILQD
2021-05-05T14:15:35.137Z;ISIN;EZ6W3XVZKJP4;7.436041;360T;MONE;DKK;N/A;3600000.0;DKK;2021-06-02T00:00:00.000Z;360T;1010000281436633804;false;FULJ,ILQD
2021-05-05T14:15:31.937Z;ISIN;EZ3WMTW2JRG4;131.08346;360T;MONE;JPY;N/A;6.08E7;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436633795;false;FULJ,ILQD
2021-05-05T14:15:26.916Z;ISIN;EZVF6THH1KZ5;1.3367499;360T;MONE;SGD;N/A;1750000.0;SGD;2021-06-02T00:00:00.000Z;360T;1010000281436652662;false;FULJ,ILQD
2021-05-05T14:14:13.571Z;ISIN;EZBL4TXTVCS7;1.2002242;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436654095L2;false;TPAC,FULJ,ILQD
2021-05-05T14:14:13.571Z;ISIN;EZ832LNW4TX3;1.1997563;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436654095L1;false;TPAC,FULJ,ILQD
2021-05-05T14:13:55.752Z;ISIN;EZ832LNW4TX3;1.199618;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436653861L1;false;TPAC,FULJ,ILQD
2021-05-05T14:13:55.752Z;ISIN;EZBL4TXTVCS7;1.200107;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436653861L2;false;TPAC,FULJ,ILQD
2021-05-05T14:13:27.001Z;ISIN;EZBX54L509S2;0.91344;360T;MONE;CHF;N/A;1500000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436653432L2;false;TPAC,FULJ,ILQD
2021-05-05T14:13:27.001Z;ISIN;EZ17QC8HM4N2;0.9134627;360T;MONE;CHF;N/A;1500000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436653432L1;false;TPAC,FULJ,ILQD
2021-05-05T14:11:50.896Z;ISIN;EZB2C5JB73M5;0.77316;360T;MONE;USD;N/A;500000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436650592L2;false;TPAC,FULJ,ILQD
2021-05-05T14:11:50.896Z;ISIN;EZBB6S7WZK47;0.7731586;360T;MONE;USD;N/A;500000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436650592L1;false;TPAC,FULJ,ILQD
2021-05-05T14:08:49.380Z;ISIN;EZ832LNW4TX3;1.199427;360T;MONE;USD;N/A;8400000.0;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436650284L1;false;TPAC,FULJ,ILQD
2021-05-05T14:08:49.380Z;ISIN;EZVB903STY93;1.199448;360T;MONE;USD;N/A;8400000.0;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436650284L2;false;TPAC,FULJ,ILQD
2021-05-05T14:04:33.114Z;ISIN;EZ832LNW4TX3;1.1996727;360T;MONE;USD;N/A;370000.0;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436652140;false;FULJ,ILQD
2021-05-05T14:04:14.432Z;ISIN;EZ80WZ1MGPC7;1.09596;360T;MONE;CHF;N/A;3000000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436651526L2;false;TPAC,FULJ,ILQD
2021-05-05T14:04:14.432Z;ISIN;EZ4NK3T5VX38;1.095652;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436651526L1;false;TPAC,FULJ,ILQD
2021-05-05T14:01:52.303Z;ISIN;EZBVX0K20174;0.863845;360T;MONE;GBP;N/A;1500000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436651056L1;false;TPAC,FULJ,ILQD
2021-05-05T14:01:52.303Z;ISIN;EZ8ZLZMWHWR1;0.86302;360T;MONE;GBP;N/A;1250000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436651056L2;false;TPAC,FULJ,ILQD
2021-05-05T14:01:12.373Z;ISIN;EZ832LNW4TX3;1.1995353;360T;MONE;USD;N/A;2.97E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436649806L1;false;TPAC,FULJ,ILQD
2021-05-05T14:01:12.373Z;ISIN;EZVB903STY93;1.1995575;360T;MONE;USD;N/A;2.97E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436649806L2;false;TPAC,FULJ,ILQD
2021-05-05T13:59:47.740Z;ISIN;EZ7Z3M0CNPD2;1.19963;360T;MONE;USD;N/A;8.0E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436651207L2;false;TPAC,FULJ,ILQD
2021-05-05T13:59:47.740Z;ISIN;EZVB903STY93;1.1996088;360T;MONE;USD;N/A;8.0E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436651207L1;false;TPAC,FULJ,ILQD
2021-05-05T13:58:39.904Z;ISIN;EZBWZBCMJ0L3;1.201077;360T;MONE;USD;N/A;1500000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436650422L2;false;TPAC,FULJ,ILQD
2021-05-05T13:58:39.904Z;ISIN;EZ7Z3M0CNPD2;1.19977;360T;MONE;USD;N/A;2100000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436650422L1;false;TPAC,FULJ,ILQD
2021-05-05T13:57:37.893Z;ISIN;EZ2XL8GD5W18;1.2084977;360T;MONE;USD;N/A;1800000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436649400L2;false;TPAC,FULJ,ILQD
2021-05-05T13:57:37.893Z;ISIN;EZ7Z3M0CNPD2;1.1998;360T;MONE;USD;N/A;1800000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436649400L1;false;TPAC,FULJ,ILQD
2021-05-05T13:55:36.824Z;ISIN;EZ8RFY230780;25.792;360T;MONE;CZK;N/A;6100000.0;CZK;2021-06-02T00:00:00.000Z;360T;1010000281436650277L1;false;TPAC,FULJ,ILQD
2021-05-05T13:55:36.824Z;ISIN;EZ1TY0WGQ5G8;25.82016;360T;MONE;CZK;N/A;5000000.0;CZK;2021-06-02T00:00:00.000Z;360T;1010000281436650277L2;false;TPAC,FULJ,ILQD
2021-05-05T13:55:31.933Z;ISIN;EZ5NJSHL1SC2;1.3897175;360T;MONE;USD;N/A;5000000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436644053L1;false;TPAC,FULJ,ILQD
2021-05-05T13:55:31.933Z;ISIN;EZ8P2N0268V6;1.389719;360T;MONE;USD;N/A;5000000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436644053L2;false;TPAC,FULJ,ILQD
2021-05-05T13:54:03.228Z;ISIN;EZRR1LJY6BX1;131.071;360T;MONE;JPY;N/A;3.0E8;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436650067L1;false;TPAC,FULJ,ILQD
2021-05-05T13:54:03.228Z;ISIN;EZ66F5WR9Z36;131.13596;360T;MONE;JPY;N/A;3.0E8;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436650067L2;false;TPAC,FULJ,ILQD
2021-05-05T13:53:59.656Z;ISIN;EZ7Z3M0CNPD2;1.19956;360T;MONE;USD;N/A;4200000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436650033L4;false;TPAC,FULJ,ILQD
2021-05-05T13:53:59.656Z;ISIN;EZ7Z3M0CNPD2;1.19956;360T;MONE;USD;N/A;1000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436650033L1;false;TPAC,FULJ,ILQD
2021-05-05T13:53:59.656Z;ISIN;EZ7Z3M0CNPD2;1.19956;360T;MONE;USD;N/A;1000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436650033L2;false;TPAC,FULJ,ILQD
2021-05-05T13:53:59.656Z;ISIN;EZ7Z3M0CNPD2;1.19956;360T;MONE;USD;N/A;1000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436650033L3;false;TPAC,FULJ,ILQD
2021-05-05T13:53:59.656Z;ISIN;EZ322P8FVX56;1.2005003;360T;MONE;USD;N/A;4200000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436650033L5;false;TPAC,FULJ,ILQD
2021-05-05T13:51:13.566Z;ISIN;EZ832LNW4TX3;1.20007;360T;MONE;USD;N/A;1800000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436648304L1;false;TPAC,FULJ,ILQD
2021-05-05T13:51:13.566Z;ISIN;EZVB903STY93;1.2000908;360T;MONE;USD;N/A;1800000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436648304L2;false;TPAC,FULJ,ILQD
2021-05-05T13:47:05.584Z;ISIN;EZBWZBCMJ0L3;1.2014961;360T;MONE;USD;N/A;1000000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436633108;false;FULJ,ILQD
2021-05-05T13:46:46.327Z;ISIN;EZ8P2N0268V6;1.3901583;360T;MONE;USD;N/A;3020000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436646632L2;false;TPAC,FULJ,ILQD
2021-05-05T13:46:46.327Z;ISIN;EZ5NJSHL1SC2;1.3901547;360T;MONE;USD;N/A;3020000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436646632L1;false;TPAC,FULJ,ILQD
2021-05-05T13:42:51.959Z;ISIN;EZVB903STY93;1.2006701;360T;MONE;USD;N/A;1.0E8;USD;2021-06-02T00:00:00.000Z;360T;1010000281436640893L2;false;TPAC,FULJ,ILQD
2021-05-05T13:42:51.959Z;ISIN;EZ832LNW4TX3;1.20065;360T;MONE;USD;N/A;1.0E8;USD;2021-06-02T00:00:00.000Z;360T;1010000281436640893L1;false;TPAC,FULJ,ILQD
2021-05-05T13:40:50.333Z;ISIN;EZ3WMTW2JRG4;131.06637;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436645086L1;false;TPAC,FULJ,ILQD
2021-05-05T13:40:50.333Z;ISIN;EZRR1LJY6BX1;131.068;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436645086L2;false;TPAC,FULJ,ILQD
