Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-02T18:43:42.495Z;ISIN;EZ9P2VWCM3X9;4.310931;360T;MONE;RON;N/A;200000.0;RON;2019-12-30T00:00:00.000Z;360T;1010000281348715495L1;false;TPAC,FULJ,ILQD
2019-12-02T18:43:42.495Z;ISIN;EZ8DBQDCGX13;4.312631;360T;MONE;RON;N/A;200000.0;RON;2019-12-30T00:00:00.000Z;360T;1010000281348715495L2;false;TPAC,FULJ,ILQD
2019-12-02T17:55:51.914Z;ISIN;EZ6CGK2TWW16;10.265182;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348707726;false;FULJ,ILQD
2019-12-02T17:32:16.880Z;ISIN;EZ4H1KJVVTZ5;0.68168;360T;MONE;USD;N/A;2500000.0;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348710225L2;false;TPAC,FULJ,ILQD
2019-12-02T17:32:16.880Z;ISIN;EZVP0Y0LCMD7;0.681668;360T;MONE;USD;N/A;2500000.0;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348710225L1;false;TPAC,FULJ,ILQD
2019-12-02T17:25:06.019Z;ISIN;EZ4ZPSY13CW9;1.107515;360T;MONE;USD;N/A;4.3E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348708625L2;false;TPAC,FULJ,ILQD
2019-12-02T17:25:06.019Z;ISIN;EZ45H740C3C6;1.10745;360T;MONE;USD;N/A;4.3E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348708625L1;false;TPAC,FULJ,ILQD
2019-12-02T17:24:19.177Z;ISIN;EZ8Q5Q156CS2;1.109123;360T;MONE;USD;N/A;4500000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348708361L2;false;TPAC,FULJ,ILQD
2019-12-02T17:24:19.177Z;ISIN;EZ4ZPSY13CW9;1.107415;360T;MONE;USD;N/A;4500000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348708361L1;false;TPAC,FULJ,ILQD
2019-12-02T17:21:35.720Z;ISIN;EZVTVTRNP7Y0;1.2933;360T;MONE;USD;N/A;1.3E8;USD;2019-12-30T00:00:00.000Z;360T;1010000281348708300L1;false;TPAC,FULJ,ILQD
2019-12-02T17:21:35.720Z;ISIN;EZ1L4T8DB6P0;1.293336;360T;MONE;USD;N/A;1.3E8;USD;2019-12-30T00:00:00.000Z;360T;1010000281348708300L2;false;TPAC,FULJ,ILQD
2019-12-02T17:18:23.340Z;ISIN;EZ45H740C3C6;1.10724;360T;MONE;USD;N/A;3000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348710616L1;false;TPAC,FULJ,ILQD
2019-12-02T17:18:23.340Z;ISIN;EZ3Q6ZV21Y03;1.1353387;360T;MONE;USD;N/A;3000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348710616L2;false;TPAC,FULJ,ILQD
2019-12-02T17:16:15.225Z;ISIN;EZ23V3TTCFS5;7.817725;360T;MONE;CNY;N/A;2.6E7;CNY;2019-12-30T00:00:00.000Z;360T;1010000281348708257L2;false;TPAC,FULJ,ILQD
2019-12-02T17:16:15.225Z;ISIN;EZ5JVBQK25K2;7.7991;360T;MONE;CNY;N/A;2.6E7;CNY;2019-12-30T00:00:00.000Z;360T;1010000281348708257L1;false;TPAC,FULJ,ILQD
2019-12-02T17:04:49.578Z;ISIN;EZVTVTRNP7Y0;1.29317;360T;MONE;USD;N/A;5000000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348704577L1;false;TPAC,FULJ,ILQD
2019-12-02T17:04:49.578Z;ISIN;EZ3BF3BDS1Z3;1.304092;360T;MONE;USD;N/A;5000000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348704577L2;false;TPAC,FULJ,ILQD
2019-12-02T16:59:59.617Z;ISIN;EZ45H740C3C6;1.1076;360T;MONE;USD;N/A;3000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348708943L2;false;TPAC,FULJ,ILQD
2019-12-02T16:59:59.617Z;ISIN;EZ11X0H0RLM9;1.1075347;360T;MONE;USD;N/A;3000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348708943L1;false;TPAC,FULJ,ILQD
2019-12-02T16:59:25.812Z;ISIN;EZ45H740C3C6;1.10766;360T;MONE;USD;N/A;5000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348708840L1;false;TPAC,FULJ,ILQD
2019-12-02T16:59:25.812Z;ISIN;EZ3GRJ27DYG7;1.1126024;360T;MONE;USD;N/A;5000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348708840L2;false;TPAC,FULJ,ILQD
2019-12-02T16:59:10.071Z;ISIN;EZ5BG7SW6NY6;1.1145343;360T;MONE;USD;N/A;2000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348708615L2;false;TPAC,FULJ,ILQD
2019-12-02T16:59:10.071Z;ISIN;EZ45H740C3C6;1.10758;360T;MONE;USD;N/A;2000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348708615L1;false;TPAC,FULJ,ILQD
2019-12-02T16:58:45.458Z;ISIN;EZ9K8DBTYY11;1.1169113;360T;MONE;USD;N/A;1000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348708092L2;false;TPAC,FULJ,ILQD
2019-12-02T16:58:45.458Z;ISIN;EZ45H740C3C6;1.10765;360T;MONE;USD;N/A;1000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348708092L1;false;TPAC,FULJ,ILQD
2019-12-02T16:58:33.622Z;ISIN;EZ96HMC21MS9;1.1187812;360T;MONE;USD;N/A;2000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348707957L2;false;TPAC,FULJ,ILQD
2019-12-02T16:58:33.622Z;ISIN;EZ45H740C3C6;1.10761;360T;MONE;USD;N/A;2000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348707957L1;false;TPAC,FULJ,ILQD
2019-12-02T16:58:20.183Z;ISIN;EZ3Q8N6WJ5N5;1.120979;360T;MONE;USD;N/A;1000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348707733L2;false;TPAC,FULJ,ILQD
2019-12-02T16:58:20.183Z;ISIN;EZ45H740C3C6;1.10772;360T;MONE;USD;N/A;1000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348707733L1;false;TPAC,FULJ,ILQD
2019-12-02T16:58:10.126Z;ISIN;EZ6C0Q9XPXK3;1.123079;360T;MONE;USD;N/A;1000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348707558L2;false;TPAC,FULJ,ILQD
2019-12-02T16:58:10.126Z;ISIN;EZ45H740C3C6;1.10763;360T;MONE;USD;N/A;1000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348707558L1;false;TPAC,FULJ,ILQD
2019-12-02T16:58:00.218Z;ISIN;EZ45H740C3C6;1.10764;360T;MONE;USD;N/A;1000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348707546L1;false;TPAC,FULJ,ILQD
2019-12-02T16:58:00.218Z;ISIN;EZ2BQRFQY022;1.125016;360T;MONE;USD;N/A;1000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348707546L2;false;TPAC,FULJ,ILQD
2019-12-02T16:55:45.971Z;ISIN;EZ6R3KV2KT81;1.09903;360T;MONE;CHF;N/A;8500000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348693187L1;false;TPAC,FULJ,ILQD
2019-12-02T16:55:45.971Z;ISIN;EZV29BSZNN94;1.098882;360T;MONE;CHF;N/A;8500000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348693187L2;false;TPAC,FULJ,ILQD
2019-12-02T16:46:58.974Z;ISIN;EZ9X89NC5FN1;51.094;360T;MONE;PHP;N/A;5000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348700344;false;FULJ,ILQD
2019-12-02T16:45:30.824Z;ISIN;EZ62M6DFLS71;0.856901;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348705504L2;false;TPAC,FULJ,ILQD
2019-12-02T16:45:30.824Z;ISIN;EZBLWW28FCN2;0.856872;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348705504L1;false;TPAC,FULJ,ILQD
2019-12-02T16:44:32.708Z;ISIN;EZ2JQP2Q1VZ8;0.857359;360T;MONE;GBP;N/A;7300000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348691971L2;false;TPAC,FULJ,ILQD
2019-12-02T16:44:32.708Z;ISIN;EZ62M6DFLS71;0.85691;360T;MONE;GBP;N/A;7300000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348691971L1;false;TPAC,FULJ,ILQD
2019-12-02T16:43:11.774Z;ISIN;EZ2SG5KRVYQ4;23.05402;360T;MONE;CZK;N/A;2.5E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348706227L2;false;TPAC,FULJ,ILQD
2019-12-02T16:43:11.774Z;ISIN;EZ547GR4W9D4;23.052;360T;MONE;CZK;N/A;2.5E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348706227L1;false;TPAC,FULJ,ILQD
2019-12-02T16:42:04.842Z;ISIN;EZ160FSG01T7;1.108955;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348700287L1;false;TPAC,FULJ,ILQD
2019-12-02T16:42:04.842Z;ISIN;EZ7HWCSRQ8G5;1.109703;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348700287L2;false;TPAC,FULJ,ILQD
2019-12-02T16:41:40.181Z;ISIN;EZ113KBH3VW7;1.108849;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348700124L1;false;TPAC,FULJ,ILQD
2019-12-02T16:41:40.181Z;ISIN;EZ6N0N2ZF6R6;1.10959;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348700124L2;false;TPAC,FULJ,ILQD
2019-12-02T16:41:13.759Z;ISIN;EZV6749PKC69;1.108793;360T;MONE;USD;N/A;7.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348700112L1;false;TPAC,FULJ,ILQD
2019-12-02T16:41:13.759Z;ISIN;EZ4152C3V0T6;1.109335;360T;MONE;USD;N/A;7.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348700112L2;false;TPAC,FULJ,ILQD
2019-12-02T16:35:14.401Z;ISIN;EZ53ZBYLST05;1.70389;360T;MONE;NZD;N/A;1000000.0;NZD;2019-12-30T00:00:00.000Z;360T;1010000281348693652L1;false;TPAC,FULJ,ILQD
2019-12-02T16:35:14.401Z;ISIN;EZWNF12X8423;1.7100704;360T;MONE;NZD;N/A;1020000.0;NZD;2019-12-30T00:00:00.000Z;360T;1010000281348693652L2;false;TPAC,FULJ,ILQD
2019-12-02T16:34:15.505Z;ISIN;EZ2SG5KRVYQ4;23.03612;360T;MONE;CZK;N/A;2.5E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348705307L2;false;TPAC,FULJ,ILQD
2019-12-02T16:34:15.505Z;ISIN;EZ547GR4W9D4;23.036;360T;MONE;CZK;N/A;2.5E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348705307L1;false;TPAC,FULJ,ILQD
2019-12-02T16:33:49.443Z;ISIN;EZ8JP7VJ36G9;1.1095683;360T;MONE;USD;N/A;378000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348705136;false;FULJ,ILQD
2019-12-02T16:32:06.399Z;ISIN;EZV2HWD60TK3;1.1092082;360T;MONE;USD;N/A;890600.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348704763;false;FULJ,ILQD
2019-12-02T16:29:56.835Z;ISIN;EZ9Z96TWCCH4;1.7035108;360T;MONE;NZD;N/A;1300000.0;NZD;2019-12-30T00:00:00.000Z;360T;1010000281348703788L1;false;TPAC,FULJ,ILQD
2019-12-02T16:29:56.835Z;ISIN;EZ53ZBYLST05;1.70359;360T;MONE;NZD;N/A;1300000.0;NZD;2019-12-30T00:00:00.000Z;360T;1010000281348703788L2;false;TPAC,FULJ,ILQD
2019-12-02T16:26:51.093Z;ISIN;EZ51NSLV35V5;8.678;360T;MONE;HKD;N/A;1.5E8;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348703486L2;false;TPAC,FULJ,ILQD
2019-12-02T16:26:51.093Z;ISIN;EZBHJJYNWMT5;8.677674;360T;MONE;HKD;N/A;1.5E8;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348703486L1;false;TPAC,FULJ,ILQD
2019-12-02T16:26:41.388Z;ISIN;EZ4X6LL3CD92;120.8906;360T;MONE;JPY;N/A;3.5E9;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348703404L1;false;TPAC,FULJ,ILQD
2019-12-02T16:26:41.388Z;ISIN;EZ9GK6HL14V9;120.892;360T;MONE;JPY;N/A;3.5E9;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348703404L2;false;TPAC,FULJ,ILQD
2019-12-02T16:26:33.556Z;ISIN;EZ8QF6Y8ZKN2;4.30474;360T;MONE;PLN;N/A;1.05E7;PLN;2019-12-30T00:00:00.000Z;360T;1010000281348693285L1;false;TPAC,FULJ,ILQD
2019-12-02T16:26:33.556Z;ISIN;EZVJ835TP5P7;4.2843;360T;MONE;PLN;N/A;1.05E7;PLN;2019-12-30T00:00:00.000Z;360T;1010000281348693285L2;false;TPAC,FULJ,ILQD
2019-12-02T16:26:27.729Z;ISIN;EZ3N8539N8M0;10.1822774;360T;MONE;NOK;N/A;5.78E7;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348693192L2;false;TPAC,FULJ,ILQD
2019-12-02T16:26:27.729Z;ISIN;EZCD1KBGNBR5;10.14065;360T;MONE;NOK;N/A;5.75E7;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348693192L1;false;TPAC,FULJ,ILQD
2019-12-02T16:26:23.252Z;ISIN;EZ9XF24M6QS1;10.56434;360T;MONE;SEK;N/A;6600000.0;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348693162L1;false;TPAC,FULJ,ILQD
2019-12-02T16:26:23.252Z;ISIN;EZ3WT87P5TD1;10.573189;360T;MONE;SEK;N/A;1.2E7;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348693162L2;false;TPAC,FULJ,ILQD
2019-12-02T16:26:14.612Z;ISIN;EZ7CD5CMZ641;3.860022;360T;MONE;ILS;N/A;3700000.0;ILS;2019-12-30T00:00:00.000Z;360T;1010000281348693121L1;false;TPAC,FULJ,ILQD
2019-12-02T16:26:14.612Z;ISIN;EZ853Q3L74X1;3.8555;360T;MONE;ILS;N/A;3700000.0;ILS;2019-12-30T00:00:00.000Z;360T;1010000281348693121L2;false;TPAC,FULJ,ILQD
2019-12-02T16:26:08.319Z;ISIN;EZ6R3KV2KT81;1.0997;360T;MONE;CHF;N/A;5100000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348693086L2;false;TPAC,FULJ,ILQD
2019-12-02T16:26:08.319Z;ISIN;EZ2TDNF2W9H6;1.0989631;360T;MONE;CHF;N/A;4800000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348693086L1;false;TPAC,FULJ,ILQD
2019-12-02T16:26:02.898Z;ISIN;EZVVFWLG3LK9;7.4674763;360T;MONE;DKK;N/A;4.57E7;DKK;2019-12-30T00:00:00.000Z;360T;1010000281348692955L2;false;TPAC,FULJ,ILQD
2019-12-02T16:26:02.898Z;ISIN;EZ1KXWDFZX78;7.47151;360T;MONE;DKK;N/A;4.05E7;DKK;2019-12-30T00:00:00.000Z;360T;1010000281348692955L1;false;TPAC,FULJ,ILQD
2019-12-02T16:25:55.404Z;ISIN;EZ528JZL0B02;25.546;360T;MONE;CZK;N/A;2.77E7;CZK;2019-12-30T00:00:00.000Z;360T;1010000281348692853L4;false;TPAC,FULJ,ILQD
2019-12-02T16:25:55.404Z;ISIN;EZ528JZL0B02;25.546;360T;MONE;CZK;N/A;900000.0;CZK;2019-12-30T00:00:00.000Z;360T;1010000281348692853L3;false;TPAC,FULJ,ILQD
2019-12-02T16:25:55.404Z;ISIN;EZB40X6SWHY7;25.6077;360T;MONE;CZK;N/A;2.77E7;CZK;2019-12-30T00:00:00.000Z;360T;1010000281348692853L2;false;TPAC,FULJ,ILQD
2019-12-02T16:25:55.404Z;ISIN;EZB40X6SWHY7;25.6077;360T;MONE;CZK;N/A;900000.0;CZK;2019-12-30T00:00:00.000Z;360T;1010000281348692853L1;false;TPAC,FULJ,ILQD
2019-12-02T16:25:44.851Z;ISIN;EZ4DVYL99141;0.859057;360T;MONE;GBP;N/A;1800000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348692700L1;false;TPAC,FULJ,ILQD
2019-12-02T16:25:44.851Z;ISIN;EZ62M6DFLS71;0.85711;360T;MONE;GBP;N/A;2000000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348692700L2;false;TPAC,FULJ,ILQD
2019-12-02T16:25:41.125Z;ISIN;EZVTDWLVWGP4;1.625;360T;MONE;AUD;N/A;1450000.0;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348692594L2;false;TPAC,FULJ,ILQD
2019-12-02T16:25:41.125Z;ISIN;EZBWJVQ7TBH9;1.629841;360T;MONE;AUD;N/A;1450000.0;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348692594L1;false;TPAC,FULJ,ILQD
2019-12-02T16:24:33.539Z;ISIN;EZVTDWLVWGP4;1.62481;360T;MONE;AUD;N/A;2.02E7;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348702013L2;false;TPAC,FULJ,ILQD
2019-12-02T16:24:33.539Z;ISIN;EZ3VC9YYKK91;1.624739;360T;MONE;AUD;N/A;2.02E7;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348702013L1;false;TPAC,FULJ,ILQD
2019-12-02T16:23:41.914Z;ISIN;EZ9XF24M6QS1;10.56579;360T;MONE;SEK;N/A;2.2E7;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348692564L2;false;TPAC,FULJ,ILQD
2019-12-02T16:23:41.914Z;ISIN;EZ3WT87P5TD1;10.573873;360T;MONE;SEK;N/A;2.2E7;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348692564L1;false;TPAC,FULJ,ILQD
2019-12-02T16:23:34.814Z;ISIN;EZ8QF6Y8ZKN2;4.3021;360T;MONE;PLN;N/A;5360000.0;PLN;2019-12-30T00:00:00.000Z;360T;1010000281348692504L2;false;TPAC,FULJ,ILQD
2019-12-02T16:23:34.814Z;ISIN;EZVJ835TP5P7;4.28286;360T;MONE;PLN;N/A;5300000.0;PLN;2019-12-30T00:00:00.000Z;360T;1010000281348692504L1;false;TPAC,FULJ,ILQD
2019-12-02T16:22:33.469Z;ISIN;EZ3MQLR59985;19.5578;360T;MONE;MXN;N/A;1.28E8;MXN;2019-12-30T00:00:00.000Z;360T;1010000281348701888L1;false;TPAC,FULJ,ILQD
2019-12-02T16:22:33.469Z;ISIN;EZVT5JBG5SH8;19.5605;360T;MONE;MXN;N/A;1.28E8;MXN;2019-12-30T00:00:00.000Z;360T;1010000281348701888L2;false;TPAC,FULJ,ILQD
2019-12-02T16:21:51.166Z;ISIN;EZBLWW28FCN2;0.856762;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348703238L1;false;TPAC,FULJ,ILQD
2019-12-02T16:21:51.166Z;ISIN;EZ62M6DFLS71;0.856791;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348703238L2;false;TPAC,FULJ,ILQD
2019-12-02T16:21:37.335Z;ISIN;EZ62M6DFLS71;0.856861;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348703176L2;false;TPAC,FULJ,ILQD
2019-12-02T16:21:37.335Z;ISIN;EZBLWW28FCN2;0.856832;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348703176L1;false;TPAC,FULJ,ILQD
2019-12-02T16:19:34.894Z;ISIN;EZVSFSKMK317;1.329601;360T;MONE;CAD;N/A;2.1E7;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348701465L1;false;TPAC,FULJ,ILQD
2019-12-02T16:19:34.894Z;ISIN;EZ42QZZF92Y0;1.3296;360T;MONE;CAD;N/A;2.1E7;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348701465L2;false;TPAC,FULJ,ILQD
2019-12-02T16:17:21.291Z;ISIN;EZ3QDYMWGT04;1.3298005;360T;MONE;CAD;N/A;80000.0;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348703676;false;FULJ,ILQD
2019-12-02T16:14:08.655Z;ISIN;EZ8JK20HLWM9;1.1141545;360T;MONE;USD;N/A;45000.0;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348702901;false;FULJ,ILQD
2019-12-02T16:10:27.189Z;ISIN;EZ3CZKM0NP04;64.267919;360T;MONE;RUB;N/A;4000000.0;RUB;2019-12-30T00:00:00.000Z;360T;1010000281348700431;false;FULJ,ILQD
2019-12-02T16:10:23.849Z;ISIN;EZV6MHZGP562;1.1090063;360T;MONE;USD;N/A;1.4E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348701706;false;FULJ,ILQD
2019-12-02T16:06:54.901Z;ISIN;EZB7T8BPMYP1;3.8515004;360T;MONE;ILS;N/A;330000.0;ILS;2019-12-30T00:00:00.000Z;360T;1010000281348698207;false;FULJ,ILQD
2019-12-02T16:03:59.463Z;ISIN;EZ11X0H0RLM9;1.107374;360T;MONE;USD;N/A;700000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348695334;false;FULJ,ILQD
2019-12-02T16:02:49.902Z;ISIN;EZV65D37QX43;6.3583305;360T;MONE;TRY;N/A;2600000.0;TRY;2019-12-30T00:00:00.000Z;360T;1010000281348697031;false;FULJ,ILQD
2019-12-02T16:02:11.794Z;ISIN;EZ1S44YWQW71;21.6833319;360T;MONE;MXN;N/A;2800000.0;MXN;2019-12-30T00:00:00.000Z;360T;1010000281348696761;false;FULJ,ILQD
2019-12-02T16:01:21.582Z;ISIN;EZ9L4VTHZBF4;300.0176;360T;MONE;HUF;N/A;2.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348699417L2;false;TPAC,FULJ,ILQD
2019-12-02T16:01:21.582Z;ISIN;EZ1Y96R6WCP2;300.36;360T;MONE;HUF;N/A;2.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348699417L1;false;TPAC,FULJ,ILQD
2019-12-02T16:01:20.168Z;ISIN;EZ9L4VTHZBF4;300.0231;360T;MONE;HUF;N/A;2.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348699296L2;false;TPAC,FULJ,ILQD
2019-12-02T16:01:20.168Z;ISIN;EZ1Y96R6WCP2;300.38;360T;MONE;HUF;N/A;2.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348699296L1;false;TPAC,FULJ,ILQD
2019-12-02T16:00:31.524Z;ISIN;EZ1S44YWQW71;21.6788319;360T;MONE;MXN;N/A;1.0E7;MXN;2019-12-30T00:00:00.000Z;360T;1010000281348696223;false;FULJ,ILQD
2019-12-02T15:59:06.073Z;ISIN;EZ1S44YWQW71;21.6823319;360T;MONE;MXN;N/A;1.0E7;MXN;2019-12-30T00:00:00.000Z;360T;1010000281348695654;false;FULJ,ILQD
2019-12-02T15:57:39.092Z;ISIN;EZ11X0H0RLM9;1.1070554;360T;MONE;USD;N/A;1000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348697655L1;false;TPAC,FULJ,ILQD
2019-12-02T15:57:39.092Z;ISIN;EZ3CZYDGWMN5;1.1632541;360T;MONE;USD;N/A;1000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348697655L2;false;TPAC,FULJ,ILQD
2019-12-02T15:56:40.487Z;ISIN;EZVT5JBG5SH8;19.5894;360T;MONE;MXN;N/A;9.70677222E7;MXN;2019-12-30T00:00:00.000Z;360T;1010000281348697451L1;false;TPAC,FULJ,ILQD
2019-12-02T15:56:40.487Z;ISIN;EZ86JPQMP6Z8;19.628616;360T;MONE;MXN;N/A;9.70677222E7;MXN;2019-12-30T00:00:00.000Z;360T;1010000281348697451L2;false;TPAC,FULJ,ILQD
2019-12-02T15:49:40.848Z;ISIN;EZ45H740C3C6;1.10708;360T;MONE;USD;N/A;5523.2;USD;2019-12-30T00:00:00.000Z;360T;1010000281348697790L1;false;TPAC,FULJ,ILQD
2019-12-02T15:49:40.848Z;ISIN;EZ6RQBZCD6D7;1.1089398;360T;MONE;USD;N/A;5523.2;USD;2019-12-30T00:00:00.000Z;360T;1010000281348697790L2;false;TPAC,FULJ,ILQD
2019-12-02T15:46:26.793Z;ISIN;EZ947G8RNNH9;9.5430409;360T;MONE;SEK;N/A;1.57E7;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348694075L1;false;TPAC,FULJ,ILQD
2019-12-02T15:46:26.793Z;ISIN;EZ33CXYZBJN8;9.54255;360T;MONE;SEK;N/A;1.57E7;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348694075L2;false;TPAC,FULJ,ILQD
2019-12-02T15:45:27.012Z;ISIN;EZ75BWSSTKR1;3.8704;360T;MONE;PLN;N/A;2.34E7;PLN;2019-12-30T00:00:00.000Z;360T;1010000281348693906L1;false;TPAC,FULJ,ILQD
2019-12-02T15:45:27.012Z;ISIN;EZ2C6MPCQL20;3.8704;360T;MONE;PLN;N/A;2.34E7;PLN;2019-12-30T00:00:00.000Z;360T;1010000281348693906L2;false;TPAC,FULJ,ILQD
2019-12-02T15:45:03.321Z;ISIN;EZVT5JBG5SH8;19.5796;360T;MONE;MXN;N/A;2.76E7;MXN;2019-12-30T00:00:00.000Z;360T;1010000281348693841L1;false;TPAC,FULJ,ILQD
2019-12-02T15:45:03.321Z;ISIN;EZ9929LLMFZ8;19.5824;360T;MONE;MXN;N/A;2.76E7;MXN;2019-12-30T00:00:00.000Z;360T;1010000281348693841L2;false;TPAC,FULJ,ILQD
2019-12-02T15:44:42.850Z;ISIN;EZ7B7JQYR199;109.26574;360T;MONE;JPY;N/A;7.594E8;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348693695L1;false;TPAC,FULJ,ILQD
2019-12-02T15:44:42.850Z;ISIN;EZB4NC7W9HN1;109.261;360T;MONE;JPY;N/A;7.594E8;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348693695L2;false;TPAC,FULJ,ILQD
2019-12-02T15:44:10.888Z;ISIN;EZ2V71LHF383;0.99352;360T;MONE;CHF;N/A;2500000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348693670L2;false;TPAC,FULJ,ILQD
2019-12-02T15:44:10.888Z;ISIN;EZ90MZS55X26;0.9935868;360T;MONE;CHF;N/A;2500000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348693670L1;false;TPAC,FULJ,ILQD
2019-12-02T15:43:47.306Z;ISIN;EZ4H1KJVVTZ5;0.68116;360T;MONE;USD;N/A;6300000.0;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348693615L2;false;TPAC,FULJ,ILQD
