Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-12T19:16:00.084Z;ISIN;EZBHZLD9GR05;1.2475256;360T;MONE;CAD;N/A;5.8E7;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424356465L2;false;TPAC,FULJ,ILQD
2021-03-12T19:16:00.084Z;ISIN;EZ7Y9K64K7L4;1.247574;360T;MONE;CAD;N/A;5.8E7;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424356465L1;false;TPAC,FULJ,ILQD
2021-03-12T17:57:23.338Z;ISIN;EZ1YT4Z6WNT5;1.1950181;360T;MONE;USD;N/A;2500000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424350404L1;false;TPAC,FULJ,ILQD
2021-03-12T17:34:21.584Z;ISIN;EZ8YBCG7YKW9;3.3218317;360T;MONE;ILS;N/A;500.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424352006;false;FULJ,ILQD
2021-03-12T17:34:01.966Z;ISIN;EZ715B8Y06D2;7.763639;360T;MONE;HKD;N/A;500.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424351997;false;FULJ,ILQD
2021-03-12T17:32:21.948Z;ISIN;EZBHZLD9GR05;1.24622;360T;MONE;CAD;N/A;5.8E7;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424350634L2;false;TPAC,FULJ,ILQD
2021-03-12T17:32:21.948Z;ISIN;EZ7Y9K64K7L4;1.246215;360T;MONE;CAD;N/A;5.8E7;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424350634L1;false;TPAC,FULJ,ILQD
2021-03-12T17:06:39.234Z;ISIN;EZ5W0034YF23;0.9283044;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424346974L1;false;TPAC,FULJ,ILQD
2021-03-12T17:06:39.234Z;ISIN;EZ9JZPH1RZC0;0.92828;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424346974L2;false;TPAC,FULJ,ILQD
2021-03-12T17:06:25.230Z;ISIN;EZ211BGGZ0D5;108.89573;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424346714L1;false;TPAC,FULJ,ILQD
2021-03-12T17:06:25.230Z;ISIN;EZ4VBXPJ5HL3;108.895;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424346714L2;false;TPAC,FULJ,ILQD
2021-03-12T17:06:13.742Z;ISIN;EZ7S9KPCNK69;0.777001;360T;MONE;USD;N/A;600000.0;AUD;2021-04-09T00:00:00.000Z;360T;1010000281424346597L1;false;TPAC,FULJ,ILQD
2021-03-12T17:06:13.742Z;ISIN;EZ4B21YRTXS1;0.777;360T;MONE;USD;N/A;600000.0;AUD;2021-04-09T00:00:00.000Z;360T;1010000281424346597L2;false;TPAC,FULJ,ILQD
2021-03-12T17:01:26.089Z;ISIN;EZ95QM9DQBF7;1.393249;360T;MONE;USD;N/A;882645.22;USD;2021-04-09T00:00:00.000Z;360T;1010000281424342854L2;false;TPAC,FULJ,ILQD
2021-03-12T17:01:26.089Z;ISIN;EZ95QM9DQBF7;1.393249;360T;MONE;USD;N/A;3146513.01;USD;2021-04-09T00:00:00.000Z;360T;1010000281424342854L1;false;TPAC,FULJ,ILQD
2021-03-12T16:54:58.758Z;ISIN;EZ8RWD34K1K7;1.1976719;360T;MONE;USD;N/A;85000.0;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424315044;false;FULJ,ILQD
2021-03-12T16:54:45.283Z;ISIN;EZ95QM9DQBF7;1.392319;360T;MONE;USD;N/A;4114920.75;USD;2021-04-09T00:00:00.000Z;360T;1010000281424342241L3;false;TPAC,FULJ,ILQD
2021-03-12T16:54:45.283Z;ISIN;EZ95QM9DQBF7;1.392319;360T;MONE;USD;N/A;1875626.16;USD;2021-04-09T00:00:00.000Z;360T;1010000281424342241L2;false;TPAC,FULJ,ILQD
2021-03-12T16:54:45.283Z;ISIN;EZ95QM9DQBF7;1.392319;360T;MONE;USD;N/A;1800967.15;USD;2021-04-09T00:00:00.000Z;360T;1010000281424342241L1;false;TPAC,FULJ,ILQD
2021-03-12T16:39:54.965Z;ISIN;EZ89HSNJDC33;1.1946144;360T;MONE;USD;N/A;4.5E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424345962L2;false;TPAC,FULJ,ILQD
2021-03-12T16:39:54.965Z;ISIN;EZ1YT4Z6WNT5;1.19457;360T;MONE;USD;N/A;4.5E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424345962L1;false;TPAC,FULJ,ILQD
2021-03-12T16:22:54.139Z;ISIN;EZ2YK8N2HRH8;8.43941;360T;MONE;NOK;N/A;2.0E8;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424341895L1;false;TPAC,FULJ,ILQD
2021-03-12T16:22:54.139Z;ISIN;EZVXK025DRQ1;8.4394;360T;MONE;NOK;N/A;2.0E8;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424341895L2;false;TPAC,FULJ,ILQD
2021-03-12T16:21:44.033Z;ISIN;EZ4JW9RF4YS3;1.1963983;360T;MONE;USD;N/A;1.2E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424314386;false;FULJ,ILQD
2021-03-12T16:21:43.868Z;ISIN;EZ4JYM43HLB5;1.1940164;360T;MONE;USD;N/A;1.2E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424314361;false;FULJ,ILQD
2021-03-12T16:20:52.577Z;ISIN;EZ2VSQPMVFH8;1.66455;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-09T00:00:00.000Z;360T;1010000281424342373L2;false;TPAC,FULJ,ILQD
2021-03-12T16:20:52.577Z;ISIN;EZ5141H51TV5;1.664528;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-09T00:00:00.000Z;360T;1010000281424342373L1;false;TPAC,FULJ,ILQD
2021-03-12T16:20:03.896Z;ISIN;EZVKCFXV3XS1;130.1812;360T;MONE;JPY;N/A;2.5E8;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424342282L1;false;TPAC,FULJ,ILQD
2021-03-12T16:20:03.896Z;ISIN;EZ5QQTKN9744;130.183;360T;MONE;JPY;N/A;2.5E8;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424342282L2;false;TPAC,FULJ,ILQD
2021-03-12T16:18:24.082Z;ISIN;EZVN1BK930X5;1.539456;360T;MONE;AUD;N/A;2750000.0;AUD;2021-04-09T00:00:00.000Z;360T;1010000281424342273L1;false;TPAC,FULJ,ILQD
2021-03-12T16:18:24.082Z;ISIN;EZ6XBF96ZFM2;1.53949;360T;MONE;AUD;N/A;2750000.0;AUD;2021-04-09T00:00:00.000Z;360T;1010000281424342273L2;false;TPAC,FULJ,ILQD
2021-03-12T16:17:06.663Z;ISIN;EZ83SYS8LFD9;20.758916;360T;MONE;MXN;N/A;8.25E7;MXN;2021-04-09T00:00:00.000Z;360T;1010000281424342236L1;false;TPAC,FULJ,ILQD
2021-03-12T16:17:06.663Z;ISIN;EZB445Y4Q1Y9;20.767004;360T;MONE;MXN;N/A;8.25E7;MXN;2021-04-09T00:00:00.000Z;360T;1010000281424342236L2;false;TPAC,FULJ,ILQD
2021-03-12T16:16:28.378Z;ISIN;EZ6K5W7ZS718;1.2483209;360T;MONE;CAD;N/A;3000000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424339604;false;FULJ,ILQD
2021-03-12T16:15:25.719Z;ISIN;EZ1P2ZR158Y9;1.19393;360T;MONE;USD;N/A;300000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335831L2;false;TPAC,FULJ,ILQD
2021-03-12T16:15:25.719Z;ISIN;EZVXGQ6ZT0N6;1.196236;360T;MONE;USD;N/A;500000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335831L1;false;TPAC,FULJ,ILQD
2021-03-12T16:15:00.847Z;ISIN;EZ3DJ1V5SGN0;1.24861;360T;MONE;CAD;N/A;6000000.0;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424342201L2;false;TPAC,FULJ,ILQD
2021-03-12T16:15:00.847Z;ISIN;EZ7Y9K64K7L4;1.24861;360T;MONE;CAD;N/A;6000000.0;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424342201L1;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;83700.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L18;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;1142200.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L23;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;53700.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L22;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;363100.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L21;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;393600.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L20;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;489700.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L19;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;513800.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L17;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;631400.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L16;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;583000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L15;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;374500.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L14;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;229300.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L13;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;206800.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L12;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;195300.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L11;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;208200.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L10;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;286700.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L9;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;328000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L8;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;124400.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L7;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;127500.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L6;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;238000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L5;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;111200.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L4;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;1518000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L3;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;1527600.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L2;false;TPAC,FULJ,ILQD
2021-03-12T16:09:10.225Z;ISIN;EZ8J6VJHZ638;1.1944825;360T;MONE;USD;N/A;1265100.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335710L1;false;TPAC,FULJ,ILQD
2021-03-12T16:02:31.282Z;ISIN;EZ1P2ZR158Y9;1.19368;360T;MONE;USD;N/A;3.0E8;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424339854L2;false;TPAC,FULJ,ILQD
2021-03-12T16:02:31.282Z;ISIN;EZ1YT4Z6WNT5;1.193658;360T;MONE;USD;N/A;3.0E8;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424339854L1;false;TPAC,FULJ,ILQD
2021-03-12T16:02:08.598Z;ISIN;EZ2HRGYZ1772;9.271064;360T;MONE;HKD;N/A;6400000.0;HKD;2021-04-09T00:00:00.000Z;360T;1010000281424339313;false;FULJ,ILQD
2021-03-12T16:00:07.327Z;ISIN;EZ78YMHNWHX0;1.6049495;360T;MONE;SGD;N/A;25000.0;SGD;2021-04-09T00:00:00.000Z;360T;1010000281424337745;false;FULJ,ILQD
2021-03-12T15:59:02.529Z;ISIN;EZVBXBBJ9156;1.1088624;360T;MONE;CHF;N/A;300000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424335143;false;FULJ,ILQD
2021-03-12T15:57:26.450Z;ISIN;EZ6B11M0FPR7;73.3946268;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424339357L2;false;TPAC,FULJ,ILQD
2021-03-12T15:57:26.450Z;ISIN;EZ5757KD2GC5;73.38651;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424339357L1;false;TPAC,FULJ,ILQD
2021-03-12T15:57:02.962Z;ISIN;EZ6B11M0FPR7;73.4055601;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424339253L2;false;TPAC,FULJ,ILQD
2021-03-12T15:57:02.962Z;ISIN;EZ5757KD2GC5;73.39751;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424339253L1;false;TPAC,FULJ,ILQD
2021-03-12T15:56:39.611Z;ISIN;EZBGSLC1G518;1.194154;360T;MONE;USD;N/A;600000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424334872;false;FULJ,ILQD
2021-03-12T15:56:01.150Z;ISIN;EZ6GM39MTM49;1.390094;360T;MONE;USD;N/A;5000000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424334760L2;false;TPAC,FULJ,ILQD
2021-03-12T15:56:01.150Z;ISIN;EZ6GM39MTM49;1.390094;360T;MONE;USD;N/A;3500000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424334760L1;false;TPAC,FULJ,ILQD
2021-03-12T15:55:16.158Z;ISIN;EZ6MNN1M2940;1.389903;360T;MONE;USD;N/A;85000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424334756;false;FULJ,ILQD
2021-03-12T15:53:27.037Z;ISIN;EZ1P2ZR158Y9;1.19338;360T;MONE;USD;N/A;200000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424334703L1;false;TPAC,FULJ,ILQD
2021-03-12T15:53:27.037Z;ISIN;EZ9KFQF32XW0;1.195411;360T;MONE;USD;N/A;200000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424334703L2;false;TPAC,FULJ,ILQD
2021-03-12T15:51:24.062Z;ISIN;EZ3YK6ZVRBJ8;1.195629;360T;MONE;USD;N/A;775000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424334652L2;false;TPAC,FULJ,ILQD
2021-03-12T15:51:24.062Z;ISIN;EZ1P2ZR158Y9;1.1934;360T;MONE;USD;N/A;775000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424334652L1;false;TPAC,FULJ,ILQD
2021-03-12T15:51:12.584Z;ISIN;EZCLHNNZSZD2;5.19948;360T;MONE;CNY;N/A;2000000.0;CNY;2021-04-09T00:00:00.000Z;360T;1010000281424336443L1;false;TPAC,FULJ,ILQD
2021-03-12T15:51:12.584Z;ISIN;EZ7CS1C31MD9;5.21166;360T;MONE;CNY;N/A;2000000.0;CNY;2021-04-09T00:00:00.000Z;360T;1010000281424336443L2;false;TPAC,FULJ,ILQD
2021-03-12T15:50:04.922Z;ISIN;EZ211BGGZ0D5;109.02679;360T;MONE;JPY;N/A;8.0E9;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424336202L1;false;TPAC,FULJ,ILQD
2021-03-12T15:50:04.922Z;ISIN;EZ4VBXPJ5HL3;109.026;360T;MONE;JPY;N/A;8.0E9;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424336202L2;false;TPAC,FULJ,ILQD
2021-03-12T15:48:16.139Z;ISIN;EZDNPDSQ48F5;6.2326654;360T;MONE;DKK;N/A;5.0E7;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424335364L2;false;TPAC,FULJ,ILQD
2021-03-12T15:48:16.139Z;ISIN;EZ99L22KC747;6.2329039;360T;MONE;DKK;N/A;5.0E7;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424335364L1;false;TPAC,FULJ,ILQD
2021-03-12T15:46:24.613Z;ISIN;EZ5W0034YF23;0.930323;360T;MONE;CHF;N/A;5000000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424335355L1;false;TPAC,FULJ,ILQD
2021-03-12T15:46:24.613Z;ISIN;EZ9JZPH1RZC0;0.9303;360T;MONE;CHF;N/A;5000000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424335355L2;false;TPAC,FULJ,ILQD
2021-03-12T15:40:47.042Z;ISIN;EZ398L15T509;1.2512059;360T;MONE;CAD;N/A;2.0E7;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424334002L2;false;TPAC,FULJ,ILQD
2021-03-12T15:40:47.042Z;ISIN;EZ3DJ1V5SGN0;1.25121;360T;MONE;CAD;N/A;2.0E7;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424334002L1;false;TPAC,FULJ,ILQD
2021-03-12T15:39:35.532Z;ISIN;EZ43NTRVVFD2;3.8416623;360T;MONE;PLN;N/A;2.0E8;PLN;2021-04-09T00:00:00.000Z;360T;1010000281424333970L1;false;TPAC,FULJ,ILQD
2021-03-12T15:39:35.532Z;ISIN;EZBFR219LTJ3;3.84165;360T;MONE;PLN;N/A;2.0E8;PLN;2021-04-09T00:00:00.000Z;360T;1010000281424333970L2;false;TPAC,FULJ,ILQD
2021-03-12T15:39:20.612Z;ISIN;EZ1WRYPC9HB6;1.197324;360T;MONE;USD;N/A;202610.2;USD;2021-04-09T00:00:00.000Z;360T;1010000281424336344L2;false;TPAC,FULJ,ILQD
2021-03-12T15:39:20.612Z;ISIN;EZ1P2ZR158Y9;1.19263;360T;MONE;USD;N/A;202610.2;USD;2021-04-09T00:00:00.000Z;360T;1010000281424336344L1;false;TPAC,FULJ,ILQD
2021-03-12T15:38:46.149Z;ISIN;EZ1P2ZR158Y9;1.19244;360T;MONE;USD;N/A;53883.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424336058L1;false;TPAC,FULJ,ILQD
2021-03-12T15:38:46.149Z;ISIN;EZVXGQ6ZT0N6;1.194788;360T;MONE;USD;N/A;53883.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424336058L2;false;TPAC,FULJ,ILQD
2021-03-12T15:37:50.167Z;ISIN;EZ2MYWZ1HKR3;1.193239;360T;MONE;USD;N/A;447555.59;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335942L2;false;TPAC,FULJ,ILQD
2021-03-12T15:37:50.167Z;ISIN;EZ1P2ZR158Y9;1.1924;360T;MONE;USD;N/A;447555.59;USD;2021-04-09T00:00:00.000Z;360T;1010000281424335942L1;false;TPAC,FULJ,ILQD
2021-03-12T15:37:26.057Z;ISIN;EZ1BJ96JGK95;0.859275;360T;MONE;GBP;N/A;80456.78;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424334078L1;false;TPAC,FULJ,ILQD
2021-03-12T15:37:26.057Z;ISIN;EZY0YVCQ8206;0.8593197;360T;MONE;GBP;N/A;80456.78;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424334078L2;false;TPAC,FULJ,ILQD
2021-03-12T15:37:01.404Z;ISIN;EZ4B3QWQWMM8;10.137497;360T;MONE;SEK;N/A;950000.0;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424333783L1;false;TPAC,FULJ,ILQD
2021-03-12T15:37:01.404Z;ISIN;EZ4N222MQBN4;10.137807;360T;MONE;SEK;N/A;950000.0;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424333783L2;false;TPAC,FULJ,ILQD
2021-03-12T15:36:56.069Z;ISIN;EZ1G0TXKR850;1.11022;360T;MONE;CHF;N/A;1050000.0;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424332182L1;false;TPAC,FULJ,ILQD
2021-03-12T15:36:56.069Z;ISIN;EZ568RTT9583;1.1095575;360T;MONE;CHF;N/A;1050000.0;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424332182L2;false;TPAC,FULJ,ILQD
2021-03-12T15:34:54.236Z;ISIN;EZ9JZPH1RZC0;0.93145;360T;MONE;CHF;N/A;1350000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424332138L1;false;TPAC,FULJ,ILQD
2021-03-12T15:34:54.236Z;ISIN;EZ6DXHX3DY43;0.9290631;360T;MONE;CHF;N/A;1500000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424332138L2;false;TPAC,FULJ,ILQD
2021-03-12T15:33:54.976Z;ISIN;EZV30WD2T4V7;15.03;360T;MONE;ZAR;N/A;9.0E7;ZAR;2021-04-09T00:00:00.000Z;360T;1010000281424333528L2;false;TPAC,FULJ,ILQD
2021-03-12T15:33:54.976Z;ISIN;EZCZ26YTGCJ2;15.028428;360T;MONE;ZAR;N/A;9.0E7;ZAR;2021-04-09T00:00:00.000Z;360T;1010000281424333528L1;false;TPAC,FULJ,ILQD
2021-03-12T15:32:40.087Z;ISIN;EZB445Y4Q1Y9;20.79323;360T;MONE;MXN;N/A;1.25E8;MXN;2021-04-09T00:00:00.000Z;360T;1010000281424333385L2;false;TPAC,FULJ,ILQD
2021-03-12T15:32:40.087Z;ISIN;EZ83SYS8LFD9;20.78493;360T;MONE;MXN;N/A;1.25E8;MXN;2021-04-09T00:00:00.000Z;360T;1010000281424333385L1;false;TPAC,FULJ,ILQD
2021-03-12T15:32:01.086Z;ISIN;EZ8YBCG7YKW9;3.324507;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-09T00:00:00.000Z;360T;1010000281424333336L1;false;TPAC,FULJ,ILQD
2021-03-12T15:32:01.086Z;ISIN;EZ16QV8FTK27;3.3245;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-09T00:00:00.000Z;360T;1010000281424333336L2;false;TPAC,FULJ,ILQD
2021-03-12T15:30:43.258Z;ISIN;EZ95QM9DQBF7;1.3869173;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424332987L2;false;TPAC,FULJ,ILQD
2021-03-12T15:30:43.258Z;ISIN;EZ7LDHXL0CL8;1.3869125;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424332987L1;false;TPAC,FULJ,ILQD
2021-03-12T15:30:23.381Z;ISIN;EZCZ26YTGCJ2;15.031444;360T;MONE;ZAR;N/A;6.2E7;ZAR;2021-04-09T00:00:00.000Z;360T;1010000281424333347L1;false;TPAC,FULJ,ILQD
2021-03-12T15:30:23.381Z;ISIN;EZV30WD2T4V7;15.03299;360T;MONE;ZAR;N/A;6.2E7;ZAR;2021-04-09T00:00:00.000Z;360T;1010000281424333347L2;false;TPAC,FULJ,ILQD
2021-03-12T15:29:21.825Z;ISIN;EZ5757KD2GC5;73.52173;360T;MONE;RUB;N/A;4.39E8;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424332687L1;false;TPAC,FULJ,ILQD
2021-03-12T15:29:21.825Z;ISIN;EZ6B11M0FPR7;73.5298289;360T;MONE;RUB;N/A;4.39E8;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424332687L2;false;TPAC,FULJ,ILQD
2021-03-12T15:28:28.517Z;ISIN;EZ1P2ZR158Y9;1.19127;360T;MONE;USD;N/A;3000000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424333448L1;false;TPAC,FULJ,ILQD
2021-03-12T15:28:28.517Z;ISIN;EZ5FRF1GYM97;1.19312;360T;MONE;USD;N/A;3000000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424333448L2;false;TPAC,FULJ,ILQD
2021-03-12T15:27:04.460Z;ISIN;EZ6DXHX3DY43;0.9297002;360T;MONE;CHF;N/A;2600000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424330071L2;false;TPAC,FULJ,ILQD
2021-03-12T15:27:04.460Z;ISIN;EZ9JZPH1RZC0;0.93209;360T;MONE;CHF;N/A;2350000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424330071L1;false;TPAC,FULJ,ILQD
2021-03-12T15:25:52.296Z;ISIN;EZ568RTT9583;1.109975;360T;MONE;CHF;N/A;785000.0;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424329242L2;false;TPAC,FULJ,ILQD
2021-03-12T15:25:52.296Z;ISIN;EZ1G0TXKR850;1.11064;360T;MONE;CHF;N/A;700000.0;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424329242L1;false;TPAC,FULJ,ILQD
2021-03-12T15:23:40.996Z;ISIN;EZ5W0034YF23;0.9319855;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424331120L1;false;TPAC,FULJ,ILQD
2021-03-12T15:23:40.996Z;ISIN;EZ9JZPH1RZC0;0.93196;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424331120L2;false;TPAC,FULJ,ILQD
2021-03-12T15:22:59.769Z;ISIN;EZV140WK12K4;1.38716;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424330163L2;false;TPAC,FULJ,ILQD
