Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-26T20:40:51.194Z;ISIN;EZ7FHH5F4749;1.104423;360T;MONE;USD;N/A;1000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365285013L2;false;TPAC,FULJ,ILQD
2020-03-26T20:40:51.194Z;ISIN;EZV9XXC1GV24;1.1036;360T;MONE;USD;N/A;1000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365285013L1;false;TPAC,FULJ,ILQD
2020-03-26T20:40:10.854Z;ISIN;EZV9XXC1GV24;1.10365;360T;MONE;USD;N/A;1200000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365284934L1;false;TPAC,FULJ,ILQD
2020-03-26T20:40:10.854Z;ISIN;EZ2V5Q77SQ54;1.105012;360T;MONE;USD;N/A;1200000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365284934L2;false;TPAC,FULJ,ILQD
2020-03-26T20:38:50.636Z;ISIN;EZ7PPTN3D1Q8;109.486;360T;MONE;JPY;N/A;2.5E8;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365284570L1;false;TPAC,FULJ,ILQD
2020-03-26T20:38:50.636Z;ISIN;EZVCRND1TXL3;109.2804;360T;MONE;JPY;N/A;2.5E8;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365284570L2;false;TPAC,FULJ,ILQD
2020-03-26T20:35:51.635Z;ISIN;EZVB989FMQD7;7.0775;360T;MONE;CNY;N/A;1.7E7;CNY;2020-04-23T00:00:00.000Z;360T;1010000281365283743L1;false;TPAC,FULJ,ILQD
2020-03-26T20:35:51.635Z;ISIN;EZ7KLFRH1GK6;7.0743;360T;MONE;CNY;N/A;1.7E7;CNY;2020-04-23T00:00:00.000Z;360T;1010000281365283743L2;false;TPAC,FULJ,ILQD
2020-03-26T20:34:51.854Z;ISIN;EZ4T61G7Q9N8;7.752;360T;MONE;HKD;N/A;8000000.0;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365283657L1;false;TPAC,FULJ,ILQD
2020-03-26T20:34:51.854Z;ISIN;EZVC4K3S9QX4;7.755709;360T;MONE;HKD;N/A;8000000.0;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365283657L2;false;TPAC,FULJ,ILQD
2020-03-26T18:29:03.115Z;ISIN;EZ9X9DD89VP1;1.09436;360T;MONE;HKD;N/A;4.0E7;CNY;2020-04-23T00:00:00.000Z;360T;1010000281365277098L1;false;TPAC,FULJ,ILQD
2020-03-26T18:29:03.115Z;ISIN;EZV1G3M3YWX8;1.09469;360T;MONE;HKD;N/A;4.0E7;CNY;2020-04-23T00:00:00.000Z;360T;1010000281365277098L2;false;TPAC,FULJ,ILQD
2020-03-26T17:32:09.096Z;ISIN;EZ8GNWCJ1KH1;4.103083;360T;MONE;PLN;N/A;1.7E8;PLN;2020-04-23T00:00:00.000Z;360T;1010000281365282555L1;false;TPAC,FULJ,ILQD
2020-03-26T17:32:09.096Z;ISIN;EZT4XP8W97J6;4.103917;360T;MONE;PLN;N/A;1.7E8;PLN;2020-04-23T00:00:00.000Z;360T;1010000281365282555L2;false;TPAC,FULJ,ILQD
2020-03-26T17:28:53.616Z;ISIN;EZ571NQC2HL1;4.1166;360T;MONE;PLN;N/A;1.5E7;PLN;2020-04-23T00:00:00.000Z;360T;1010000281365282296L1;false;TPAC,FULJ,ILQD
2020-03-26T17:28:53.616Z;ISIN;EZ2KR0P58310;4.116655;360T;MONE;PLN;N/A;1.5E7;PLN;2020-04-23T00:00:00.000Z;360T;1010000281365282296L2;false;TPAC,FULJ,ILQD
2020-03-26T17:26:34.996Z;ISIN;EZB5LQF691H7;1.40685;360T;MONE;CAD;N/A;345000.0;CAD;2020-04-23T00:00:00.000Z;360T;1010000281365270380;false;FULJ,ILQD
2020-03-26T16:58:18.305Z;ISIN;EZ5V4R1FNWW6;109.49434;360T;MONE;JPY;N/A;400000.0;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365272685;false;FULJ,ILQD
2020-03-26T16:57:57.668Z;ISIN;EZ83TYF48NF8;1.403975;360T;MONE;CAD;N/A;3600000.0;CAD;2020-04-23T00:00:00.000Z;360T;1010000281365272678L1;false;TPAC,FULJ,ILQD
2020-03-26T16:57:57.668Z;ISIN;EZ3MLQX3TYC1;1.404;360T;MONE;CAD;N/A;3600000.0;CAD;2020-04-23T00:00:00.000Z;360T;1010000281365272678L2;false;TPAC,FULJ,ILQD
2020-03-26T16:55:32.175Z;ISIN;EZV9XXC1GV24;1.10375;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365277263L1;false;TPAC,FULJ,ILQD
2020-03-26T16:55:32.175Z;ISIN;EZ3FPK7YD977;1.1108652;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365277263L2;false;TPAC,FULJ,ILQD
2020-03-26T16:50:42.308Z;ISIN;EZ5CL5DRFW23;1.10676;360T;MONE;USD;N/A;6000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365276245;false;FULJ,ILQD
2020-03-26T16:49:29.006Z;ISIN;EZ6YN8XZ4DF6;27.168;360T;MONE;CZK;N/A;6000000.0;CZK;2020-04-23T00:00:00.000Z;360T;1010000281365271272L2;false;TPAC,FULJ,ILQD
2020-03-26T16:49:29.006Z;ISIN;EZ7Z16JWS4J2;27.158;360T;MONE;CZK;N/A;6000000.0;CZK;2020-04-23T00:00:00.000Z;360T;1010000281365271272L1;false;TPAC,FULJ,ILQD
2020-03-26T16:47:19.908Z;ISIN;EZ51C4VJ6CX6;24.819;360T;MONE;CZK;N/A;1.78E8;CZK;2020-04-23T00:00:00.000Z;360T;1010000281365275766L1;false;TPAC,FULJ,ILQD
2020-03-26T16:47:19.908Z;ISIN;EZ2HZY9KSWR1;24.81718;360T;MONE;CZK;N/A;1.78E8;CZK;2020-04-23T00:00:00.000Z;360T;1010000281365275766L2;false;TPAC,FULJ,ILQD
2020-03-26T16:43:40.335Z;ISIN;EZ5XG3X9P2Y7;323.07;360T;MONE;HUF;N/A;7.86E8;HUF;2020-04-23T00:00:00.000Z;360T;1010000281365275043L1;false;TPAC,FULJ,ILQD
2020-03-26T16:43:40.335Z;ISIN;EZVTBP4T4YJ9;322.7811;360T;MONE;HUF;N/A;7.86E8;HUF;2020-04-23T00:00:00.000Z;360T;1010000281365275043L2;false;TPAC,FULJ,ILQD
2020-03-26T16:42:27.440Z;ISIN;EZ8Z8JXXTH78;1.81988;360T;MONE;AUD;N/A;4.4E7;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365270238L2;false;TPAC,FULJ,ILQD
2020-03-26T16:42:27.440Z;ISIN;EZ4JB3JLLPH6;1.819791;360T;MONE;AUD;N/A;4.4E7;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365270238L1;false;TPAC,FULJ,ILQD
2020-03-26T16:41:32.275Z;ISIN;EZ3P2GRB4YG7;1.8499762;360T;MONE;NZD;N/A;3000000.0;NZD;2020-04-23T00:00:00.000Z;360T;1010000281365270224L1;false;TPAC,FULJ,ILQD
2020-03-26T16:41:32.275Z;ISIN;EZ60ZR9Y36F0;1.8499;360T;MONE;NZD;N/A;3000000.0;NZD;2020-04-23T00:00:00.000Z;360T;1010000281365270224L2;false;TPAC,FULJ,ILQD
2020-03-26T16:40:09.385Z;ISIN;EZ8Z8JXXTH78;1.82023;360T;MONE;AUD;N/A;5.0E7;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365269907L2;false;TPAC,FULJ,ILQD
2020-03-26T16:40:09.385Z;ISIN;EZ4JB3JLLPH6;1.820141;360T;MONE;AUD;N/A;5.0E7;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365269907L1;false;TPAC,FULJ,ILQD
2020-03-26T16:37:20.295Z;ISIN;EZ1LG6VJV158;1.0630007;360T;MONE;CHF;N/A;337698.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365270596L2;false;TPAC,FULJ,ILQD
2020-03-26T16:37:20.295Z;ISIN;EZ90N0N2KN63;1.063;360T;MONE;CHF;N/A;283104.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365270596L1;false;TPAC,FULJ,ILQD
2020-03-26T16:35:53.076Z;ISIN;EZ1N3PR187J5;0.908387;360T;MONE;GBP;N/A;63599.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365269441;false;FULJ,ILQD
2020-03-26T16:34:37.171Z;ISIN;EZV9XXC1GV24;1.10252;360T;MONE;USD;N/A;4000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365268975L1;false;TPAC,FULJ,ILQD
2020-03-26T16:34:37.171Z;ISIN;EZ7RG75SJ1Q1;1.1144666;360T;MONE;USD;N/A;4000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365268975L2;false;TPAC,FULJ,ILQD
2020-03-26T16:34:35.513Z;ISIN;EZ7RKLL95HR8;120.954;360T;MONE;JPY;N/A;9.0E8;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365269707L2;false;TPAC,FULJ,ILQD
2020-03-26T16:34:35.513Z;ISIN;EZ5JK7FX3JF9;120.95572;360T;MONE;JPY;N/A;9.0E8;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365269707L1;false;TPAC,FULJ,ILQD
2020-03-26T16:32:26.869Z;ISIN;EZ3XMFR3XLN4;8.549245;360T;MONE;HKD;N/A;6.0E8;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365269587L1;false;TPAC,FULJ,ILQD
2020-03-26T16:32:26.869Z;ISIN;EZ80DZC21751;8.5504;360T;MONE;HKD;N/A;6.0E8;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365269587L2;false;TPAC,FULJ,ILQD
2020-03-26T16:31:47.532Z;ISIN;EZ1PNQM32Z05;1.1027832;360T;MONE;USD;N/A;106947.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365267131;false;FULJ,ILQD
2020-03-26T16:31:22.145Z;ISIN;EZ5CBG6YYXM7;0.963859;360T;MONE;CHF;N/A;2.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365269162L2;false;TPAC,FULJ,ILQD
2020-03-26T16:31:22.145Z;ISIN;EZ22WDSWCJF4;0.96418;360T;MONE;CHF;N/A;2.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365269162L1;false;TPAC,FULJ,ILQD
2020-03-26T16:28:02.706Z;ISIN;EZ21DB8H7365;23.17825;360T;MONE;MXN;N/A;2.53E8;MXN;2020-04-23T00:00:00.000Z;360T;1010000281365268984L1;false;TPAC,FULJ,ILQD
2020-03-26T16:28:02.706Z;ISIN;EZ28TGRW6C58;23.17875;360T;MONE;MXN;N/A;2.53E8;MXN;2020-04-23T00:00:00.000Z;360T;1010000281365268984L2;false;TPAC,FULJ,ILQD
2020-03-26T16:24:19.008Z;ISIN;EZ3MLQX3TYC1;1.40626;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-23T00:00:00.000Z;360T;1010000281365268748L2;false;TPAC,FULJ,ILQD
2020-03-26T16:24:19.008Z;ISIN;EZ83TYF48NF8;1.4062735;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-23T00:00:00.000Z;360T;1010000281365268748L1;false;TPAC,FULJ,ILQD
2020-03-26T16:20:02.524Z;ISIN;EZVB989FMQD7;7.08797;360T;MONE;CNY;N/A;1.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365265475L1;false;TPAC,FULJ,ILQD
2020-03-26T16:20:02.524Z;ISIN;EZ3LBSD666J7;7.0994396;360T;MONE;CNY;N/A;1.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365265475L2;false;TPAC,FULJ,ILQD
2020-03-26T16:16:56.245Z;ISIN;EZ5CL5DRFW23;1.1052571;360T;MONE;USD;N/A;500000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365256897;false;FULJ,ILQD
2020-03-26T16:16:55.106Z;ISIN;EZ5CL5DRFW23;1.1050473;360T;MONE;USD;N/A;500000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365256831;false;FULJ,ILQD
2020-03-26T16:15:19.839Z;ISIN;EZ39KMSS7GN7;7.088743;360T;MONE;CNY;N/A;1.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365265217L2;false;TPAC,FULJ,ILQD
2020-03-26T16:15:19.839Z;ISIN;EZVB989FMQD7;7.08578;360T;MONE;CNY;N/A;1.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365265217L1;false;TPAC,FULJ,ILQD
2020-03-26T16:14:25.310Z;ISIN;EZVB989FMQD7;7.08617;360T;MONE;CNY;N/A;1.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365265041L1;false;TPAC,FULJ,ILQD
2020-03-26T16:14:25.310Z;ISIN;EZ5R9LQW7XX0;7.0928531;360T;MONE;CNY;N/A;1.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365265041L2;false;TPAC,FULJ,ILQD
2020-03-26T16:13:08.487Z;ISIN;EZVB989FMQD7;7.08705;360T;MONE;CNY;N/A;1.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365264922L1;false;TPAC,FULJ,ILQD
2020-03-26T16:13:08.487Z;ISIN;EZ3LBSD666J7;7.0984697;360T;MONE;CNY;N/A;1.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365264922L2;false;TPAC,FULJ,ILQD
2020-03-26T16:12:11.023Z;ISIN;EZVB989FMQD7;7.08719;360T;MONE;CNY;N/A;1.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365264895L1;false;TPAC,FULJ,ILQD
2020-03-26T16:12:11.023Z;ISIN;EZ5R9LQW7XX0;7.0945459;360T;MONE;CNY;N/A;1.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365264895L2;false;TPAC,FULJ,ILQD
2020-03-26T16:09:38.933Z;ISIN;EZ3VJRHFMPQ3;1.1038002;360T;MONE;USD;N/A;1450000.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365125206;false;FULJ,ILQD
2020-03-26T16:09:09.342Z;ISIN;EZ3VJRHFMPQ3;1.1035;360T;MONE;USD;N/A;50000.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365125168;false;FULJ,ILQD
2020-03-26T16:07:43.361Z;ISIN;EZ5V4R1FNWW6;109.55726;360T;MONE;JPY;N/A;4.0E9;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365263962L1;false;TPAC,FULJ,ILQD
2020-03-26T16:07:43.361Z;ISIN;EZ7PPTN3D1Q8;109.549;360T;MONE;JPY;N/A;4.0E9;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365263962L2;false;TPAC,FULJ,ILQD
2020-03-26T16:05:37.952Z;ISIN;EZ63CLXHP5V5;0.604624;360T;MONE;USD;N/A;5.0E7;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365266245L1;false;TPAC,FULJ,ILQD
2020-03-26T16:05:37.952Z;ISIN;EZ6QQJJGHD80;0.604622;360T;MONE;USD;N/A;5.0E7;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365266245L2;false;TPAC,FULJ,ILQD
2020-03-26T16:05:17.574Z;ISIN;EZBG5Y2ZRDN5;1.1011218;360T;MONE;USD;N/A;4.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365263296L1;false;TPAC,FULJ,ILQD
2020-03-26T16:05:17.574Z;ISIN;EZV9XXC1GV24;1.10119;360T;MONE;USD;N/A;4.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365263296L2;false;TPAC,FULJ,ILQD
2020-03-26T15:57:48.342Z;ISIN;EZ6QF04D1F42;7.082484;360T;MONE;CNY;N/A;1000000.0;CNY;2020-04-23T00:00:00.000Z;360T;1010000281365262728L2;false;TPAC,FULJ,ILQD
2020-03-26T15:57:48.342Z;ISIN;EZVB989FMQD7;7.0859;360T;MONE;CNY;N/A;1000000.0;CNY;2020-04-23T00:00:00.000Z;360T;1010000281365262728L1;false;TPAC,FULJ,ILQD
2020-03-26T15:56:26.150Z;ISIN;EZ7PPTN3D1Q8;109.459;360T;MONE;JPY;N/A;4.4E9;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365263826L2;false;TPAC,FULJ,ILQD
2020-03-26T15:56:26.150Z;ISIN;EZ5V4R1FNWW6;109.4676;360T;MONE;JPY;N/A;4.4E9;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365263826L1;false;TPAC,FULJ,ILQD
2020-03-26T15:52:14.796Z;ISIN;EZBG5Y2ZRDN5;1.1003804;360T;MONE;USD;N/A;9.2E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365254236L1;false;TPAC,FULJ,ILQD
2020-03-26T15:52:14.796Z;ISIN;EZVKP8VMY0V1;1.1017916;360T;MONE;USD;N/A;9.2E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365254236L2;false;TPAC,FULJ,ILQD
2020-03-26T15:51:51.956Z;ISIN;EZ16267L30J3;0.91145;360T;MONE;GBP;N/A;1900000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365263371L2;false;TPAC,FULJ,ILQD
2020-03-26T15:51:51.956Z;ISIN;EZ6TSFBH56S2;0.910354;360T;MONE;GBP;N/A;475623.11;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365263371L1;false;TPAC,FULJ,ILQD
2020-03-26T15:51:33.353Z;ISIN;EZBG5Y2ZRDN5;1.1005403;360T;MONE;USD;N/A;3000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365254221L1;false;TPAC,FULJ,ILQD
2020-03-26T15:51:33.353Z;ISIN;EZVKP8VMY0V1;1.1019413;360T;MONE;USD;N/A;3000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365254221L2;false;TPAC,FULJ,ILQD
2020-03-26T15:51:20.412Z;ISIN;EZBG5Y2ZRDN5;1.1004823;360T;MONE;USD;N/A;9931876.6;USD;2020-04-23T00:00:00.000Z;360T;1010000281365263178L1;false;TPAC,FULJ,ILQD
2020-03-26T15:51:20.412Z;ISIN;EZ3VJRHFMPQ3;1.1028462;360T;MONE;USD;N/A;5100000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365263178L2;false;TPAC,FULJ,ILQD
2020-03-26T15:50:22.182Z;ISIN;EZ51C4VJ6CX6;24.8408;360T;MONE;CZK;N/A;1.5E8;CZK;2020-04-23T00:00:00.000Z;360T;1010000281365261746L1;false;TPAC,FULJ,ILQD
2020-03-26T15:50:22.182Z;ISIN;EZ7RNQVZN7J2;24.84001;360T;MONE;CZK;N/A;1.5E8;CZK;2020-04-23T00:00:00.000Z;360T;1010000281365261746L2;false;TPAC,FULJ,ILQD
2020-03-26T15:42:27.072Z;ISIN;EZ2PJVY8B3B0;1.1031395;360T;MONE;USD;N/A;500000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365253410;false;FULJ,ILQD
2020-03-26T15:42:03.189Z;ISIN;EZ35RK45M375;1.1012556;360T;MONE;USD;N/A;1680000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365260294L2;false;TPAC,FULJ,ILQD
2020-03-26T15:42:03.189Z;ISIN;EZBG5Y2ZRDN5;1.0998997;360T;MONE;USD;N/A;1680000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365260294L1;false;TPAC,FULJ,ILQD
2020-03-26T15:40:12.704Z;ISIN;EZ5LBXCKZG81;8.5689044;360T;MONE;HKD;N/A;1.18E8;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365258388;false;FULJ,ILQD
2020-03-26T15:40:06.453Z;ISIN;EZ5LBXCKZG81;8.5664805;360T;MONE;HKD;N/A;5.2E7;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365258372;false;FULJ,ILQD
2020-03-26T15:39:01.942Z;ISIN;EZVJFJBY9WL4;6.786195;360T;MONE;DKK;N/A;4.5E7;DKK;2020-04-23T00:00:00.000Z;360T;1010000281365255431L1;false;TPAC,FULJ,ILQD
2020-03-26T15:39:01.942Z;ISIN;EZ9F9NN7SCH4;6.78593;360T;MONE;DKK;N/A;4.5E7;DKK;2020-04-23T00:00:00.000Z;360T;1010000281365255431L2;false;TPAC,FULJ,ILQD
2020-03-26T15:35:39.448Z;ISIN;EZ28YM94XMS0;1.20755;360T;MONE;USD;N/A;4.7E7;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365254127L1;false;TPAC,FULJ,ILQD
2020-03-26T15:35:39.448Z;ISIN;EZ688W6T3Z34;1.208158;360T;MONE;USD;N/A;4.7E7;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365254127L2;false;TPAC,FULJ,ILQD
2020-03-26T15:35:35.935Z;ISIN;EZGBBWM0R1G7;1.062346;360T;MONE;CHF;N/A;7500000.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365252701;false;FULJ,ILQD
2020-03-26T15:35:06.918Z;ISIN;EZ5V4R1FNWW6;109.52919;360T;MONE;JPY;N/A;5.0E7;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365253188L1;false;TPAC,FULJ,ILQD
2020-03-26T15:35:06.918Z;ISIN;EZ7PPTN3D1Q8;109.519;360T;MONE;JPY;N/A;5.0E7;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365253188L2;false;TPAC,FULJ,ILQD
2020-03-26T15:34:57.163Z;ISIN;EZ11SYZ46M98;1.208181;360T;MONE;USD;N/A;2.0E7;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365254107L2;false;TPAC,FULJ,ILQD
2020-03-26T15:34:57.163Z;ISIN;EZ3GT4XP24Y2;1.2076389;360T;MONE;USD;N/A;2.0E7;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365254107L1;false;TPAC,FULJ,ILQD
2020-03-26T15:30:59.823Z;ISIN;EZBG5Y2ZRDN5;1.101742;360T;MONE;USD;N/A;6610.5;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365249972;false;FULJ,ILQD
2020-03-26T15:29:22.477Z;ISIN;EZ8766SCX7G6;1.1017398;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365252712L1;false;TPAC,FULJ,ILQD
2020-03-26T15:29:22.477Z;ISIN;EZ1PNQM32Z05;1.1019055;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365252712L2;false;TPAC,FULJ,ILQD
2020-03-26T15:26:47.666Z;ISIN;EZ9K8DBTYY11;1.101453;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365255048L1;false;TPAC,FULJ,ILQD
2020-03-26T15:26:47.666Z;ISIN;EZ7PKVQTCK25;1.1076165;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365255048L2;false;TPAC,FULJ,ILQD
2020-03-26T15:25:27.760Z;ISIN;EZ5JK7FX3JF9;120.6835;360T;MONE;JPY;N/A;1.9E9;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365248433L1;false;TPAC,FULJ,ILQD
2020-03-26T15:25:27.760Z;ISIN;EZ7RKLL95HR8;120.682;360T;MONE;JPY;N/A;1.9E9;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365248433L2;false;TPAC,FULJ,ILQD
2020-03-26T15:24:51.136Z;ISIN;EZ2V5Q77SQ54;1.1024388;360T;MONE;USD;N/A;6000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365249141;false;FULJ,ILQD
2020-03-26T15:24:35.890Z;ISIN;EZBG5Y2ZRDN5;1.100775;360T;MONE;USD;N/A;1.3E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365249042L1;false;TPAC,FULJ,ILQD
2020-03-26T15:24:35.890Z;ISIN;EZ2V5Q77SQ54;1.102309;360T;MONE;USD;N/A;1.3E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365249042L2;false;TPAC,FULJ,ILQD
2020-03-26T15:24:35.055Z;ISIN;EZ2V5Q77SQ54;1.1023101;360T;MONE;USD;N/A;1800000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365248971L2;false;TPAC,FULJ,ILQD
2020-03-26T15:24:35.055Z;ISIN;EZBG5Y2ZRDN5;1.1007995;360T;MONE;USD;N/A;1800000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365248971L1;false;TPAC,FULJ,ILQD
2020-03-26T15:24:22.432Z;ISIN;EZV9XXC1GV24;1.10039;360T;MONE;USD;N/A;2500000.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365253132L1;false;TPAC,FULJ,ILQD
2020-03-26T15:24:22.432Z;ISIN;EZ9M0QNNBZZ0;1.1035931;360T;MONE;USD;N/A;2500000.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365253132L2;false;TPAC,FULJ,ILQD
2020-03-26T15:23:57.978Z;ISIN;EZV9XXC1GV24;1.1004;360T;MONE;USD;N/A;219135.49;USD;2020-04-23T00:00:00.000Z;360T;1010000281365251235L1;false;TPAC,FULJ,ILQD
2020-03-26T15:23:57.978Z;ISIN;EZ3FPK7YD977;1.107726;360T;MONE;USD;N/A;219135.49;USD;2020-04-23T00:00:00.000Z;360T;1010000281365251235L2;false;TPAC,FULJ,ILQD
2020-03-26T15:23:28.477Z;ISIN;EZV9XXC1GV24;1.0999;360T;MONE;USD;N/A;98283.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365251021L1;false;TPAC,FULJ,ILQD
2020-03-26T15:23:28.477Z;ISIN;EZ15YG6Z7KV1;1.103891;360T;MONE;USD;N/A;98283.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365251021L2;false;TPAC,FULJ,ILQD
2020-03-26T15:23:00.839Z;ISIN;EZ8RQ9RVG8L8;1.1025182;360T;MONE;USD;N/A;220047.89;USD;2020-04-23T00:00:00.000Z;360T;1010000281365250862L2;false;TPAC,FULJ,ILQD
2020-03-26T15:23:00.839Z;ISIN;EZV9XXC1GV24;1.0998;360T;MONE;USD;N/A;220047.89;USD;2020-04-23T00:00:00.000Z;360T;1010000281365250862L1;false;TPAC,FULJ,ILQD
2020-03-26T15:23:00.482Z;ISIN;EZ8766SCX7G6;1.099736;360T;MONE;USD;N/A;7500000.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365252568L1;false;TPAC,FULJ,ILQD
2020-03-26T15:23:00.482Z;ISIN;EZV9XXC1GV24;1.09982;360T;MONE;USD;N/A;7500000.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365252568L2;false;TPAC,FULJ,ILQD
2020-03-26T15:22:42.658Z;ISIN;EZ59D3SHSM79;1.1035741;360T;MONE;USD;N/A;2.4986947E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365248165;false;FULJ,ILQD
2020-03-26T15:22:42.457Z;ISIN;EZ5CL5DRFW23;1.103703;360T;MONE;USD;N/A;1.992236565E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365248150;false;FULJ,ILQD
2020-03-26T15:22:32.845Z;ISIN;EZV9XXC1GV24;1.09967;360T;MONE;USD;N/A;2625787.05;USD;2020-04-23T00:00:00.000Z;360T;1010000281365250665L1;false;TPAC,FULJ,ILQD
2020-03-26T15:22:32.845Z;ISIN;EZ1PNQM32Z05;1.099695;360T;MONE;USD;N/A;2625787.05;USD;2020-04-23T00:00:00.000Z;360T;1010000281365250665L2;false;TPAC,FULJ,ILQD
