Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-20T23:57:23.529Z;ISIN;EZ13R7KHBLM1;1.587011;360T;MONE;AUD;N/A;500000.0;AUD;2022-01-17T00:00:00.000Z;360T;1010000281491371168;false;FULJ,ILQD
2021-12-20T22:54:45.222Z;ISIN;EZ8YS7RWDY39;1.171195;360T;MONE;EUR;N/A;10000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491381404;false;FULJ,ILQD
2021-12-20T21:34:15.664Z;ISIN;EZV3B8GGX5M7;1.681779;360T;MONE;NZD;N/A;277000.0;NZD;2022-01-17T00:00:00.000Z;360T;1010000281491372927;false;FULJ,ILQD
2021-12-20T21:30:51.205Z;ISIN;EZ6NBLWCHJM1;1.459443;360T;MONE;CAD;N/A;76000.0;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491372306;false;FULJ,ILQD
2021-12-20T21:23:39.641Z;ISIN;EZ6JBT7S57G6;1.127997;360T;MONE;USD;N/A;20000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491369610;false;FULJ,ILQD
2021-12-20T20:10:28.417Z;ISIN;EZVY4YGCQXH8;13.429554;360T;MONE;TRY;N/A;1000000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491372554;false;FULJ,ILQD
2021-12-20T19:37:04.208Z;ISIN;EZVY4YGCQXH8;12.882115;360T;MONE;TRY;N/A;1000000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491371250;false;FULJ,ILQD
2021-12-20T19:09:30.535Z;ISIN;EZVBSKY0VGX9;1.29403;360T;MONE;CAD;N/A;2.5E8;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491363313L2;false;TPAC,FULJ,ILQD
2021-12-20T19:09:30.535Z;ISIN;EZ90BBS2GRN3;1.2940374;360T;MONE;CAD;N/A;2.5E8;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491363313L1;false;TPAC,FULJ,ILQD
2021-12-20T18:49:16.895Z;ISIN;EZ2PNSGHTG17;1.1289648;360T;MONE;USD;N/A;5000000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491367916;false;FULJ,ILQD
2021-12-20T18:26:31.419Z;ISIN;EZ8YS7RWDY39;0.8539019;360T;MONE;GBP;N/A;40000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491362473;false;FULJ,ILQD
2021-12-20T17:42:11.907Z;ISIN;EZ4FXZXBT8P1;128.08409;360T;MONE;JPY;N/A;650000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491304665;false;FULJ,ILQD
2021-12-20T17:32:32.340Z;ISIN;EZ1SQZCS2M68;15.830699;360T;MONE;ZAR;N/A;1.58104E7;ZAR;2022-01-17T00:00:00.000Z;360T;1010000281491359633L2;false;TPAC,FULJ,ILQD
2021-12-20T17:32:32.340Z;ISIN;EZ20LGJYCKT8;15.8154;360T;MONE;ZAR;N/A;1.58104E7;ZAR;2022-01-17T00:00:00.000Z;360T;1010000281491359633L1;false;TPAC,FULJ,ILQD
2021-12-20T17:19:03.081Z;ISIN;EZVY4YGCQXH8;17.40493;360T;MONE;TRY;N/A;500000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491356651;false;FULJ,ILQD
2021-12-20T17:18:05.111Z;ISIN;EZVY4YGCQXH8;17.415612;360T;MONE;TRY;N/A;1000000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491356506;false;FULJ,ILQD
2021-12-20T17:12:18.187Z;ISIN;EZ2ML9SYQR98;1.1290854;360T;MONE;USD;N/A;500000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491351965;false;FULJ,ILQD
2021-12-20T17:11:50.600Z;ISIN;EZJPQ897X7Y0;6.517549;360T;MONE;CNY;N/A;2.0E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491350995L2;false;TPAC,FULJ,ILQD
2021-12-20T17:11:50.600Z;ISIN;EZHHVHJ19WG3;6.38259;360T;MONE;CNY;N/A;2.0E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491350995L1;false;TPAC,FULJ,ILQD
2021-12-20T17:03:16.523Z;ISIN;EZ8NHT1C8DP9;6.40586;360T;MONE;CNY;N/A;2.5E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491350354L2;false;TPAC,FULJ,ILQD
2021-12-20T17:03:16.523Z;ISIN;EZ0VQDJ7Y1T6;6.393155;360T;MONE;CNY;N/A;2.5E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491350354L1;false;TPAC,FULJ,ILQD
2021-12-20T16:57:44.859Z;ISIN;EZ2FKSZQ8NH0;1.12959;360T;MONE;USD;N/A;5500000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491352261L1;false;TPAC,FULJ,ILQD
2021-12-20T16:57:44.859Z;ISIN;EZ8QVFDJBFS3;1.1329706;360T;MONE;USD;N/A;5500000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491352261L2;false;TPAC,FULJ,ILQD
2021-12-20T16:57:00.114Z;ISIN;EZVXNHKJCZS9;1.1301449;360T;MONE;USD;N/A;1400000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491351890L2;false;TPAC,FULJ,ILQD
2021-12-20T16:57:00.114Z;ISIN;EZ2FKSZQ8NH0;1.12962;360T;MONE;USD;N/A;1400000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491351890L1;false;TPAC,FULJ,ILQD
2021-12-20T16:56:41.310Z;ISIN;EZ9NTC4KCLB2;1.130302;360T;MONE;USD;N/A;1800000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491351782L2;false;TPAC,FULJ,ILQD
2021-12-20T16:56:41.310Z;ISIN;EZ2FKSZQ8NH0;1.1296;360T;MONE;USD;N/A;1800000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491351782L1;false;TPAC,FULJ,ILQD
2021-12-20T16:53:59.635Z;ISIN;EZ2ML9SYQR98;1.1291807;360T;MONE;USD;N/A;2000000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491350364L1;false;TPAC,FULJ,ILQD
2021-12-20T16:53:59.635Z;ISIN;EZ2FKSZQ8NH0;1.1292;360T;MONE;USD;N/A;2000000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491350364L2;false;TPAC,FULJ,ILQD
2021-12-20T16:53:20.332Z;ISIN;EZ2FKSZQ8NH0;1.12928;360T;MONE;USD;N/A;3500000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491349908L1;false;TPAC,FULJ,ILQD
2021-12-20T16:53:20.332Z;ISIN;EZ1FK1NM5ZZ4;1.1298915;360T;MONE;USD;N/A;3500000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491349908L2;false;TPAC,FULJ,ILQD
2021-12-20T16:52:36.785Z;ISIN;EZ2ML9SYQR98;1.1290807;360T;MONE;USD;N/A;3.6E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491349750L1;false;TPAC,FULJ,ILQD
2021-12-20T16:52:36.785Z;ISIN;EZ2FKSZQ8NH0;1.1291;360T;MONE;USD;N/A;3.6E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491349750L2;false;TPAC,FULJ,ILQD
2021-12-20T16:51:29.964Z;ISIN;EZVWQT90ZGW5;1.6812409;360T;MONE;NZD;N/A;4900000.0;NZD;2022-01-17T00:00:00.000Z;360T;1010000281491346441L1;false;TPAC,FULJ,ILQD
2021-12-20T16:51:29.964Z;ISIN;EZ4NDNFH3MC1;1.6813;360T;MONE;NZD;N/A;4900000.0;NZD;2022-01-17T00:00:00.000Z;360T;1010000281491346441L2;false;TPAC,FULJ,ILQD
2021-12-20T16:50:35.754Z;ISIN;EZ8YS7RWDY39;0.8545416;360T;MONE;GBP;N/A;1.2E7;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491349406L1;false;TPAC,FULJ,ILQD
2021-12-20T16:50:35.754Z;ISIN;EZM63BQKG948;0.85456;360T;MONE;GBP;N/A;1.2E7;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491349406L2;false;TPAC,FULJ,ILQD
2021-12-20T16:47:58.783Z;ISIN;EZ2RPF8YD4W9;1.54315;360T;MONE;SGD;N/A;2.5E7;SGD;2022-01-17T00:00:00.000Z;360T;1010000281491346140L1;false;TPAC,FULJ,ILQD
2021-12-20T16:47:58.783Z;ISIN;EZ3Y4PLTZYW6;1.5432;360T;MONE;SGD;N/A;2.5E7;SGD;2022-01-17T00:00:00.000Z;360T;1010000281491346140L2;false;TPAC,FULJ,ILQD
2021-12-20T16:46:19.468Z;ISIN;EZ76380XK6T0;1.594184;360T;MONE;AUD;N/A;100000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491344787L2;false;TPAC,FULJ,ILQD
2021-12-20T16:46:19.468Z;ISIN;EZVNG1130B09;1.58792;360T;MONE;AUD;N/A;100000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491344787L1;false;TPAC,FULJ,ILQD
2021-12-20T16:45:54.743Z;ISIN;EZ51WKV7J8Y0;1.1302944;360T;MONE;USD;N/A;2779458.38;USD;2022-01-17T00:00:00.000Z;360T;1010000281491351445;false;FULJ,ILQD
2021-12-20T16:43:01.112Z;ISIN;EZ2Q9Z16J172;0.866698;360T;MONE;GBP;N/A;5000000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491346528L2;false;TPAC,FULJ,ILQD
2021-12-20T16:43:01.112Z;ISIN;EZBFND8LLCN3;0.855498;360T;MONE;GBP;N/A;5000000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491346528L1;false;TPAC,FULJ,ILQD
2021-12-20T16:42:10.334Z;ISIN;EZ4FXZXBT8P1;128.10825;360T;MONE;JPY;N/A;2.8E9;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491345230L1;false;TPAC,FULJ,ILQD
2021-12-20T16:42:10.334Z;ISIN;EZ1Q8QZZCPG4;128.11;360T;MONE;JPY;N/A;2.8E9;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491345230L2;false;TPAC,FULJ,ILQD
2021-12-20T16:37:18.240Z;ISIN;EZ1D6PG7RPR9;1.5883778;360T;MONE;AUD;N/A;9000000.0;AUD;2022-01-17T00:00:00.000Z;360T;1010000281491343656L1;false;TPAC,FULJ,ILQD
2021-12-20T16:37:18.240Z;ISIN;EZVNG1130B09;1.58841;360T;MONE;AUD;N/A;9000000.0;AUD;2022-01-17T00:00:00.000Z;360T;1010000281491343656L2;false;TPAC,FULJ,ILQD
2021-12-20T16:34:47.466Z;ISIN;EZ3CZSBK05L9;20.7316516;360T;MONE;MXN;N/A;4.6E7;MXN;2022-01-17T00:00:00.000Z;360T;1010000281491343170L2;false;TPAC,FULJ,ILQD
2021-12-20T16:34:47.466Z;ISIN;EZ63XF21HRP4;20.7280636;360T;MONE;MXN;N/A;4.6E7;MXN;2022-01-17T00:00:00.000Z;360T;1010000281491343170L1;false;TPAC,FULJ,ILQD
2021-12-20T16:32:22.629Z;ISIN;EZVBSKY0VGX9;1.2946;360T;MONE;CAD;N/A;4400000.0;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491342994L2;false;TPAC,FULJ,ILQD
2021-12-20T16:32:22.629Z;ISIN;EZ90BBS2GRN3;1.2946025;360T;MONE;CAD;N/A;4400000.0;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491342994L1;false;TPAC,FULJ,ILQD
2021-12-20T16:22:59.211Z;ISIN;EZ2ML9SYQR98;1.1301498;360T;MONE;USD;N/A;3600000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491342507;false;FULJ,ILQD
2021-12-20T16:14:37.406Z;ISIN;EZBDT2YWWTY1;1.1314364;360T;MONE;USD;N/A;50000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491334387;false;FULJ,ILQD
2021-12-20T16:14:06.391Z;ISIN;EZ9NBVSTHSQ8;20.59685;360T;MONE;TRY;N/A;7000000.0;TRY;2022-01-17T00:00:00.000Z;360T;1010000281491338658L1;false;TPAC,FULJ,ILQD
2021-12-20T16:14:06.391Z;ISIN;EZVJQP5RYX25;20.69117;360T;MONE;TRY;N/A;7000000.0;TRY;2022-01-17T00:00:00.000Z;360T;1010000281491338658L2;false;TPAC,FULJ,ILQD
2021-12-20T16:08:52.058Z;ISIN;EZ8YS7RWDY39;0.854233;360T;MONE;GBP;N/A;600000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491332002;false;FULJ,ILQD
2021-12-20T16:07:40.007Z;ISIN;EZ7DBQDZ7GK5;8.7043303;360T;MONE;DKK;N/A;9197000.0;DKK;2022-01-17T00:00:00.000Z;360T;1010000281491331567;false;FULJ,ILQD
2021-12-20T16:06:09.500Z;ISIN;EZ6Z3GL0LM13;10.23129;360T;MONE;NOK;N/A;1173000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491341680L1;false;TPAC,FULJ,ILQD
2021-12-20T16:06:09.500Z;ISIN;EZLSTT22DWL8;10.234293;360T;MONE;NOK;N/A;1173000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491341680L2;false;TPAC,FULJ,ILQD
2021-12-20T15:52:01.473Z;ISIN;EZ650RN7V6J3;0.7110894;360T;MONE;USD;N/A;2.0E7;AUD;2022-01-17T00:00:00.000Z;360T;1010000281491330815;false;FULJ,ILQD
2021-12-20T15:43:22.776Z;ISIN;EZ1JT3470SL9;0.915056;360T;MONE;CHF;N/A;80000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491325810;false;FULJ,ILQD
2021-12-20T15:43:21.555Z;ISIN;EZKWDR5T83V4;7.21192;360T;MONE;CNY;N/A;3.0E7;CNY;2022-01-17T00:00:00.000Z;360T;1010000281491331607L1;false;TPAC,FULJ,ILQD
2021-12-20T15:43:21.555Z;ISIN;EZ8C5JTF5CQ4;7.235638;360T;MONE;CNY;N/A;3.0E7;CNY;2022-01-17T00:00:00.000Z;360T;1010000281491331607L2;false;TPAC,FULJ,ILQD
2021-12-20T15:42:30.528Z;ISIN;EZ8NHT1C8DP9;6.40595;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491322616L2;false;TPAC,FULJ,ILQD
2021-12-20T15:42:30.528Z;ISIN;EZ0VQDJ7Y1T6;6.393395;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491322616L1;false;TPAC,FULJ,ILQD
2021-12-20T15:42:27.933Z;ISIN;EZHHVHJ19WG3;6.38369;360T;MONE;CNY;N/A;1.6E8;CNY;2022-01-17T00:00:00.000Z;360T;1010000281491331583L2;false;TPAC,FULJ,ILQD
2021-12-20T15:42:27.933Z;ISIN;EZRHWYNQB9L2;6.383587;360T;MONE;CNY;N/A;1.6E8;CNY;2022-01-17T00:00:00.000Z;360T;1010000281491331583L1;false;TPAC,FULJ,ILQD
2021-12-20T15:42:22.412Z;ISIN;EZ309QPVDHZ8;1.03972;360T;MONE;CHF;N/A;100000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491325694L1;false;TPAC,FULJ,ILQD
2021-12-20T15:42:22.412Z;ISIN;EZMD2LZYLH77;1.038559;360T;MONE;CHF;N/A;60000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491325694L2;false;TPAC,FULJ,ILQD
2021-12-20T15:42:17.174Z;ISIN;EZ8Q6NDBTM35;113.443;360T;MONE;JPY;N/A;8.921E8;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491331405L2;false;TPAC,FULJ,ILQD
2021-12-20T15:42:17.174Z;ISIN;EZ3XR52CXKG2;113.44352;360T;MONE;JPY;N/A;8.921E8;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491331405L1;false;TPAC,FULJ,ILQD
2021-12-20T15:41:58.630Z;ISIN;EZ5L1CQHJP61;4.09783;360T;MONE;PLN;N/A;1.3E7;PLN;2022-01-17T00:00:00.000Z;360T;1010000281491331335L1;false;TPAC,FULJ,ILQD
2021-12-20T15:41:58.630Z;ISIN;EZ3Z9RCYRMZ4;4.09796;360T;MONE;PLN;N/A;1.3E7;PLN;2022-01-17T00:00:00.000Z;360T;1010000281491331335L2;false;TPAC,FULJ,ILQD
2021-12-20T15:41:37.040Z;ISIN;EZ3CZSBK05L9;20.7291;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-17T00:00:00.000Z;360T;1010000281491331300L1;false;TPAC,FULJ,ILQD
2021-12-20T15:41:37.040Z;ISIN;EZ9WM3JW06X9;20.7323;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-17T00:00:00.000Z;360T;1010000281491331300L2;false;TPAC,FULJ,ILQD
2021-12-20T15:41:18.373Z;ISIN;EZV0W4F21S27;0.9202396;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491331184L1;false;TPAC,FULJ,ILQD
2021-12-20T15:41:18.373Z;ISIN;EZ97T6Y6R7W1;0.92022;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491331184L2;false;TPAC,FULJ,ILQD
2021-12-20T15:40:57.710Z;ISIN;EZ6NSN9K26J9;0.7121;360T;MONE;USD;N/A;800000.0;AUD;2022-01-17T00:00:00.000Z;360T;1010000281491330822L2;false;TPAC,FULJ,ILQD
2021-12-20T15:40:57.710Z;ISIN;EZ155GTLS1V5;0.7120965;360T;MONE;USD;N/A;800000.0;AUD;2022-01-17T00:00:00.000Z;360T;1010000281491330822L1;false;TPAC,FULJ,ILQD
2021-12-20T15:40:38.606Z;ISIN;EZ90BBS2GRN3;1.2946945;360T;MONE;CAD;N/A;2.46E7;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491330538L1;false;TPAC,FULJ,ILQD
2021-12-20T15:40:38.606Z;ISIN;EZVBSKY0VGX9;1.2947;360T;MONE;CAD;N/A;2.46E7;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491330538L2;false;TPAC,FULJ,ILQD
2021-12-20T15:40:20.339Z;ISIN;EZ48HGZPV4C0;22.3573;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-17T00:00:00.000Z;360T;1010000281491330396L1;false;TPAC,FULJ,ILQD
2021-12-20T15:40:20.339Z;ISIN;EZ9HW8QFDD71;22.358;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-17T00:00:00.000Z;360T;1010000281491330396L2;false;TPAC,FULJ,ILQD
2021-12-20T15:38:59.875Z;ISIN;EZ2ML9SYQR98;1.1295992;360T;MONE;USD;N/A;150000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491324225;false;FULJ,ILQD
2021-12-20T15:38:10.205Z;ISIN;EZ49W59VSMF1;15.820425;360T;MONE;ZAR;N/A;3000000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491328203;false;FULJ,ILQD
2021-12-20T15:37:59.134Z;ISIN;EZ68DBTW6596;1.366175;360T;MONE;SGD;N/A;4.1E7;SGD;2022-01-17T00:00:00.000Z;360T;1010000281491329416L1;false;TPAC,FULJ,ILQD
2021-12-20T15:37:59.134Z;ISIN;EZRVX234R1S2;1.36619;360T;MONE;SGD;N/A;4.1E7;SGD;2022-01-17T00:00:00.000Z;360T;1010000281491329416L2;false;TPAC,FULJ,ILQD
2021-12-20T15:37:57.117Z;ISIN;EZ49W59VSMF1;15.828554;360T;MONE;ZAR;N/A;3000000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491328098;false;FULJ,ILQD
2021-12-20T15:37:28.477Z;ISIN;EZ2GWDPWNDN8;113.39351;360T;MONE;JPY;N/A;1.522E8;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491321863L2;false;TPAC,FULJ,ILQD
2021-12-20T15:37:28.477Z;ISIN;EZBV83P8YY79;113.427;360T;MONE;JPY;N/A;1.522E8;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491321863L1;false;TPAC,FULJ,ILQD
2021-12-20T15:36:52.352Z;ISIN;EZ48HGZPV4C0;22.36708;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-17T00:00:00.000Z;360T;1010000281491329347L1;false;TPAC,FULJ,ILQD
2021-12-20T15:36:52.352Z;ISIN;EZ9HW8QFDD71;22.3678;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-17T00:00:00.000Z;360T;1010000281491329347L2;false;TPAC,FULJ,ILQD
2021-12-20T15:36:44.400Z;ISIN;EZ5NB0ZBQRB0;4.054678;360T;MONE;PEN;N/A;300000.0;PEN;2022-01-17T00:00:00.000Z;360T;1010000281491329664;false;FULJ,ILQD
2021-12-20T15:36:35.734Z;ISIN;EZ9HW8QFDD71;22.367;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-17T00:00:00.000Z;360T;1010000281491329171L2;false;TPAC,FULJ,ILQD
2021-12-20T15:36:35.734Z;ISIN;EZ48HGZPV4C0;22.36622;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-17T00:00:00.000Z;360T;1010000281491329171L1;false;TPAC,FULJ,ILQD
2021-12-20T15:35:29.801Z;ISIN;EZ8Q6NDBTM35;113.417;360T;MONE;JPY;N/A;1.522E8;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491321570L1;false;TPAC,FULJ,ILQD
2021-12-20T15:35:29.801Z;ISIN;EZ7MCZZW7344;113.31174;360T;MONE;JPY;N/A;1.522E8;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491321570L2;false;TPAC,FULJ,ILQD
2021-12-20T15:35:19.686Z;ISIN;EZ5NB0ZBQRB0;4.04645;360T;MONE;PEN;N/A;300000.0;PEN;2022-01-17T00:00:00.000Z;360T;1010000281491328890;false;FULJ,ILQD
2021-12-20T15:35:09.482Z;ISIN;EZ8Q6NDBTM35;113.413;360T;MONE;JPY;N/A;1.04E10;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491328673L2;false;TPAC,FULJ,ILQD
2021-12-20T15:35:09.482Z;ISIN;EZ3XR52CXKG2;113.41354;360T;MONE;JPY;N/A;1.04E10;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491328673L1;false;TPAC,FULJ,ILQD
2021-12-20T15:34:33.766Z;ISIN;EZGYQFTQWW33;4.2425;360T;MONE;SAR;N/A;1400000.0;SAR;2022-01-17T00:00:00.000Z;360T;1010000281491324573L1;false;TPAC,FULJ,ILQD
2021-12-20T15:34:33.766Z;ISIN;EZB0CW2Z78G6;4.243381;360T;MONE;SAR;N/A;1400000.0;SAR;2022-01-17T00:00:00.000Z;360T;1010000281491324573L2;false;TPAC,FULJ,ILQD
2021-12-20T15:34:20.578Z;ISIN;EZ63XF21HRP4;20.724691;360T;MONE;MXN;N/A;2.9E8;MXN;2022-01-17T00:00:00.000Z;360T;1010000281491328242L1;false;TPAC,FULJ,ILQD
2021-12-20T15:34:20.578Z;ISIN;EZ3CZSBK05L9;20.7280651;360T;MONE;MXN;N/A;2.9E8;MXN;2022-01-17T00:00:00.000Z;360T;1010000281491328242L2;false;TPAC,FULJ,ILQD
2021-12-20T15:31:33.697Z;ISIN;EZV0W4F21S27;0.9196692;360T;MONE;CHF;N/A;3000000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491328127L2;false;TPAC,FULJ,ILQD
2021-12-20T15:31:33.697Z;ISIN;EZ8S5N85YPG1;0.9196862;360T;MONE;CHF;N/A;3000000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491328127L1;false;TPAC,FULJ,ILQD
2021-12-20T15:30:38.845Z;ISIN;EZ16SJ62NZT1;4.983041;360T;MONE;RON;N/A;1.005003333E7;RON;2022-01-17T00:00:00.000Z;360T;1010000281491328036L2;false;TPAC,FULJ,ILQD
2021-12-20T15:30:38.845Z;ISIN;EZLCVWMGYR87;4.94981;360T;MONE;RON;N/A;1.0E7;RON;2022-01-17T00:00:00.000Z;360T;1010000281491328036L1;false;TPAC,FULJ,ILQD
2021-12-20T15:30:04.366Z;ISIN;EZ2FG91Q7Y00;1.1299538;360T;MONE;USD;N/A;500000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491327673;false;FULJ,ILQD
2021-12-20T15:29:23.402Z;ISIN;EZVR8CTFRMB4;0.008095164;360T;MONE;CHF;N/A;7.15E8;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491323786L2;false;TPAC,FULJ,ILQD
2021-12-20T15:29:23.402Z;ISIN;EZB3K3JL6H85;0.008096388;360T;MONE;CHF;N/A;7.15E8;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491323786L1;false;TPAC,FULJ,ILQD
2021-12-20T15:26:47.102Z;ISIN;EZBDT2YWWTY1;1.13178;360T;MONE;USD;N/A;1.0E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491326840L1;false;TPAC,FULJ,ILQD
2021-12-20T15:26:42.559Z;ISIN;EZ4BHQ9QTZF0;20011.81;360T;MONE;EUR;N/A;1.5E7;ZAR;2022-01-17T00:00:00.000Z;360T;1010000281491326377;false;FULJ,ILQD
2021-12-20T15:26:29.932Z;ISIN;EZ2ML9SYQR98;1.1296288;360T;MONE;USD;N/A;1570000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491325710;false;FULJ,ILQD
2021-12-20T15:25:57.660Z;ISIN;EZ5NB0ZBQRB0;4.039902;360T;MONE;PEN;N/A;600000.0;PEN;2022-01-17T00:00:00.000Z;360T;1010000281491325201;false;FULJ,ILQD
2021-12-20T15:25:49.946Z;ISIN;EZ4608G3P5S7;74.214;360T;MONE;RUB;N/A;7.0E8;RUB;2022-01-17T00:00:00.000Z;360T;1010000281491325020L1;false;TPAC,FULJ,ILQD
2021-12-20T15:25:49.946Z;ISIN;EZ4P40T6T3S3;74.2303091;360T;MONE;RUB;N/A;7.0E8;RUB;2022-01-17T00:00:00.000Z;360T;1010000281491325020L2;false;TPAC,FULJ,ILQD
2021-12-20T15:25:42.888Z;ISIN;EZ2Y0V9N0350;0.9187;360T;MONE;CHF;N/A;7.5E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491322481L1;false;TPAC,FULJ,ILQD
2021-12-20T15:25:42.888Z;ISIN;EZ67QZ2SXM16;0.918472;360T;MONE;CHF;N/A;7.5E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491322481L2;false;TPAC,FULJ,ILQD
2021-12-20T15:23:58.346Z;ISIN;EZV0W4F21S27;0.9208459;360T;MONE;CHF;N/A;2.0E7;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491324801L2;false;TPAC,FULJ,ILQD
2021-12-20T15:23:58.346Z;ISIN;EZ8S5N85YPG1;0.9208838;360T;MONE;CHF;N/A;2.0E7;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491324801L1;false;TPAC,FULJ,ILQD
2021-12-20T15:21:13.919Z;ISIN;EZ2FG91Q7Y00;1.1300052;360T;MONE;USD;N/A;4.5E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491325086L1;false;TPAC,FULJ,ILQD
2021-12-20T15:21:13.919Z;ISIN;EZ2ML9SYQR98;1.1300233;360T;MONE;USD;N/A;4.5E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491325086L2;false;TPAC,FULJ,ILQD
2021-12-20T15:20:34.556Z;ISIN;EZ6813WQ7P66;1.0402963;360T;MONE;CHF;N/A;2.9E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491322081L1;false;TPAC,FULJ,ILQD
2021-12-20T15:20:34.556Z;ISIN;EZVYBFXNJDX3;1.0402708;360T;MONE;CHF;N/A;2.9E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491322081L2;false;TPAC,FULJ,ILQD
