Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-25T20:17:00.621Z;ISIN;EZ9GCK7R1WX7;3.8629783;360T;MONE;PLN;N/A;1.02E8;PLN;2019-11-22T00:00:00.000Z;360T;1010000281343918185L2;false;TPAC,FULJ,ILQD
2019-10-25T20:17:00.621Z;ISIN;EZBD27KS0C21;3.8630411;360T;MONE;PLN;N/A;1.02E8;PLN;2019-11-22T00:00:00.000Z;360T;1010000281343918185L1;false;TPAC,FULJ,ILQD
2019-10-25T20:15:58.404Z;ISIN;EZ63LSK6DFB1;3.86612;360T;MONE;PLN;N/A;1.04E8;PLN;2019-11-22T00:00:00.000Z;360T;1010000281343918145L1;false;TPAC,FULJ,ILQD
2019-10-25T20:15:58.404Z;ISIN;EZBD27KS0C21;3.8660725;360T;MONE;PLN;N/A;1.04E8;PLN;2019-11-22T00:00:00.000Z;360T;1010000281343918145L2;false;TPAC,FULJ,ILQD
2019-10-25T19:09:18.757Z;ISIN;EZ9M1K25M413;1.28275;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343917352L1;false;TPAC,FULJ,ILQD
2019-10-25T19:09:18.757Z;ISIN;EZ6H0X1J4D46;1.316327;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343917352L2;false;TPAC,FULJ,ILQD
2019-10-25T19:00:38.550Z;ISIN;EZV5WYD55XP2;4.288917;360T;MONE;RON;N/A;500000.0;RON;2019-11-22T00:00:00.000Z;360T;1010000281343917004;false;FULJ,ILQD
2019-10-25T18:58:13.011Z;ISIN;EZ9XFFNTH535;4.288806;360T;MONE;RON;N/A;150000.0;RON;2019-11-22T00:00:00.000Z;360T;1010000281343916912;false;FULJ,ILQD
2019-10-25T18:02:33.628Z;ISIN;EZBDTK2SMF80;1.306451;360T;MONE;CAD;N/A;5.9E7;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343906980L1;false;TPAC,FULJ,ILQD
2019-10-25T18:02:33.628Z;ISIN;EZ3RCX5TPN85;1.30644;360T;MONE;CAD;N/A;5.9E7;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343906980L2;false;TPAC,FULJ,ILQD
2019-10-25T17:00:08.071Z;ISIN;EZ9B8XQMGSV0;19.041742;360T;MONE;MXN;N/A;4.5E8;MXN;2019-11-22T00:00:00.000Z;360T;1010000281343906835L1;false;TPAC,FULJ,ILQD
2019-10-25T17:00:08.071Z;ISIN;EZBJ4YRP6HP8;19.0537;360T;MONE;MXN;N/A;4.5E8;MXN;2019-11-22T00:00:00.000Z;360T;1010000281343906835L2;false;TPAC,FULJ,ILQD
2019-10-25T16:50:34.523Z;ISIN;EZ58GL5HK598;23.04584;360T;MONE;CZK;N/A;2.0E7;CZK;2019-11-22T00:00:00.000Z;360T;1010000281343911921L2;false;TPAC,FULJ,ILQD
2019-10-25T16:50:34.523Z;ISIN;EZBLN5CHSLX4;23.078;360T;MONE;CZK;N/A;2.0E7;CZK;2019-11-22T00:00:00.000Z;360T;1010000281343911921L1;false;TPAC,FULJ,ILQD
2019-10-25T16:04:29.150Z;ISIN;EZ2RSD7M7QZ9;1.515553;360T;MONE;SGD;N/A;1000000.0;SGD;2019-11-22T00:00:00.000Z;360T;1010000281343908823L2;false;TPAC,FULJ,ILQD
2019-10-25T16:04:29.150Z;ISIN;EZVYMW9SJZ47;1.5106;360T;MONE;SGD;N/A;1000000.0;SGD;2019-11-22T00:00:00.000Z;360T;1010000281343908823L1;false;TPAC,FULJ,ILQD
2019-10-25T16:03:49.812Z;ISIN;EZV9XXC1GV24;1.119625;360T;MONE;USD;N/A;1000000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343908700L2;false;TPAC,FULJ,ILQD
2019-10-25T16:03:49.812Z;ISIN;EZ8Q5Q156CS2;1.112599;360T;MONE;USD;N/A;1000000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343908700L1;false;TPAC,FULJ,ILQD
2019-10-25T16:02:22.659Z;ISIN;EZQ7STJCN7Q8;1.283814;360T;MONE;USD;N/A;1.5E8;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343905657L2;false;TPAC,FULJ,ILQD
2019-10-25T16:02:22.659Z;ISIN;EZ9M1K25M413;1.28344;360T;MONE;USD;N/A;1.5E8;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343905657L1;false;TPAC,FULJ,ILQD
2019-10-25T16:01:06.448Z;ISIN;EZQ7STJCN7Q8;1.283648;360T;MONE;USD;N/A;1.5E8;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343905617L2;false;TPAC,FULJ,ILQD
2019-10-25T16:01:06.448Z;ISIN;EZ9M1K25M413;1.28327;360T;MONE;USD;N/A;1.5E8;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343905617L1;false;TPAC,FULJ,ILQD
2019-10-25T15:47:05.876Z;ISIN;EZ9SJ8FG27G1;1.283249;360T;MONE;USD;N/A;79046.55;USD;2019-11-22T00:00:00.000Z;360T;1010000281343899824L1;false;TPAC,FULJ,ILQD
2019-10-25T15:47:05.876Z;ISIN;EZ9SJ8FG27G1;1.283249;360T;MONE;USD;N/A;65872.13;USD;2019-11-22T00:00:00.000Z;360T;1010000281343899824L2;false;TPAC,FULJ,ILQD
2019-10-25T15:44:57.239Z;ISIN;EZ5C14HSY3L1;108.67805;360T;MONE;JPY;N/A;6.0E8;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343902528L1;false;TPAC,FULJ,ILQD
2019-10-25T15:44:57.239Z;ISIN;EZ7612YN5D11;108.67;360T;MONE;JPY;N/A;6.0E8;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343902528L2;false;TPAC,FULJ,ILQD
2019-10-25T15:30:01.683Z;ISIN;EZ8QSSVMVD67;4.277;360T;MONE;PLN;N/A;3.6E7;PLN;2019-11-22T00:00:00.000Z;360T;1010000281343902322L1;false;TPAC,FULJ,ILQD
2019-10-25T15:30:01.683Z;ISIN;EZ9KDL322SS4;4.28309;360T;MONE;PLN;N/A;3.6E7;PLN;2019-11-22T00:00:00.000Z;360T;1010000281343902322L2;false;TPAC,FULJ,ILQD
2019-10-25T15:29:02.087Z;ISIN;EZV21XH2GMY8;0.86379;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343902210L1;false;TPAC,FULJ,ILQD
2019-10-25T15:29:02.087Z;ISIN;EZV44SX47CP5;0.864692;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343902210L2;false;TPAC,FULJ,ILQD
2019-10-25T15:29:00.964Z;ISIN;EZ98YYG8C8Z2;1.1089;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343902983L1;false;TPAC,FULJ,ILQD
2019-10-25T15:29:00.964Z;ISIN;EZBXKK21D8S7;1.116022;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343902983L2;false;TPAC,FULJ,ILQD
2019-10-25T15:28:50.325Z;ISIN;EZ66NXSRMXT9;120.51017;360T;MONE;JPY;N/A;3.1E9;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343902796L1;false;TPAC,FULJ,ILQD
2019-10-25T15:28:50.325Z;ISIN;EZTFMC8LQQY1;120.51;360T;MONE;JPY;N/A;3.1E9;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343902796L2;false;TPAC,FULJ,ILQD
2019-10-25T15:28:15.965Z;ISIN;EZ17QHMH11C0;1.116143;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343902711L2;false;TPAC,FULJ,ILQD
2019-10-25T15:28:15.965Z;ISIN;EZ98YYG8C8Z2;1.10887;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343902711L1;false;TPAC,FULJ,ILQD
2019-10-25T15:25:07.318Z;ISIN;EZ94X3XLGD01;8.6883837;360T;MONE;HKD;N/A;1.5E8;HKD;2019-11-22T00:00:00.000Z;360T;1010000281343902706L1;false;TPAC,FULJ,ILQD
2019-10-25T15:25:07.318Z;ISIN;EZ81P87HGHW8;8.6891;360T;MONE;HKD;N/A;1.5E8;HKD;2019-11-22T00:00:00.000Z;360T;1010000281343902706L2;false;TPAC,FULJ,ILQD
2019-10-25T15:22:48.488Z;ISIN;EZ6LT8Z80HJ8;1.622948;360T;MONE;AUD;N/A;4.57E7;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343901554L1;false;TPAC,FULJ,ILQD
2019-10-25T15:22:48.488Z;ISIN;EZ6ZB38P04T1;1.62301;360T;MONE;AUD;N/A;4.57E7;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343901554L2;false;TPAC,FULJ,ILQD
2019-10-25T15:22:09.312Z;ISIN;EZ7C0N4VFWF2;1.1016;360T;MONE;CHF;N/A;200000.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343898338;false;FULJ,ILQD
2019-10-25T15:21:55.307Z;ISIN;EZV4R9LZ7XQ7;19.07775;360T;MONE;MXN;N/A;1.737E8;MXN;2019-11-22T00:00:00.000Z;360T;1010000281343901510L2;false;TPAC,FULJ,ILQD
2019-10-25T15:21:55.307Z;ISIN;EZ9B8XQMGSV0;19.0685;360T;MONE;MXN;N/A;1.737E8;MXN;2019-11-22T00:00:00.000Z;360T;1010000281343901510L1;false;TPAC,FULJ,ILQD
2019-10-25T15:21:17.403Z;ISIN;EZ3XMXFV3HR7;1.2831724;360T;MONE;USD;N/A;6.0E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343901505L1;false;TPAC,FULJ,ILQD
2019-10-25T15:21:17.403Z;ISIN;EZ9SJ8FG27G1;1.28325;360T;MONE;USD;N/A;6.0E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343901505L2;false;TPAC,FULJ,ILQD
2019-10-25T15:19:13.134Z;ISIN;EZBDTK2SMF80;1.3061241;360T;MONE;CAD;N/A;2.55E7;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343900714L1;false;TPAC,FULJ,ILQD
2019-10-25T15:19:13.134Z;ISIN;EZ3RCX5TPN85;1.30612;360T;MONE;CAD;N/A;2.55E7;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343900714L2;false;TPAC,FULJ,ILQD
2019-10-25T15:18:18.404Z;ISIN;EZ3RCX5TPN85;1.30625;360T;MONE;CAD;N/A;4.0E7;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343900091L2;false;TPAC,FULJ,ILQD
2019-10-25T15:18:18.404Z;ISIN;EZBDTK2SMF80;1.3062575;360T;MONE;CAD;N/A;4.0E7;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343900091L1;false;TPAC,FULJ,ILQD
2019-10-25T15:06:57.538Z;ISIN;EZ9JCG2V09D0;23.03964;360T;MONE;CZK;N/A;1.25E7;CZK;2019-11-22T00:00:00.000Z;360T;1010000281343897754L2;false;TPAC,FULJ,ILQD
2019-10-25T15:06:57.538Z;ISIN;EZBLN5CHSLX4;23.064;360T;MONE;CZK;N/A;1.25E7;CZK;2019-11-22T00:00:00.000Z;360T;1010000281343897754L1;false;TPAC,FULJ,ILQD
2019-10-25T15:05:22.326Z;ISIN;EZ95Z40DQTK4;9.3159176;360T;MONE;NOK;N/A;2000000.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343897154L2;false;TPAC,FULJ,ILQD
2019-10-25T15:05:22.326Z;ISIN;EZ68S7T9GFV5;9.2532;360T;MONE;NOK;N/A;2000000.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343897154L1;false;TPAC,FULJ,ILQD
2019-10-25T14:56:46.698Z;ISIN;EZ753CHKVJM3;10.206832;360T;MONE;NOK;N/A;2650000.0;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343895281L2;false;TPAC,FULJ,ILQD
2019-10-25T14:56:46.698Z;ISIN;EZVGR2LDN3T5;10.192336;360T;MONE;NOK;N/A;2650000.0;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343895281L1;false;TPAC,FULJ,ILQD
2019-10-25T14:52:03.136Z;ISIN;EZ36TQCH3VZ0;728.06;360T;MONE;CLP;N/A;2.3E8;CLP;2019-11-22T00:00:00.000Z;360T;1010000281343895947;false;FULJ,ILQD
2019-10-25T14:50:55.249Z;ISIN;EZ52HLRHWR49;1.1102034;360T;MONE;USD;N/A;75000.0;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343894782;false;FULJ,ILQD
2019-10-25T14:49:11.131Z;ISIN;EZ52HLRHWR49;1.1101714;360T;MONE;USD;N/A;2000000.0;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343894630;false;FULJ,ILQD
2019-10-25T14:45:43.715Z;ISIN;EZ5S65BW2WD3;9.7487;360T;MONE;SEK;N/A;5.0E8;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343895238L2;false;TPAC,FULJ,ILQD
2019-10-25T14:45:43.715Z;ISIN;EZ7PBNL8BPG9;9.7485028;360T;MONE;SEK;N/A;5.0E8;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343895238L1;false;TPAC,FULJ,ILQD
2019-10-25T14:43:22.698Z;ISIN;EZ9SJ8FG27G1;1.2814327;360T;MONE;USD;N/A;2.5E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343896213L1;false;TPAC,FULJ,ILQD
2019-10-25T14:43:22.698Z;ISIN;EZB3K0NT0GR1;1.282097;360T;MONE;USD;N/A;2.5E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343896213L2;false;TPAC,FULJ,ILQD
2019-10-25T14:42:11.343Z;ISIN;EZ1GWPVJXKZ7;9.6887476;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343895963L1;false;TPAC,FULJ,ILQD
2019-10-25T14:42:11.343Z;ISIN;EZ6YYHHNZ8F6;9.6882;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343895963L2;false;TPAC,FULJ,ILQD
2019-10-25T14:42:04.168Z;ISIN;EZV21XH2GMY8;0.865431;360T;MONE;GBP;N/A;3.0E8;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343898607L2;false;TPAC,FULJ,ILQD
2019-10-25T14:42:04.168Z;ISIN;EZ766V09MFS8;0.865402;360T;MONE;GBP;N/A;3.0E8;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343898607L1;false;TPAC,FULJ,ILQD
2019-10-25T14:41:54.144Z;ISIN;EZ63LSK6DFB1;3.8563;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-22T00:00:00.000Z;360T;1010000281343895910L2;false;TPAC,FULJ,ILQD
2019-10-25T14:41:54.144Z;ISIN;EZ9XKP9V7N73;3.856317;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-22T00:00:00.000Z;360T;1010000281343895910L1;false;TPAC,FULJ,ILQD
2019-10-25T14:41:37.199Z;ISIN;EZ7K3CLB3B51;9.18974;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343895888L2;false;TPAC,FULJ,ILQD
2019-10-25T14:41:37.199Z;ISIN;EZ8907H02FY2;9.189867;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343895888L1;false;TPAC,FULJ,ILQD
2019-10-25T14:41:18.869Z;ISIN;EZ7612YN5D11;108.604;360T;MONE;JPY;N/A;8.666E8;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343895706L2;false;TPAC,FULJ,ILQD
2019-10-25T14:41:18.869Z;ISIN;EZ5C14HSY3L1;108.61195;360T;MONE;JPY;N/A;8.666E8;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343895706L1;false;TPAC,FULJ,ILQD
2019-10-25T14:40:57.958Z;ISIN;EZVJYYKXKRF8;0.68256;360T;MONE;USD;N/A;1900000.0;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343895617L2;false;TPAC,FULJ,ILQD
2019-10-25T14:40:57.958Z;ISIN;EZ264Z1L7Q87;0.6825409;360T;MONE;USD;N/A;1900000.0;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343895617L1;false;TPAC,FULJ,ILQD
2019-10-25T14:40:41.383Z;ISIN;EZ3RCX5TPN85;1.3064;360T;MONE;CAD;N/A;2.05E7;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343895593L2;false;TPAC,FULJ,ILQD
2019-10-25T14:40:41.383Z;ISIN;EZBDTK2SMF80;1.306402;360T;MONE;CAD;N/A;2.05E7;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343895593L1;false;TPAC,FULJ,ILQD
2019-10-25T14:39:19.358Z;ISIN;EZ1GWPVJXKZ7;9.691996;360T;MONE;SEK;N/A;1.5E8;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343895393L1;false;TPAC,FULJ,ILQD
2019-10-25T14:39:19.358Z;ISIN;EZ6YYHHNZ8F6;9.69146;360T;MONE;SEK;N/A;1.5E8;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343895393L2;false;TPAC,FULJ,ILQD
2019-10-25T14:36:52.778Z;ISIN;EZ6NWPBN3PB5;23.048996;360T;MONE;CZK;N/A;2.8E8;CZK;2019-11-22T00:00:00.000Z;360T;1010000281343895198L1;false;TPAC,FULJ,ILQD
2019-10-25T14:36:52.778Z;ISIN;EZBLN5CHSLX4;23.0489;360T;MONE;CZK;N/A;2.8E8;CZK;2019-11-22T00:00:00.000Z;360T;1010000281343895198L2;false;TPAC,FULJ,ILQD
2019-10-25T14:36:19.147Z;ISIN;EZ9B8XQMGSV0;19.0947;360T;MONE;MXN;N/A;3.2E8;MXN;2019-11-22T00:00:00.000Z;360T;1010000281343895031L1;false;TPAC,FULJ,ILQD
2019-10-25T14:36:19.147Z;ISIN;EZV4R9LZ7XQ7;19.1042;360T;MONE;MXN;N/A;3.2E8;MXN;2019-11-22T00:00:00.000Z;360T;1010000281343895031L2;false;TPAC,FULJ,ILQD
2019-10-25T14:36:17.508Z;ISIN;EZ6G8T1VY9C3;3.533855;360T;MONE;ILS;N/A;9.8E7;ILS;2019-11-22T00:00:00.000Z;360T;1010000281343894837L1;false;TPAC,FULJ,ILQD
2019-10-25T14:36:17.508Z;ISIN;EZ4L570MT540;3.5337;360T;MONE;ILS;N/A;9.8E7;ILS;2019-11-22T00:00:00.000Z;360T;1010000281343894837L2;false;TPAC,FULJ,ILQD
2019-10-25T14:36:03.906Z;ISIN;EZBJ4YRP6HP8;19.1127;360T;MONE;MXN;N/A;5.0E8;MXN;2019-11-22T00:00:00.000Z;360T;1010000281343894877L2;false;TPAC,FULJ,ILQD
2019-10-25T14:36:03.906Z;ISIN;EZ9B8XQMGSV0;19.1005;360T;MONE;MXN;N/A;5.0E8;MXN;2019-11-22T00:00:00.000Z;360T;1010000281343894877L1;false;TPAC,FULJ,ILQD
2019-10-25T14:35:41.215Z;ISIN;EZ5C14HSY3L1;108.6165;360T;MONE;JPY;N/A;3.5E9;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343894597L1;false;TPAC,FULJ,ILQD
2019-10-25T14:35:41.215Z;ISIN;EZ7612YN5D11;108.608;360T;MONE;JPY;N/A;3.5E9;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343894597L2;false;TPAC,FULJ,ILQD
2019-10-25T14:35:36.474Z;ISIN;EZ1D5XY0N747;4.753783;360T;MONE;RON;N/A;2.1E7;RON;2019-11-22T00:00:00.000Z;360T;1010000281343894476L1;false;TPAC,FULJ,ILQD
2019-10-25T14:35:36.474Z;ISIN;EZV84FR3QQ53;4.7543;360T;MONE;RON;N/A;2.1E7;RON;2019-11-22T00:00:00.000Z;360T;1010000281343894476L2;false;TPAC,FULJ,ILQD
2019-10-25T14:28:27.666Z;ISIN;EZ8BHBLWHYD9;1.1087951;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343893322L1;false;TPAC,FULJ,ILQD
2019-10-25T14:28:27.666Z;ISIN;EZ2S562SZF00;1.1090236;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343893322L2;false;TPAC,FULJ,ILQD
2019-10-25T14:26:05.854Z;ISIN;EZV84FR3QQ53;4.7538;360T;MONE;RON;N/A;2500000.0;RON;2019-11-22T00:00:00.000Z;360T;1010000281343890585L1;false;TPAC,FULJ,ILQD
2019-10-25T14:26:05.854Z;ISIN;EZ7RBR18KQB3;4.757144;360T;MONE;RON;N/A;2500000.0;RON;2019-11-22T00:00:00.000Z;360T;1010000281343890585L2;false;TPAC,FULJ,ILQD
2019-10-25T14:21:36.701Z;ISIN;EZ98YYG8C8Z2;1.10893;360T;MONE;USD;N/A;22287.77;USD;2019-11-22T00:00:00.000Z;360T;1010000281343891000L1;false;TPAC,FULJ,ILQD
2019-10-25T14:21:36.701Z;ISIN;EZ8KS29WTX26;1.134726;360T;MONE;USD;N/A;22287.77;USD;2019-11-22T00:00:00.000Z;360T;1010000281343891000L2;false;TPAC,FULJ,ILQD
2019-10-25T14:21:18.788Z;ISIN;EZ98YYG8C8Z2;1.10893;360T;MONE;USD;N/A;968981.67;USD;2019-11-22T00:00:00.000Z;360T;1010000281343890891L1;false;TPAC,FULJ,ILQD
2019-10-25T14:21:18.788Z;ISIN;EZ17QHMH11C0;1.1162179;360T;MONE;USD;N/A;968981.67;USD;2019-11-22T00:00:00.000Z;360T;1010000281343890891L2;false;TPAC,FULJ,ILQD
2019-10-25T14:21:01.289Z;ISIN;EZVMCS6CTXQ1;1.1160964;360T;MONE;USD;N/A;11260.81;USD;2019-11-22T00:00:00.000Z;360T;1010000281343890797L2;false;TPAC,FULJ,ILQD
2019-10-25T14:21:01.289Z;ISIN;EZ98YYG8C8Z2;1.10888;360T;MONE;USD;N/A;11260.81;USD;2019-11-22T00:00:00.000Z;360T;1010000281343890797L1;false;TPAC,FULJ,ILQD
2019-10-25T14:20:41.311Z;ISIN;EZ59G0YXR826;1.11064;360T;MONE;USD;N/A;1492154.18;USD;2019-11-22T00:00:00.000Z;360T;1010000281343890417L2;false;TPAC,FULJ,ILQD
2019-10-25T14:20:41.311Z;ISIN;EZ98YYG8C8Z2;1.10886;360T;MONE;USD;N/A;1492154.18;USD;2019-11-22T00:00:00.000Z;360T;1010000281343890417L1;false;TPAC,FULJ,ILQD
2019-10-25T14:14:15.140Z;ISIN;EZ5QQRFTT1W9;0.8647178;360T;MONE;GBP;N/A;5.34E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343893345L1;false;TPAC,FULJ,ILQD
2019-10-25T14:14:15.140Z;ISIN;EZ766V09MFS8;0.8648067;360T;MONE;GBP;N/A;5.34E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343893345L2;false;TPAC,FULJ,ILQD
2019-10-25T14:13:20.074Z;ISIN;EZ9SJ8FG27G1;1.2825127;360T;MONE;USD;N/A;2.7E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343892746L2;false;TPAC,FULJ,ILQD
2019-10-25T14:13:20.074Z;ISIN;EZ3XMXFV3HR7;1.2824007;360T;MONE;USD;N/A;2.7E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343892746L1;false;TPAC,FULJ,ILQD
2019-10-25T14:12:16.873Z;ISIN;EZV21XH2GMY8;0.864989;360T;MONE;GBP;N/A;3.0E8;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343889736L2;false;TPAC,FULJ,ILQD
2019-10-25T14:12:16.873Z;ISIN;EZ766V09MFS8;0.864962;360T;MONE;GBP;N/A;3.0E8;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343889736L1;false;TPAC,FULJ,ILQD
2019-10-25T14:12:02.343Z;ISIN;EZ766V09MFS8;0.865042;360T;MONE;GBP;N/A;3.0E8;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343889717L1;false;TPAC,FULJ,ILQD
2019-10-25T14:12:02.343Z;ISIN;EZV21XH2GMY8;0.865069;360T;MONE;GBP;N/A;3.0E8;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343889717L2;false;TPAC,FULJ,ILQD
2019-10-25T14:10:10.797Z;ISIN;EZ8BHBLWHYD9;1.1088858;360T;MONE;USD;N/A;300000.0;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343892213L1;false;TPAC,FULJ,ILQD
2019-10-25T14:10:10.797Z;ISIN;EZ2S562SZF00;1.1091117;360T;MONE;USD;N/A;300000.0;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343892213L2;false;TPAC,FULJ,ILQD
2019-10-25T14:09:56.448Z;ISIN;EZ264Z1L7Q87;0.6825932;360T;MONE;USD;N/A;2.0E7;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343892512L1;false;TPAC,FULJ,ILQD
2019-10-25T14:09:56.448Z;ISIN;EZD9Q5BS5BF8;0.6828775;360T;MONE;USD;N/A;2.0E7;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343892512L2;false;TPAC,FULJ,ILQD
2019-10-25T14:04:53.580Z;ISIN;EZV2YCMQVF22;120.5111;360T;MONE;JPY;N/A;6.0E8;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343891285;false;FULJ,ILQD
2019-10-25T14:03:14.781Z;ISIN;EZ2VDPLN9BM4;1.282226;360T;MONE;USD;N/A;714626.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343885964L2;false;TPAC,FULJ,ILQD
2019-10-25T14:03:14.781Z;ISIN;EZ9M1K25M413;1.28189;360T;MONE;USD;N/A;714626.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343885392L1;false;TPAC,FULJ,ILQD
2019-10-25T14:03:14.781Z;ISIN;EZ2VDPLN9BM4;1.282227;360T;MONE;USD;N/A;714626.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343885392L2;false;TPAC,FULJ,ILQD
2019-10-25T14:03:14.781Z;ISIN;EZ9M1K25M413;1.28189;360T;MONE;USD;N/A;714626.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343885964L1;false;TPAC,FULJ,ILQD
2019-10-25T14:02:59.344Z;ISIN;EZ68F1DHR0J6;120.4833;360T;MONE;JPY;N/A;5.0E8;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343891035;false;FULJ,ILQD
2019-10-25T14:00:29.943Z;ISIN;EZ2KC7XH9D29;23.0329;360T;MONE;CZK;N/A;2.6E7;CZK;2019-11-22T00:00:00.000Z;360T;1010000281343888750L2;false;TPAC,FULJ,ILQD
2019-10-25T14:00:29.943Z;ISIN;EZBLN5CHSLX4;23.06;360T;MONE;CZK;N/A;2.6E7;CZK;2019-11-22T00:00:00.000Z;360T;1010000281343888750L1;false;TPAC,FULJ,ILQD
2019-10-25T13:59:58.176Z;ISIN;EZBLN5CHSLX4;23.06;360T;MONE;CZK;N/A;1.55E7;CZK;2019-11-22T00:00:00.000Z;360T;1010000281343888674L1;false;TPAC,FULJ,ILQD
2019-10-25T13:59:58.176Z;ISIN;EZ70V9JRRVL9;23.03773;360T;MONE;CZK;N/A;1.55E7;CZK;2019-11-22T00:00:00.000Z;360T;1010000281343888674L2;false;TPAC,FULJ,ILQD
2019-10-25T13:59:28.797Z;ISIN;EZ9GCK7R1WX7;3.8569793;360T;MONE;PLN;N/A;1.2E7;PLN;2019-11-22T00:00:00.000Z;360T;1010000281343887378L2;false;TPAC,FULJ,ILQD
