Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-18T23:07:13.803Z;ISIN;EZ9C4XLXKK46;14.805994;360T;MONE;ZAR;N/A;8500000.0;ZAR;2019-12-16T00:00:00.000Z;360T;1010000281346840790L1;false;TPAC,FULJ,ILQD
2019-11-18T23:07:13.803Z;ISIN;EZ3PNC3JQKZ7;14.8083;360T;MONE;ZAR;N/A;8500000.0;ZAR;2019-12-16T00:00:00.000Z;360T;1010000281346840790L2;false;TPAC,FULJ,ILQD
2019-11-18T18:38:58.555Z;ISIN;EZ1785WGDZC5;1.3209;360T;MONE;CAD;N/A;8.0E7;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346832156L2;false;TPAC,FULJ,ILQD
2019-11-18T18:38:58.555Z;ISIN;EZ2GRLNK6DX1;1.3209005;360T;MONE;CAD;N/A;8.0E7;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346832156L1;false;TPAC,FULJ,ILQD
2019-11-18T17:19:03.955Z;ISIN;EZ3XLX1C1SB6;7.791507;360T;MONE;CNY;N/A;1.8E7;CNY;2019-12-16T00:00:00.000Z;360T;1010000281346831623L2;false;TPAC,FULJ,ILQD
2019-11-18T17:19:03.955Z;ISIN;EZ22WT18L9T1;7.7854;360T;MONE;CNY;N/A;1.8E7;CNY;2019-12-16T00:00:00.000Z;360T;1010000281346831623L1;false;TPAC,FULJ,ILQD
2019-11-18T17:14:06.821Z;ISIN;EZ982LDH0JQ5;140.4603;360T;MONE;JPY;N/A;4.0E9;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346822195L2;false;TPAC,FULJ,ILQD
2019-11-18T17:14:06.821Z;ISIN;EZ3DYMCN9L06;140.74982;360T;MONE;JPY;N/A;4.0E9;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346822195L1;false;TPAC,FULJ,ILQD
2019-11-18T17:00:37.314Z;ISIN;EZVRRYP59T69;1.108135;360T;MONE;USD;N/A;243923.05;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346821991;false;FULJ,ILQD
2019-11-18T16:58:54.234Z;ISIN;EZVRRYP59T69;1.107734;360T;MONE;USD;N/A;1624012.48;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346821982;false;FULJ,ILQD
2019-11-18T16:49:18.330Z;ISIN;EZ2Q7J9GLC53;9.609698;360T;MONE;SEK;N/A;2.7E8;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346831307L1;false;TPAC,FULJ,ILQD
2019-11-18T16:49:18.330Z;ISIN;EZ5GNNY50C62;9.6092;360T;MONE;SEK;N/A;2.7E8;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346831307L2;false;TPAC,FULJ,ILQD
2019-11-18T16:48:29.915Z;ISIN;EZBXWPRZR486;140.78398;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346821868L1;false;TPAC,FULJ,ILQD
2019-11-18T16:48:29.915Z;ISIN;EZ4XTKZVZ2W7;140.4824;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346821868L2;false;TPAC,FULJ,ILQD
2019-11-18T16:47:42.031Z;ISIN;EZ8JCLXGHRG7;1.29645;360T;MONE;USD;N/A;3000000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346830894L1;false;TPAC,FULJ,ILQD
2019-11-18T16:47:42.031Z;ISIN;EZ4Z7HGD1XD4;1.296482;360T;MONE;USD;N/A;3000000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346830894L2;false;TPAC,FULJ,ILQD
2019-11-18T16:27:31.532Z;ISIN;EZVDVX9VXKB7;1.625779;360T;MONE;AUD;N/A;1000000.0;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346828253L1;false;TPAC,FULJ,ILQD
2019-11-18T16:27:31.532Z;ISIN;EZ7NGQ0BLWK9;1.626178;360T;MONE;AUD;N/A;1000000.0;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346828253L2;false;TPAC,FULJ,ILQD
2019-11-18T16:26:10.034Z;ISIN;EZ4C1FDNY4H6;8.6795;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-16T00:00:00.000Z;360T;1010000281346829505L2;false;TPAC,FULJ,ILQD
2019-11-18T16:26:10.034Z;ISIN;EZ2MN4DCN483;8.678883;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-16T00:00:00.000Z;360T;1010000281346829505L1;false;TPAC,FULJ,ILQD
2019-11-18T16:25:22.273Z;ISIN;EZ3SBBQK1RB0;1.730436;360T;MONE;NZD;N/A;3000000.0;NZD;2019-12-16T00:00:00.000Z;360T;1010000281346827291L1;false;TPAC,FULJ,ILQD
2019-11-18T16:25:22.273Z;ISIN;EZ5M62FCWHP3;1.73049;360T;MONE;NZD;N/A;3000000.0;NZD;2019-12-16T00:00:00.000Z;360T;1010000281346827291L2;false;TPAC,FULJ,ILQD
2019-11-18T16:24:44.586Z;ISIN;EZ5CNMSB5QN6;120.37987;360T;MONE;JPY;N/A;4.2E9;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346827185L1;false;TPAC,FULJ,ILQD
2019-11-18T16:24:44.586Z;ISIN;EZ6CF9NR5HH3;120.381;360T;MONE;JPY;N/A;4.2E9;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346827185L2;false;TPAC,FULJ,ILQD
2019-11-18T16:23:41.224Z;ISIN;EZ132V8CYG25;1.62616;360T;MONE;AUD;N/A;1.247E8;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346826957L2;false;TPAC,FULJ,ILQD
2019-11-18T16:23:41.224Z;ISIN;EZVDVX9VXKB7;1.6261167;360T;MONE;AUD;N/A;1.247E8;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346826957L1;false;TPAC,FULJ,ILQD
2019-11-18T16:23:18.124Z;ISIN;EZ45CX8TPNC3;1.10884;360T;MONE;USD;N/A;800000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346827813L1;false;TPAC,FULJ,ILQD
2019-11-18T16:23:18.124Z;ISIN;EZVNG5L8G249;1.109439;360T;MONE;USD;N/A;800000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346827813L2;false;TPAC,FULJ,ILQD
2019-11-18T16:22:29.310Z;ISIN;EZ194FTJH1W4;1.305205;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346827745L2;false;TPAC,FULJ,ILQD
2019-11-18T16:22:29.310Z;ISIN;EZVTVTRNP7Y0;1.297511;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346827745L1;false;TPAC,FULJ,ILQD
2019-11-18T16:15:21.615Z;ISIN;EZ1785WGDZC5;1.3215;360T;MONE;CAD;N/A;7700000.0;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346826767L2;false;TPAC,FULJ,ILQD
2019-11-18T16:15:21.615Z;ISIN;EZ2GRLNK6DX1;1.3215004;360T;MONE;CAD;N/A;7700000.0;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346826767L1;false;TPAC,FULJ,ILQD
2019-11-18T16:06:36.382Z;ISIN;EZ6P3KPH8JQ0;1.1083656;360T;MONE;USD;N/A;250000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346827078L1;false;TPAC,FULJ,ILQD
2019-11-18T16:06:36.382Z;ISIN;EZVNG5L8G249;1.1089;360T;MONE;USD;N/A;199936.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346827078L2;false;TPAC,FULJ,ILQD
2019-11-18T16:05:45.704Z;ISIN;EZ2XTMP44TX8;1165.641;360T;MONE;KRW;N/A;5000000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346826357;false;FULJ,ILQD
2019-11-18T16:05:30.989Z;ISIN;EZ2XTMP44TX8;1165.73;360T;MONE;KRW;N/A;5000000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346825701;false;FULJ,ILQD
2019-11-18T15:53:44.584Z;ISIN;EZVRRYP59T69;1.1074151;360T;MONE;USD;N/A;1.5E8;USD;2019-12-16T00:00:00.000Z;360T;1010000281346823877L1;false;TPAC,FULJ,ILQD
2019-11-18T15:53:44.584Z;ISIN;EZ45CX8TPNC3;1.10748;360T;MONE;USD;N/A;1.5E8;USD;2019-12-16T00:00:00.000Z;360T;1010000281346823877L2;false;TPAC,FULJ,ILQD
2019-11-18T15:44:15.571Z;ISIN;EZ8N9PLY5GR3;1.107899;360T;MONE;USD;N/A;89000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346823005;false;FULJ,ILQD
2019-11-18T15:37:21.372Z;ISIN;EZD2LCTH9YZ3;23.104829;360T;MONE;CZK;N/A;1.2E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346821117L1;false;TPAC,FULJ,ILQD
2019-11-18T15:37:21.372Z;ISIN;EZ54QRDWM3D5;23.105;360T;MONE;CZK;N/A;1.2E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346821117L2;false;TPAC,FULJ,ILQD
2019-11-18T15:37:08.784Z;ISIN;EZ7XMHHLJKR8;1.1095212;360T;MONE;USD;N/A;1280000.0;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346821931L2;false;TPAC,FULJ,ILQD
2019-11-18T15:37:08.784Z;ISIN;EZ45CX8TPNC3;1.107;360T;MONE;USD;N/A;1280000.0;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346821931L1;false;TPAC,FULJ,ILQD
2019-11-18T15:36:44.082Z;ISIN;EZV9CJ6F4D61;3456.58;360T;MONE;COP;N/A;3.3E8;COP;2019-12-16T00:00:00.000Z;360T;1010000281346822012;false;FULJ,ILQD
2019-11-18T15:36:38.296Z;ISIN;EZ12DV4G52R9;303.23898;360T;MONE;HUF;N/A;8.0E8;HUF;2019-12-16T00:00:00.000Z;360T;1010000281346820810L1;false;TPAC,FULJ,ILQD
2019-11-18T15:36:38.296Z;ISIN;EZ7F0BJWTJ34;303.226;360T;MONE;HUF;N/A;8.0E8;HUF;2019-12-16T00:00:00.000Z;360T;1010000281346820810L2;false;TPAC,FULJ,ILQD
2019-11-18T15:35:36.092Z;ISIN;EZ36TQCH3VZ0;776.90827;360T;MONE;CLP;N/A;5.0E7;CLP;2019-12-16T00:00:00.000Z;360T;1010000281346820914;false;FULJ,ILQD
2019-11-18T15:35:30.527Z;ISIN;EZ3M56ZGV8F6;1.2945157;360T;MONE;USD;N/A;2.0E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346819197L1;false;TPAC,FULJ,ILQD
2019-11-18T15:35:30.527Z;ISIN;EZ8JCLXGHRG7;1.29455;360T;MONE;USD;N/A;2.0E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346819197L2;false;TPAC,FULJ,ILQD
2019-11-18T15:35:00.503Z;ISIN;EZ4X35YCG6L4;1.107223;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346819044L2;false;TPAC,FULJ,ILQD
2019-11-18T15:35:00.503Z;ISIN;EZVRRYP59T69;1.106825;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346819044L1;false;TPAC,FULJ,ILQD
2019-11-18T15:34:44.512Z;ISIN;EZ72N4Y1X2V1;0.9880156;360T;MONE;CHF;N/A;6.0E7;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346819008L1;false;TPAC,FULJ,ILQD
2019-11-18T15:34:44.512Z;ISIN;EZ3XHZ3YLR58;0.98795;360T;MONE;CHF;N/A;6.0E7;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346819008L2;false;TPAC,FULJ,ILQD
2019-11-18T15:34:31.298Z;ISIN;EZ19S16TSYT2;3.4543304;360T;MONE;ILS;N/A;9.8E7;ILS;2019-12-16T00:00:00.000Z;360T;1010000281346818992L1;false;TPAC,FULJ,ILQD
2019-11-18T15:34:31.298Z;ISIN;EZ3R1LRS58W2;3.4542;360T;MONE;ILS;N/A;9.8E7;ILS;2019-12-16T00:00:00.000Z;360T;1010000281346818992L2;false;TPAC,FULJ,ILQD
2019-11-18T15:34:11.945Z;ISIN;EZ4FXKGV28M8;1.36077;360T;MONE;SGD;N/A;4.5E7;SGD;2019-12-16T00:00:00.000Z;360T;1010000281346818685L2;false;TPAC,FULJ,ILQD
2019-11-18T15:34:11.945Z;ISIN;EZ28B3B62PQ1;1.360775;360T;MONE;SGD;N/A;4.5E7;SGD;2019-12-16T00:00:00.000Z;360T;1010000281346818685L1;false;TPAC,FULJ,ILQD
2019-11-18T15:34:05.881Z;ISIN;EZ4Z7HGD1XD4;1.2947335;360T;MONE;USD;N/A;100000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346818088;false;FULJ,ILQD
2019-11-18T15:33:47.865Z;ISIN;EZ2GRLNK6DX1;1.3227881;360T;MONE;CAD;N/A;1.5E7;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346817982L1;false;TPAC,FULJ,ILQD
2019-11-18T15:33:47.865Z;ISIN;EZ1785WGDZC5;1.32279;360T;MONE;CAD;N/A;1.5E7;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346817982L2;false;TPAC,FULJ,ILQD
2019-11-18T15:33:40.558Z;ISIN;EZ3XHZ3YLR58;0.98802;360T;MONE;CHF;N/A;800000.0;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346821683L1;false;TPAC,FULJ,ILQD
2019-11-18T15:33:40.558Z;ISIN;EZ6FP4J1M200;0.985499;360T;MONE;CHF;N/A;800000.0;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346821683L2;false;TPAC,FULJ,ILQD
2019-11-18T15:33:31.034Z;ISIN;EZ8SWJ3TCZD5;0.63994;360T;MONE;USD;N/A;6.1E7;NZD;2019-12-16T00:00:00.000Z;360T;1010000281346817896L2;false;TPAC,FULJ,ILQD
2019-11-18T15:33:31.034Z;ISIN;EZ2M810BLVY8;0.639928;360T;MONE;USD;N/A;6.1E7;NZD;2019-12-16T00:00:00.000Z;360T;1010000281346817896L1;false;TPAC,FULJ,ILQD
2019-11-18T15:33:17.909Z;ISIN;EZ7CYB21KLY8;108.61;360T;MONE;JPY;N/A;8.0E9;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346817881L2;false;TPAC,FULJ,ILQD
2019-11-18T15:33:17.909Z;ISIN;EZ2HF3BJYHX4;108.61548;360T;MONE;JPY;N/A;8.0E9;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346817881L1;false;TPAC,FULJ,ILQD
2019-11-18T15:33:13.616Z;ISIN;EZ4NGFNJ7M67;0.68066;360T;MONE;USD;N/A;5.3E7;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346817641L2;false;TPAC,FULJ,ILQD
2019-11-18T15:33:13.616Z;ISIN;EZ15R85159Y6;0.6806427;360T;MONE;USD;N/A;5.3E7;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346817641L1;false;TPAC,FULJ,ILQD
2019-11-18T15:32:46.550Z;ISIN;EZ7YHKFTPGB6;1.1138385;360T;MONE;USD;N/A;101500.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346823845L2;false;TPAC,FULJ,ILQD
2019-11-18T15:32:46.550Z;ISIN;EZ45CX8TPNC3;1.10699;360T;MONE;USD;N/A;101500.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346823845L1;false;TPAC,FULJ,ILQD
2019-11-18T15:30:33.769Z;ISIN;EZ77FVL9SWF5;1.29477;360T;MONE;USD;N/A;2.8E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346812671L1;false;TPAC,FULJ,ILQD
2019-11-18T15:30:33.769Z;ISIN;EZ3M56ZGV8F6;1.2948055;360T;MONE;USD;N/A;2.8E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346812671L2;false;TPAC,FULJ,ILQD
2019-11-18T15:28:15.195Z;ISIN;EZ13T6GTMYT9;1.1068069;360T;MONE;USD;N/A;1.0E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346823175L1;false;TPAC,FULJ,ILQD
2019-11-18T15:28:15.195Z;ISIN;EZ6K3QRQPMM9;1.1074306;360T;MONE;USD;N/A;1.0E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346823175L2;false;TPAC,FULJ,ILQD
2019-11-18T15:27:34.611Z;ISIN;EZBJ893GT2M3;0.8544926;360T;MONE;GBP;N/A;100000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346822505;false;FULJ,ILQD
2019-11-18T15:27:21.720Z;ISIN;EZ5GNNY50C62;9.6283;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346811252L2;false;TPAC,FULJ,ILQD
2019-11-18T15:27:21.720Z;ISIN;EZ2Q7J9GLC53;9.6287979;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346811252L1;false;TPAC,FULJ,ILQD
2019-11-18T15:26:59.714Z;ISIN;EZ6RWMKMQXV3;19.2614;360T;MONE;MXN;N/A;2.61E7;MXN;2019-12-16T00:00:00.000Z;360T;1010000281346810305L2;false;TPAC,FULJ,ILQD
2019-11-18T15:26:59.714Z;ISIN;EZ13ZQJHYJ55;19.258;360T;MONE;MXN;N/A;2.61E7;MXN;2019-12-16T00:00:00.000Z;360T;1010000281346810305L1;false;TPAC,FULJ,ILQD
2019-11-18T15:26:36.270Z;ISIN;EZ7CYB21KLY8;108.603;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346810065L2;false;TPAC,FULJ,ILQD
2019-11-18T15:26:36.270Z;ISIN;EZ2HF3BJYHX4;108.60822;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346810065L1;false;TPAC,FULJ,ILQD
2019-11-18T15:26:11.839Z;ISIN;EZ72N4Y1X2V1;0.987876;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346809954L1;false;TPAC,FULJ,ILQD
2019-11-18T15:26:11.839Z;ISIN;EZ3XHZ3YLR58;0.98781;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346809954L2;false;TPAC,FULJ,ILQD
2019-11-18T15:25:54.469Z;ISIN;EZ15R85159Y6;0.6806028;360T;MONE;USD;N/A;4600000.0;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346809503L1;false;TPAC,FULJ,ILQD
2019-11-18T15:25:54.469Z;ISIN;EZ4NGFNJ7M67;0.68062;360T;MONE;USD;N/A;4600000.0;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346809503L2;false;TPAC,FULJ,ILQD
2019-11-18T15:24:55.449Z;ISIN;EZ13T6GTMYT9;1.1068688;360T;MONE;USD;N/A;3.5E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346808695L1;false;TPAC,FULJ,ILQD
2019-11-18T15:24:55.449Z;ISIN;EZVRRYP59T69;1.1069339;360T;MONE;USD;N/A;3.5E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346808695L2;false;TPAC,FULJ,ILQD
2019-11-18T15:21:19.180Z;ISIN;EZVRRYP59T69;1.106807;360T;MONE;USD;N/A;1.0E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346821902L1;false;TPAC,FULJ,ILQD
2019-11-18T15:21:19.180Z;ISIN;EZ45CX8TPNC3;1.10687;360T;MONE;USD;N/A;1.0E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346821902L2;false;TPAC,FULJ,ILQD
2019-11-18T15:21:05.538Z;ISIN;EZ45CX8TPNC3;1.10678;360T;MONE;USD;N/A;1.0E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346821880L2;false;TPAC,FULJ,ILQD
2019-11-18T15:21:05.538Z;ISIN;EZVRRYP59T69;1.106717;360T;MONE;USD;N/A;1.0E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346821880L1;false;TPAC,FULJ,ILQD
2019-11-18T15:19:48.578Z;ISIN;EZ56NB3WP299;9.629186;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346818628L2;false;TPAC,FULJ,ILQD
2019-11-18T15:19:48.578Z;ISIN;EZ5GNNY50C62;9.62969;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346818628L1;false;TPAC,FULJ,ILQD
2019-11-18T15:12:03.661Z;ISIN;EZ5GNNY50C62;9.6344;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346818288L1;false;TPAC,FULJ,ILQD
2019-11-18T15:12:03.661Z;ISIN;EZ56NB3WP299;9.6339;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346818288L2;false;TPAC,FULJ,ILQD
2019-11-18T15:11:45.385Z;ISIN;EZBJ893GT2M3;0.854541;360T;MONE;GBP;N/A;2.1E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346820842L2;false;TPAC,FULJ,ILQD
2019-11-18T15:11:45.385Z;ISIN;EZV7DHNRRWY8;0.8545139;360T;MONE;GBP;N/A;2.1E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346820842L1;false;TPAC,FULJ,ILQD
2019-11-18T15:11:35.758Z;ISIN;EZ6FPW5VD186;1.279387;360T;MONE;CHF;N/A;2.1E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346819161L2;false;TPAC,FULJ,ILQD
2019-11-18T15:11:35.758Z;ISIN;EZ7BG07RJT23;1.27986;360T;MONE;CHF;N/A;2.1E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346819161L1;false;TPAC,FULJ,ILQD
2019-11-18T15:10:40.789Z;ISIN;EZVNG5L8G249;1.107222;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346807425L1;false;TPAC,FULJ,ILQD
2019-11-18T15:10:40.789Z;ISIN;EZ11X0H0RLM9;1.107512;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346807425L2;false;TPAC,FULJ,ILQD
2019-11-18T15:07:20.764Z;ISIN;EZ13T6GTMYT9;1.1065151;360T;MONE;USD;N/A;1.425E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346818572L1;false;TPAC,FULJ,ILQD
2019-11-18T15:07:20.764Z;ISIN;EZVRRYP59T69;1.1065771;360T;MONE;USD;N/A;1.425E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346818572L2;false;TPAC,FULJ,ILQD
2019-11-18T15:06:58.748Z;ISIN;EZ669816NL64;4.7884215;360T;MONE;RON;N/A;6.0E7;RON;2019-12-16T00:00:00.000Z;360T;1010000281346819312L2;false;TPAC,FULJ,ILQD
2019-11-18T15:06:58.748Z;ISIN;EZ6S2QFYNJP6;4.77495;360T;MONE;RON;N/A;6.0E7;RON;2019-12-16T00:00:00.000Z;360T;1010000281346819312L1;false;TPAC,FULJ,ILQD
2019-11-18T14:59:16.429Z;ISIN;EZ5GNNY50C62;9.636;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346817288L1;false;TPAC,FULJ,ILQD
2019-11-18T14:59:16.429Z;ISIN;EZ56NB3WP299;9.635498;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346817288L2;false;TPAC,FULJ,ILQD
2019-11-18T14:58:59.459Z;ISIN;EZ2ZGYYWGW28;1.093328;360T;MONE;CHF;N/A;9.0E7;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346817095L1;false;TPAC,FULJ,ILQD
2019-11-18T14:58:59.459Z;ISIN;EZ3PYSBSX1N9;1.093319;360T;MONE;CHF;N/A;9.0E7;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346817095L2;false;TPAC,FULJ,ILQD
2019-11-18T14:57:09.453Z;ISIN;EZ85KGP97KS4;10.192109;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346812622;false;FULJ,ILQD
2019-11-18T14:52:45.454Z;ISIN;EZVRRYP59T69;1.1067045;360T;MONE;USD;N/A;600000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346806462;false;FULJ,ILQD
2019-11-18T14:48:47.697Z;ISIN;EZ5N3BMZBGV4;0.85356;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346805880L1;false;TPAC,FULJ,ILQD
2019-11-18T14:48:47.697Z;ISIN;EZ9ZTHNP8GR1;0.856335;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346805880L2;false;TPAC,FULJ,ILQD
2019-11-18T14:45:41.321Z;ISIN;EZ4J9Z9QKN58;1.299344;360T;MONE;USD;N/A;115000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346816671;false;FULJ,ILQD
2019-11-18T14:45:30.450Z;ISIN;EZBLPSVB7WB9;1.11214;360T;MONE;USD;N/A;540000.0;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346816652L2;false;TPAC,FULJ,ILQD
2019-11-18T14:45:30.450Z;ISIN;EZ45CX8TPNC3;1.10643;360T;MONE;USD;N/A;540000.0;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346816652L1;false;TPAC,FULJ,ILQD
2019-11-18T14:44:01.348Z;ISIN;EZVRRYP59T69;1.1065037;360T;MONE;USD;N/A;2.885E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346808907L2;false;TPAC,FULJ,ILQD
2019-11-18T14:44:01.348Z;ISIN;EZ13T6GTMYT9;1.10644;360T;MONE;USD;N/A;2.885E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346808907L1;false;TPAC,FULJ,ILQD
2019-11-18T14:41:30.769Z;ISIN;EZ13T6GTMYT9;1.1061926;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346808835L1;false;TPAC,FULJ,ILQD
2019-11-18T14:41:30.769Z;ISIN;EZVRRYP59T69;1.1062554;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346808835L2;false;TPAC,FULJ,ILQD
2019-11-18T14:41:12.046Z;ISIN;EZ7CYB21KLY8;108.62;360T;MONE;JPY;N/A;3.0E7;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346811931L2;false;TPAC,FULJ,ILQD
2019-11-18T14:41:12.046Z;ISIN;EZ2HF3BJYHX4;108.6249;360T;MONE;JPY;N/A;3.0E7;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346811931L1;false;TPAC,FULJ,ILQD
2019-11-18T14:40:50.982Z;ISIN;EZ13T6GTMYT9;1.1062545;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346808821L1;false;TPAC,FULJ,ILQD
2019-11-18T14:40:50.982Z;ISIN;EZVRRYP59T69;1.1063161;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346808821L2;false;TPAC,FULJ,ILQD
2019-11-18T14:40:37.014Z;ISIN;EZ13T6GTMYT9;1.10617;360T;MONE;USD;N/A;5800000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346808812L1;false;TPAC,FULJ,ILQD
