Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-09T17:56:59.007Z;ISIN;EZ1DYLP9FK63;1.057776;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578662633;false;FULJ,ILQD
2022-12-09T17:48:16.051Z;ISIN;EZJ8T1P92B00;18.864591;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578658641;false;FULJ,ILQD
2022-12-09T17:11:58.493Z;ISIN;EZ8C8BZBJCD6;0.680905;360T;MONE;USD;N/A;4840000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578653461L1;false;TPAC,FULJ,ILQD
2022-12-09T17:11:58.493Z;ISIN;EZVS8FGRVNY0;0.681308;360T;MONE;USD;N/A;4840000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578653461L2;false;TPAC,FULJ,ILQD
2022-12-09T17:04:57.613Z;ISIN;EZ66WRR8XTB4;136.419;360T;MONE;JPY;N/A;2.5E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578654155L1;false;TPAC,FULJ,ILQD
2022-12-09T17:04:57.613Z;ISIN;EZ8S8WM6GKN8;136.40418;360T;MONE;JPY;N/A;2.5E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578654155L2;false;TPAC,FULJ,ILQD
2022-12-09T16:52:13.766Z;ISIN;EZBRN5R52F45;0.9751802;360T;MONE;CHF;N/A;5000000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578652225;false;FULJ,ILQD
2022-12-09T16:47:32.208Z;ISIN;EZ1WSTM5BL54;1.2309271;360T;MONE;USD;N/A;9.0E7;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578651325L2;false;TPAC,FULJ,ILQD
2022-12-09T16:47:32.208Z;ISIN;EZBPFP3C0D33;1.2314771;360T;MONE;USD;N/A;9.0E7;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578651325L1;false;TPAC,FULJ,ILQD
2022-12-09T16:37:14.272Z;ISIN;EZBNFD3BMH55;1.42477;360T;MONE;SGD;N/A;1.0E7;SGD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578649734L2;false;TPAC,FULJ,ILQD
2022-12-09T16:37:14.272Z;ISIN;EZ16SC6JSQW5;1.424706;360T;MONE;SGD;N/A;1.0E7;SGD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578649734L1;false;TPAC,FULJ,ILQD
2022-12-09T16:35:55.653Z;ISIN;EZT7LKXK94F9;3.8391249;360T;MONE;QAR;N/A;1200000.0;QAR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578649578L1;false;TPAC,FULJ,ILQD
2022-12-09T16:35:55.653Z;ISIN;EZWFCKMQ1085;3.8395;360T;MONE;QAR;N/A;1200000.0;QAR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578649578L2;false;TPAC,FULJ,ILQD
2022-12-09T16:34:21.051Z;ISIN;EZ38B7C77103;1.6436;360T;MONE;NZD;N/A;2000000.0;NZD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578649500L2;false;TPAC,FULJ,ILQD
2022-12-09T16:34:21.051Z;ISIN;EZ4GL4J6T628;1.6434779;360T;MONE;NZD;N/A;2000000.0;NZD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578649500L1;false;TPAC,FULJ,ILQD
2022-12-09T16:30:58.439Z;ISIN;EZ3BNJGDFVR1;143.837;360T;MONE;JPY;N/A;5.0E9;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578648818L2;false;TPAC,FULJ,ILQD
2022-12-09T16:30:58.439Z;ISIN;EZ5S7Y8LYGD3;143.8428;360T;MONE;JPY;N/A;5.0E9;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578648818L1;false;TPAC,FULJ,ILQD
2022-12-09T16:30:00.631Z;ISIN;EZBBF0K36J28;4.4521;360T;MONE;PLN;N/A;1.19E7;PLN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578653364L2;false;TPAC,FULJ,ILQD
2022-12-09T16:30:00.631Z;ISIN;EZ9V0P7YM7P7;4.451697;360T;MONE;PLN;N/A;1.19E7;PLN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578653364L1;false;TPAC,FULJ,ILQD
2022-12-09T16:29:51.896Z;ISIN;EZ1L18DK8W12;1.54943;360T;MONE;AUD;N/A;4.0E7;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578648668L2;false;TPAC,FULJ,ILQD
2022-12-09T16:29:51.896Z;ISIN;EZ9BVSSYL2J5;1.549368;360T;MONE;AUD;N/A;4.0E7;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578648668L1;false;TPAC,FULJ,ILQD
2022-12-09T16:29:25.940Z;ISIN;EZ3V3S36FWY6;9.9696;360T;MONE;NOK;N/A;3100000.0;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578653282L1;false;TPAC,FULJ,ILQD
2022-12-09T16:29:25.940Z;ISIN;EZ1G99DY7M73;9.969163;360T;MONE;NOK;N/A;3100000.0;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578653282L2;false;TPAC,FULJ,ILQD
2022-12-09T16:28:55.172Z;ISIN;EZ66WRR8XTB4;136.405;360T;MONE;JPY;N/A;8.367E8;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578653228L2;false;TPAC,FULJ,ILQD
2022-12-09T16:28:55.172Z;ISIN;EZVB280C62M0;136.41977;360T;MONE;JPY;N/A;8.367E8;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578653228L1;false;TPAC,FULJ,ILQD
2022-12-09T16:28:37.963Z;ISIN;EZ3XXDPN9VN3;1.36272;360T;MONE;CAD;N/A;1.15E7;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578648328L2;false;TPAC,FULJ,ILQD
2022-12-09T16:28:37.963Z;ISIN;EZ9K5KXYN763;1.362684;360T;MONE;CAD;N/A;1.15E7;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578648328L1;false;TPAC,FULJ,ILQD
2022-12-09T16:28:25.788Z;ISIN;EZ3NL14H7F55;0.6803751;360T;MONE;USD;N/A;1300000.0;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578652711L1;false;TPAC,FULJ,ILQD
2022-12-09T16:28:25.788Z;ISIN;EZ2GDSVNK6D2;0.68039;360T;MONE;USD;N/A;1300000.0;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578652711L2;false;TPAC,FULJ,ILQD
2022-12-09T16:27:55.395Z;ISIN;EZB6V1NM1PM7;19.817721;360T;MONE;MXN;N/A;2.56E8;MXN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578647712L2;false;TPAC,FULJ,ILQD
2022-12-09T16:27:55.395Z;ISIN;EZCCLY30TM13;19.804736;360T;MONE;MXN;N/A;2.56E8;MXN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578647712L1;false;TPAC,FULJ,ILQD
2022-12-09T16:27:32.895Z;ISIN;EZ3XXDPN9VN3;1.3627;360T;MONE;CAD;N/A;1.73E7;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578652346L2;false;TPAC,FULJ,ILQD
2022-12-09T16:27:32.895Z;ISIN;EZ9K5KXYN763;1.3626502;360T;MONE;CAD;N/A;1.73E7;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578652346L1;false;TPAC,FULJ,ILQD
2022-12-09T16:24:15.408Z;ISIN;EZBRN5R52F45;0.974908;360T;MONE;CHF;N/A;600000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578647787L2;false;TPAC,FULJ,ILQD
2022-12-09T16:24:15.408Z;ISIN;EZ2B3J1K5307;0.98276;360T;MONE;CHF;N/A;600000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578647787L1;false;TPAC,FULJ,ILQD
2022-12-09T16:18:21.812Z;ISIN;EZ3ZQ2818SM6;1.054089;360T;MONE;USD;N/A;150000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578617592;false;FULJ,ILQD
2022-12-09T16:17:59.376Z;ISIN;EZ3ZQ2818SM6;1.0541602;360T;MONE;USD;N/A;1500000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578617573;false;FULJ,ILQD
2022-12-09T16:17:50.654Z;ISIN;EZ3ZQ2818SM6;1.0542601;360T;MONE;USD;N/A;100000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578617554;false;FULJ,ILQD
2022-12-09T16:17:24.138Z;ISIN;EZ7WY4WC3T63;0.85727;360T;MONE;GBP;N/A;1500000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578647374L2;false;TPAC,FULJ,ILQD
2022-12-09T16:17:24.138Z;ISIN;EZBVX8QPKG27;0.857234;360T;MONE;GBP;N/A;1500000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578647374L1;false;TPAC,FULJ,ILQD
2022-12-09T16:14:33.775Z;ISIN;EZVNJ4ZJKST4;7.436189;360T;MONE;DKK;N/A;2595000.0;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578645492L2;false;TPAC,FULJ,ILQD
2022-12-09T16:14:33.775Z;ISIN;EZ5C5FF1GXJ3;7.43711;360T;MONE;DKK;N/A;2595000.0;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578645492L1;false;TPAC,FULJ,ILQD
2022-12-09T16:14:33.739Z;ISIN;EZBKDJT2Q628;8.2305;360T;MONE;HKD;N/A;1.8E7;HKD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578645485L2;false;TPAC,FULJ,ILQD
2022-12-09T16:14:33.739Z;ISIN;EZ5JH0JV2VY8;8.20382;360T;MONE;HKD;N/A;1.8E7;HKD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578645485L1;false;TPAC,FULJ,ILQD
2022-12-09T16:14:33.560Z;ISIN;EZ1DYLP9FK63;1.0568778;360T;MONE;USD;N/A;2100000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578645380L2;false;TPAC,FULJ,ILQD
2022-12-09T16:14:33.560Z;ISIN;EZ7B9JX6VK85;1.05372;360T;MONE;USD;N/A;2100000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578645380L1;false;TPAC,FULJ,ILQD
2022-12-09T16:14:13.525Z;ISIN;EZ7B9JX6VK85;1.05369;360T;MONE;USD;N/A;700000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578646962L1;false;TPAC,FULJ,ILQD
2022-12-09T16:14:13.525Z;ISIN;EZ8V1NY4V190;1.0563827;360T;MONE;USD;N/A;700000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578646962L2;false;TPAC,FULJ,ILQD
2022-12-09T16:13:21.400Z;ISIN;EZ7DH30118S1;0.93331;360T;MONE;CHF;N/A;2100000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578641624L1;false;TPAC,FULJ,ILQD
2022-12-09T16:13:21.400Z;ISIN;EZP4VYFG6ZM5;0.913881;360T;MONE;CHF;N/A;2100000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578641624L2;false;TPAC,FULJ,ILQD
2022-12-09T16:11:05.220Z;ISIN;EZGD5Q3PCJ07;1.0664362;360T;MONE;USD;N/A;1000000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578646115L2;false;TPAC,FULJ,ILQD
2022-12-09T16:11:05.220Z;ISIN;EZ224C668VM6;1.0534889;360T;MONE;USD;N/A;1000000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578646115L1;false;TPAC,FULJ,ILQD
2022-12-09T16:10:55.691Z;ISIN;EZ5V37VZ7XQ5;1.0576151;360T;MONE;USD;N/A;200000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578640262;false;FULJ,ILQD
2022-12-09T16:10:36.537Z;ISIN;EZ5JHHVCCLH5;1.1423096;360T;MONE;CHF;N/A;234000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578641257;false;FULJ,ILQD
2022-12-09T16:10:11.663Z;ISIN;EZ8F3JHQ55N1;1.230948;360T;MONE;USD;N/A;268000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578640568;false;FULJ,ILQD
2022-12-09T16:09:02.818Z;ISIN;EZ2B3J1K5307;0.98334;360T;MONE;CHF;N/A;500000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578645648L1;false;TPAC,FULJ,ILQD
2022-12-09T16:09:02.818Z;ISIN;EZ6X61VTV7S7;0.9827889;360T;MONE;CHF;N/A;500000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578645648L2;false;TPAC,FULJ,ILQD
2022-12-09T16:09:00.588Z;ISIN;EZ7DH30118S1;0.93318;360T;MONE;CHF;N/A;1000000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578639672L1;false;TPAC,FULJ,ILQD
2022-12-09T16:09:00.588Z;ISIN;EZ38F6B55FV3;0.895909;360T;MONE;CHF;N/A;1000000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578639672L2;false;TPAC,FULJ,ILQD
2022-12-09T16:08:35.712Z;ISIN;EZ7DH30118S1;0.93309;360T;MONE;CHF;N/A;3400000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578639590L1;false;TPAC,FULJ,ILQD
2022-12-09T16:08:35.712Z;ISIN;EZP4VYFG6ZM5;0.91367;360T;MONE;CHF;N/A;3400000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578639590L2;false;TPAC,FULJ,ILQD
2022-12-09T16:08:20.816Z;ISIN;EZ693H8L3117;0.9813729;360T;MONE;CHF;N/A;50000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578639327;false;FULJ,ILQD
2022-12-09T16:07:57.111Z;ISIN;EZCD4YWW76J1;1.0580994;360T;MONE;USD;N/A;52000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578638975;false;FULJ,ILQD
2022-12-09T16:07:24.322Z;ISIN;EZVLL778DQL1;0.981868;360T;MONE;CHF;N/A;500000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578645462L2;false;TPAC,FULJ,ILQD
2022-12-09T16:07:24.322Z;ISIN;EZ2B3J1K5307;0.98336;360T;MONE;CHF;N/A;500000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578645462L1;false;TPAC,FULJ,ILQD
2022-12-09T16:07:19.363Z;ISIN;EZVK19Y6B070;0.9276666;360T;MONE;CHF;N/A;643000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578638771;false;FULJ,ILQD
2022-12-09T16:06:00.421Z;ISIN;EZ2B3J1K5307;0.98337;360T;MONE;CHF;N/A;500000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578645360L1;false;TPAC,FULJ,ILQD
2022-12-09T16:06:00.421Z;ISIN;EZ23FJ4WCWX2;0.980517;360T;MONE;CHF;N/A;500000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578645360L2;false;TPAC,FULJ,ILQD
2022-12-09T16:04:23.632Z;ISIN;EZ2B3J1K5307;0.98347;360T;MONE;CHF;N/A;500000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578645097L1;false;TPAC,FULJ,ILQD
2022-12-09T16:04:23.632Z;ISIN;EZ1P3M05GGG2;0.974796;360T;MONE;CHF;N/A;500000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578645097L2;false;TPAC,FULJ,ILQD
2022-12-09T16:03:35.813Z;ISIN;EZ1WSTM5BL54;1.229801;360T;MONE;USD;N/A;1.5E7;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578646894L2;false;TPAC,FULJ,ILQD
2022-12-09T16:03:35.813Z;ISIN;EZBPFP3C0D33;1.22973;360T;MONE;USD;N/A;1.5E7;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578646894L1;false;TPAC,FULJ,ILQD
2022-12-09T16:02:47.731Z;ISIN;EZ2B3J1K5307;0.98346;360T;MONE;CHF;N/A;1400000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578644623L1;false;TPAC,FULJ,ILQD
2022-12-09T16:02:47.731Z;ISIN;EZWLHS8WZWG0;0.9683392;360T;MONE;CHF;N/A;1400000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578644623L2;false;TPAC,FULJ,ILQD
2022-12-09T15:59:20.670Z;ISIN;EZ5NJ7DM08K7;7.3421283;360T;MONE;CNY;N/A;5.2E7;CNY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578645736;false;FULJ,ILQD
2022-12-09T15:57:34.954Z;ISIN;EZH45XHB2WV4;0.6899102;360T;MONE;USD;N/A;467700.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578636343;false;FULJ,ILQD
2022-12-09T15:57:21.293Z;ISIN;EZ7B9JX6VK85;1.05395;360T;MONE;USD;N/A;500000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578643887L1;false;TPAC,FULJ,ILQD
2022-12-09T15:57:21.293Z;ISIN;EZ41F3TZZ036;1.058757;360T;MONE;USD;N/A;500000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578643887L2;false;TPAC,FULJ,ILQD
2022-12-09T15:56:49.029Z;ISIN;EZ4T15FCJFT2;1.436874;360T;MONE;CAD;N/A;715000.0;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578636274;false;FULJ,ILQD
2022-12-09T15:56:36.796Z;ISIN;EZ7B9JX6VK85;1.05408;360T;MONE;USD;N/A;1000000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578643861L1;false;TPAC,FULJ,ILQD
2022-12-09T15:56:36.796Z;ISIN;EZ7S3B2YZ5R8;1.0551744;360T;MONE;USD;N/A;1000000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578643861L2;false;TPAC,FULJ,ILQD
2022-12-09T15:55:36.487Z;ISIN;EZ2KZGQJS7C9;1.0561506;360T;MONE;USD;N/A;4000000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578643665L2;false;TPAC,FULJ,ILQD
2022-12-09T15:55:36.487Z;ISIN;EZ224C668VM6;1.0535982;360T;MONE;USD;N/A;4000000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578643665L1;false;TPAC,FULJ,ILQD
2022-12-09T15:54:25.762Z;ISIN;EZ9CS5NWFGD3;1.05739;360T;MONE;USD;N/A;1000000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578643036L1;false;TPAC,FULJ,ILQD
2022-12-09T15:54:25.762Z;ISIN;EZPBG3NFWPG3;1.062075;360T;MONE;USD;N/A;1000000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578643036L2;false;TPAC,FULJ,ILQD
2022-12-09T15:54:01.400Z;ISIN;EZ2KZGQJS7C9;1.0563762;360T;MONE;USD;N/A;70000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578642931;false;FULJ,ILQD
2022-12-09T15:53:02.907Z;ISIN;EZ77W3Y1LZV0;0.9328906;360T;MONE;CHF;N/A;6.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578636007L1;false;TPAC,FULJ,ILQD
2022-12-09T15:53:02.907Z;ISIN;EZ7DH30118S1;0.9328;360T;MONE;CHF;N/A;6.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578636007L2;false;TPAC,FULJ,ILQD
2022-12-09T15:51:46.158Z;ISIN;EZ1TQT7NGNP2;1.054299;360T;MONE;USD;N/A;1.5E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578641574L2;false;TPAC,FULJ,ILQD
2022-12-09T15:51:46.158Z;ISIN;EZ224C668VM6;1.0537387;360T;MONE;USD;N/A;1.5E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578641574L1;false;TPAC,FULJ,ILQD
2022-12-09T15:50:40.235Z;ISIN;EZ8M98DRV773;6.96648;360T;MONE;CNY;N/A;5.0E7;CNY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578643144L1;false;TPAC,FULJ,ILQD
2022-12-09T15:50:40.235Z;ISIN;EZ0PVFBMQ470;6.96588;360T;MONE;CNY;N/A;5.0E7;CNY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578643144L2;false;TPAC,FULJ,ILQD
2022-12-09T15:50:11.238Z;ISIN;EZ1WS7WG9RD9;0.64076;360T;MONE;USD;N/A;4000000.0;NZD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578643116L2;false;TPAC,FULJ,ILQD
2022-12-09T15:50:11.238Z;ISIN;EZBCJD7GCPL9;0.6407663;360T;MONE;USD;N/A;4000000.0;NZD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578643116L1;false;TPAC,FULJ,ILQD
2022-12-09T15:50:02.700Z;ISIN;EZBPFP3C0D33;1.2290493;360T;MONE;USD;N/A;3.0E7;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578642853L1;false;TPAC,FULJ,ILQD
2022-12-09T15:50:02.700Z;ISIN;EZ1WSTM5BL54;1.2291553;360T;MONE;USD;N/A;3.0E7;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578642853L2;false;TPAC,FULJ,ILQD
2022-12-09T15:49:56.945Z;ISIN;EZMX4YH36874;3.4164699;360T;MONE;ILS;N/A;3000000.0;ILS;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578642512L1;false;TPAC,FULJ,ILQD
2022-12-09T15:49:56.945Z;ISIN;EZ6Z48GD3F12;3.41633;360T;MONE;ILS;N/A;3000000.0;ILS;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578642512L2;false;TPAC,FULJ,ILQD
2022-12-09T15:49:39.761Z;ISIN;EZ0PVFBMQ470;6.96496;360T;MONE;CNY;N/A;2.5E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578642204L2;false;TPAC,FULJ,ILQD
2022-12-09T15:49:39.761Z;ISIN;EZ8M98DRV773;6.965566;360T;MONE;CNY;N/A;2.5E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578642204L1;false;TPAC,FULJ,ILQD
2022-12-09T15:48:55.777Z;ISIN;EZ3NL14H7F55;0.6791443;360T;MONE;USD;N/A;3.9E7;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578641856L1;false;TPAC,FULJ,ILQD
2022-12-09T15:48:55.777Z;ISIN;EZ2GDSVNK6D2;0.67916;360T;MONE;USD;N/A;3.9E7;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578641856L2;false;TPAC,FULJ,ILQD
2022-12-09T15:48:25.973Z;ISIN;EZCCLY30TM13;19.80479;360T;MONE;MXN;N/A;1.6E8;MXN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578641822L1;false;TPAC,FULJ,ILQD
2022-12-09T15:48:25.973Z;ISIN;EZB6V1NM1PM7;19.81889;360T;MONE;MXN;N/A;1.6E8;MXN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578641822L2;false;TPAC,FULJ,ILQD
2022-12-09T15:47:46.979Z;ISIN;EZ25JLDQV8W2;1.3520142;360T;MONE;SGD;N/A;3.2E7;SGD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578641533L1;false;TPAC,FULJ,ILQD
2022-12-09T15:47:46.979Z;ISIN;EZ88NR1KJ0W4;1.352;360T;MONE;SGD;N/A;3.2E7;SGD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578641533L2;false;TPAC,FULJ,ILQD
2022-12-09T15:46:59.667Z;ISIN;EZ66WRR8XTB4;136.661;360T;MONE;JPY;N/A;5.5E9;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578641411L2;false;TPAC,FULJ,ILQD
2022-12-09T15:46:59.667Z;ISIN;EZVB280C62M0;136.67582;360T;MONE;JPY;N/A;5.5E9;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578641411L1;false;TPAC,FULJ,ILQD
2022-12-09T15:46:53.652Z;ISIN;EZKWC6QP1Z04;1.0656;360T;MONE;USD;N/A;1800000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578640783L2;false;TPAC,FULJ,ILQD
2022-12-09T15:46:53.652Z;ISIN;EZ5V37VZ7XQ5;1.057642;360T;MONE;USD;N/A;1800000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578640783L1;false;TPAC,FULJ,ILQD
2022-12-09T15:46:03.309Z;ISIN;EZ34J5J8F3K8;18.647027;360T;MONE;TRY;N/A;1.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578641405L2;false;TPAC,FULJ,ILQD
2022-12-09T15:46:03.309Z;ISIN;EZ6KJRW7TKT8;18.64479;360T;MONE;TRY;N/A;1.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578641405L1;false;TPAC,FULJ,ILQD
2022-12-09T15:44:19.077Z;ISIN;EZ28M88MHR53;4.77169;360T;MONE;PLN;N/A;1100000.0;PLN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578639634L2;false;TPAC,FULJ,ILQD
2022-12-09T15:44:19.077Z;ISIN;EZ1D2Z63V5J7;4.699744;360T;MONE;PLN;N/A;1100000.0;PLN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578639634L1;false;TPAC,FULJ,ILQD
2022-12-09T15:44:15.667Z;ISIN;EZ1L7R9X7KJ4;10.3443705;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578640696L1;false;TPAC,FULJ,ILQD
2022-12-09T15:44:15.667Z;ISIN;EZ61W2S7V8W0;10.34392;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578640696L2;false;TPAC,FULJ,ILQD
