Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-14T17:54:00.073Z;ISIN;EZ5HP3WZBZK8;20.31307;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496067256L1;false;TPAC,FULJ,ILQD
2022-01-14T17:54:00.073Z;ISIN;EZ50WTCLYPX2;20.3161031;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496067256L2;false;TPAC,FULJ,ILQD
2022-01-14T17:53:32.354Z;ISIN;EZ60NGN6TBK9;15.559213;360T;MONE;ZAR;N/A;1000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496067220;false;FULJ,ILQD
2022-01-14T17:42:36.280Z;ISIN;EZ50WTCLYPX2;20.3166101;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496066733L2;false;TPAC,FULJ,ILQD
2022-01-14T17:42:36.280Z;ISIN;EZ5HP3WZBZK8;20.31359;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496066733L1;false;TPAC,FULJ,ILQD
2022-01-14T17:22:52.844Z;ISIN;EZ3HSGL4RV02;0.83492;360T;MONE;GBP;N/A;9.0E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496062867L1;false;TPAC,FULJ,ILQD
2022-01-14T17:22:52.844Z;ISIN;EZ8N8NLZR3Q5;0.83494;360T;MONE;GBP;N/A;9.0E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496062867L2;false;TPAC,FULJ,ILQD
2022-01-14T17:06:48.458Z;ISIN;EZ9F0X45R3R6;10.2913943;360T;MONE;SEK;N/A;1500000.0;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496065181L1;false;TPAC,FULJ,ILQD
2022-01-14T17:06:48.458Z;ISIN;EZ9F0X45R3R6;10.2913943;360T;MONE;SEK;N/A;1.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496065181L2;false;TPAC,FULJ,ILQD
2022-01-14T16:51:27.044Z;ISIN;EZ5XKQ8VC648;1.14643;360T;MONE;USD;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496043815;false;FULJ,ILQD
2022-01-14T16:40:18.343Z;ISIN;EZ7GB477VFZ8;20.311;360T;MONE;MXN;N/A;2.79E8;MXN;2022-02-11T00:00:00.000Z;360T;1010000281496056514L1;false;TPAC,FULJ,ILQD
2022-01-14T16:40:18.343Z;ISIN;EZ2LP8RNMRY5;20.3222;360T;MONE;MXN;N/A;2.79E8;MXN;2022-02-11T00:00:00.000Z;360T;1010000281496056514L2;false;TPAC,FULJ,ILQD
2022-01-14T16:38:59.755Z;ISIN;EZ8VQ99KX1D2;1.2545786;360T;MONE;CAD;N/A;2.4E7;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496056354L1;false;TPAC,FULJ,ILQD
2022-01-14T16:38:59.755Z;ISIN;EZ4PSS308X79;1.25459;360T;MONE;CAD;N/A;2.4E7;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496056354L2;false;TPAC,FULJ,ILQD
2022-01-14T16:27:42.811Z;ISIN;EZ4J6V4BC6Z6;112.82925;360T;MONE;JPY;N/A;3.005E9;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496057393L2;false;TPAC,FULJ,ILQD
2022-01-14T16:27:42.811Z;ISIN;EZYGRKSWX9W5;113.22909;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496057393L1;false;TPAC,FULJ,ILQD
2022-01-14T16:25:03.291Z;ISIN;EZ650RN7V6J3;0.72255;360T;MONE;USD;N/A;1.09E7;AUD;2022-02-11T00:00:00.000Z;360T;1010000281496055051L1;false;TPAC,FULJ,ILQD
2022-01-14T16:25:03.291Z;ISIN;EZ85L8YWG4S3;0.722565;360T;MONE;USD;N/A;1.09E7;AUD;2022-02-11T00:00:00.000Z;360T;1010000281496055051L2;false;TPAC,FULJ,ILQD
2022-01-14T16:23:59.943Z;ISIN;EZ8V49N618D0;129.94631;360T;MONE;JPY;N/A;7.45E9;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496052977L1;false;TPAC,FULJ,ILQD
2022-01-14T16:23:59.943Z;ISIN;EZ49698VNBR4;129.95;360T;MONE;JPY;N/A;7.45E9;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496052977L2;false;TPAC,FULJ,ILQD
2022-01-14T16:23:29.356Z;ISIN;EZYGRKSWX9W5;113.18546;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496057061L1;false;TPAC,FULJ,ILQD
2022-01-14T16:23:29.356Z;ISIN;EZ4J6V4BC6Z6;112.7857;360T;MONE;JPY;N/A;1.017E9;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496057061L2;false;TPAC,FULJ,ILQD
2022-01-14T16:22:31.222Z;ISIN;EZ4Z2H1HRT73;1.5808;360T;MONE;AUD;N/A;8500000.0;AUD;2022-02-11T00:00:00.000Z;360T;1010000281496052872L2;false;TPAC,FULJ,ILQD
2022-01-14T16:22:31.222Z;ISIN;EZVSHLGK2F32;1.580831;360T;MONE;AUD;N/A;8500000.0;AUD;2022-02-11T00:00:00.000Z;360T;1010000281496052872L1;false;TPAC,FULJ,ILQD
2022-01-14T16:18:18.158Z;ISIN;EZ10P08THMZ9;1.3678867;360T;MONE;USD;N/A;1500000.0;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496051965L1;false;TPAC,FULJ,ILQD
2022-01-14T16:18:18.158Z;ISIN;EZ52NG7T0816;1.36789;360T;MONE;USD;N/A;1500000.0;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496051965L2;false;TPAC,FULJ,ILQD
2022-01-14T16:15:28.137Z;ISIN;EZ7M0XTCBNG4;87.236;360T;MONE;RUB;N/A;1.3E9;RUB;2022-02-11T00:00:00.000Z;360T;1010000281496053894L2;false;TPAC,FULJ,ILQD
2022-01-14T16:15:28.137Z;ISIN;EZ9XBQSRX895;87.2101;360T;MONE;RUB;N/A;1.3E9;RUB;2022-02-11T00:00:00.000Z;360T;1010000281496053894L1;false;TPAC,FULJ,ILQD
2022-01-14T16:08:50.966Z;ISIN;EZFL5QP8MM51;7.441085;360T;MONE;DKK;N/A;800000.0;DKK;2022-02-11T00:00:00.000Z;360T;1010000281496029576;false;FULJ,ILQD
2022-01-14T16:06:35.939Z;ISIN;EZ35F4ZC6FR0;7.4414209;360T;MONE;DKK;N/A;1500000.0;DKK;2022-02-11T00:00:00.000Z;360T;1010000281496050390;false;FULJ,ILQD
2022-01-14T16:05:40.949Z;ISIN;EZ2Z0KLSY6X2;1.0428654;360T;MONE;CHF;N/A;1000000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496050176;false;FULJ,ILQD
2022-01-14T16:04:22.867Z;ISIN;EZBHVRK71X12;1.4340512;360T;MONE;CAD;N/A;65000.0;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496049896;false;FULJ,ILQD
2022-01-14T16:03:18.642Z;ISIN;EZV14RRBBQN0;1.5817823;360T;MONE;AUD;N/A;310000.0;AUD;2022-02-11T00:00:00.000Z;360T;1010000281496049692;false;FULJ,ILQD
2022-01-14T16:00:46.948Z;ISIN;EZFL5QP8MM51;7.441424;360T;MONE;DKK;N/A;2.4E7;DKK;2022-02-11T00:00:00.000Z;360T;1010000281496024136;false;FULJ,ILQD
2022-01-14T16:00:46.473Z;ISIN;EZ2LKBNNHTF5;10.283452;360T;MONE;SEK;N/A;600000.0;SEK;2022-02-11T00:00:00.000Z;360T;1010000281496023940;false;FULJ,ILQD
2022-01-14T15:59:03.740Z;ISIN;EZ2PNSGHTG17;1.1434;360T;MONE;USD;N/A;1.0E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496049750L1;false;TPAC,FULJ,ILQD
2022-01-14T15:59:03.740Z;ISIN;EZ3LG6RJZY75;1.1478462;360T;MONE;USD;N/A;1.0E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496049750L2;false;TPAC,FULJ,ILQD
2022-01-14T15:55:52.070Z;ISIN;EZ2L2MZ0ZN16;1.34724;360T;MONE;SGD;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496050138;false;FULJ,ILQD
2022-01-14T15:55:22.470Z;ISIN;EZJYRRS3KRJ3;8.996622;360T;MONE;SEK;N/A;2000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496049956;false;FULJ,ILQD
2022-01-14T15:55:19.930Z;ISIN;EZ60NGN6TBK9;15.504203;360T;MONE;ZAR;N/A;2000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496049922;false;FULJ,ILQD
2022-01-14T15:55:11.460Z;ISIN;EZ8V49N618D0;130.0391;360T;MONE;JPY;N/A;2.4E8;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496021718;false;FULJ,ILQD
2022-01-14T15:54:58.579Z;ISIN;EZ2Z0KLSY6X2;1.042126;360T;MONE;CHF;N/A;3.5E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496043458L2;false;TPAC,FULJ,ILQD
2022-01-14T15:54:58.579Z;ISIN;EZZMVKPJWGY5;1.0421297;360T;MONE;CHF;N/A;3.5E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496043458L1;false;TPAC,FULJ,ILQD
2022-01-14T15:53:26.906Z;ISIN;EZ63HKC8N1Y4;113.75707;360T;MONE;JPY;N/A;2.0E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496021424L1;false;TPAC,FULJ,ILQD
2022-01-14T15:53:26.906Z;ISIN;EZ9KD2NR3173;113.73503;360T;MONE;JPY;N/A;2.0E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496021424L2;false;TPAC,FULJ,ILQD
2022-01-14T15:49:29.043Z;ISIN;EZ2PNSGHTG17;1.14286;360T;MONE;USD;N/A;4000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496047147L1;false;TPAC,FULJ,ILQD
2022-01-14T15:49:29.043Z;ISIN;EZ1DYLP9FK63;1.1569894;360T;MONE;USD;N/A;4000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496047147L2;false;TPAC,FULJ,ILQD
2022-01-14T15:47:05.668Z;ISIN;EZ6R1W5TT423;1.1446765;360T;MONE;USD;N/A;2000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496042528;false;FULJ,ILQD
2022-01-14T15:46:21.579Z;ISIN;EZ1HHYMRVJ29;1.0415166;360T;MONE;CHF;N/A;1000000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496042514;false;FULJ,ILQD
2022-01-14T15:45:16.929Z;ISIN;EZFL5QP8MM51;7.441418;360T;MONE;DKK;N/A;1.4E7;DKK;2022-02-11T00:00:00.000Z;360T;1010000281496019654;false;FULJ,ILQD
2022-01-14T15:45:13.644Z;ISIN;EZ9WNQLSX408;8.972971;360T;MONE;SEK;N/A;1.2E8;SEK;2022-02-11T00:00:00.000Z;360T;1010000281496047816L2;false;TPAC,FULJ,ILQD
2022-01-14T15:45:13.644Z;ISIN;EZ414S0PHY33;8.9956;360T;MONE;SEK;N/A;1.2E8;SEK;2022-02-11T00:00:00.000Z;360T;1010000281496047816L1;false;TPAC,FULJ,ILQD
2022-01-14T15:42:41.904Z;ISIN;EZ1FL531SMF1;1.1503916;360T;MONE;USD;N/A;1500000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496047366L2;false;TPAC,FULJ,ILQD
2022-01-14T15:42:41.904Z;ISIN;EZ2PNSGHTG17;1.14279;360T;MONE;USD;N/A;1500000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496047366L1;false;TPAC,FULJ,ILQD
2022-01-14T15:42:05.185Z;ISIN;EZ2PNSGHTG17;1.14259;360T;MONE;USD;N/A;1500000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496047317L1;false;TPAC,FULJ,ILQD
2022-01-14T15:42:05.185Z;ISIN;EZDFKD700S75;1.149383;360T;MONE;USD;N/A;1500000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496047317L2;false;TPAC,FULJ,ILQD
2022-01-14T15:41:37.838Z;ISIN;EZ52NG7T0816;1.36803;360T;MONE;USD;N/A;6.5E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496048586L1;false;TPAC,FULJ,ILQD
2022-01-14T15:41:37.838Z;ISIN;EZ82H4W6SGH5;1.368008;360T;MONE;USD;N/A;6.5E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496048586L2;false;TPAC,FULJ,ILQD
2022-01-14T15:41:04.851Z;ISIN;EZ3FF3HDBR51;4.5647034;360T;MONE;PLN;N/A;4000000.0;PLN;2022-02-11T00:00:00.000Z;360T;1010000281496047224L2;false;TPAC,FULJ,ILQD
2022-01-14T15:41:04.851Z;ISIN;EZV23R26PKN9;4.5384;360T;MONE;PLN;N/A;4000000.0;PLN;2022-02-11T00:00:00.000Z;360T;1010000281496047224L1;false;TPAC,FULJ,ILQD
2022-01-14T15:39:40.295Z;ISIN;EZ7QZ2FZYX59;1.367533;360T;MONE;USD;N/A;300000.0;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496046946L2;false;TPAC,FULJ,ILQD
2022-01-14T15:39:40.295Z;ISIN;EZ4M1KCDRDC2;1.367717;360T;MONE;USD;N/A;300000.0;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496046946L1;false;TPAC,FULJ,ILQD
2022-01-14T15:38:52.051Z;ISIN;EZFL5QP8MM51;7.441394;360T;MONE;DKK;N/A;1.1E7;DKK;2022-02-11T00:00:00.000Z;360T;1010000281496017704;false;FULJ,ILQD
2022-01-14T15:38:50.724Z;ISIN;EZZMVKPJWGY5;1.0421808;360T;MONE;CHF;N/A;7500000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496045783L1;false;TPAC,FULJ,ILQD
2022-01-14T15:38:50.724Z;ISIN;EZ9RZT88CJW5;1.04217;360T;MONE;CHF;N/A;7500000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496045783L2;false;TPAC,FULJ,ILQD
2022-01-14T15:38:04.520Z;ISIN;EZZMVKPJWGY5;1.042025;360T;MONE;CHF;N/A;7500000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496045505L1;false;TPAC,FULJ,ILQD
2022-01-14T15:38:04.520Z;ISIN;EZTK15VRZ4F0;1.041297;360T;MONE;CHF;N/A;7500000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496045505L2;false;TPAC,FULJ,ILQD
2022-01-14T15:35:54.187Z;ISIN;EZ9KD2NR3173;113.8021;360T;MONE;JPY;N/A;8.2E7;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496046783L1;false;TPAC,FULJ,ILQD
2022-01-14T15:35:54.187Z;ISIN;EZ3GN6KSBDX6;113.726;360T;MONE;JPY;N/A;8.2E7;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496046783L3;false;TPAC,FULJ,ILQD
2022-01-14T15:35:54.187Z;ISIN;EZ5C9WT83JZ3;113.7795;360T;MONE;JPY;N/A;8.2E7;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496046783L2;false;TPAC,FULJ,ILQD
2022-01-14T15:35:08.640Z;ISIN;EZ49698VNBR4;130.109;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496047552L2;false;TPAC,FULJ,ILQD
2022-01-14T15:35:08.640Z;ISIN;EZ8V49N618D0;130.10651;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496047552L1;false;TPAC,FULJ,ILQD
2022-01-14T15:35:00.157Z;ISIN;EZ2719SM21F9;1.143881;360T;MONE;USD;N/A;300000.0;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496046664L1;false;TPAC,FULJ,ILQD
2022-01-14T15:35:00.157Z;ISIN;EZ3GCNJNGXS0;1.144868;360T;MONE;USD;N/A;300000.0;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496046664L2;false;TPAC,FULJ,ILQD
2022-01-14T15:33:49.926Z;ISIN;EZ2PNSGHTG17;1.14249;360T;MONE;USD;N/A;1.0E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496041093L1;false;TPAC,FULJ,ILQD
2022-01-14T15:33:49.926Z;ISIN;EZ3LG6RJZY75;1.1469283;360T;MONE;USD;N/A;1.0E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496041093L2;false;TPAC,FULJ,ILQD
2022-01-14T15:30:52.042Z;ISIN;EZKRXMKNN237;7.262117;360T;MONE;CNY;N/A;1.0E7;CNY;2022-02-11T00:00:00.000Z;360T;1010000281496046414L1;false;TPAC,FULJ,ILQD
2022-01-14T15:30:52.042Z;ISIN;EZ393YRRJ1D0;7.26254;360T;MONE;CNY;N/A;1.0E7;CNY;2022-02-11T00:00:00.000Z;360T;1010000281496046414L2;false;TPAC,FULJ,ILQD
2022-01-14T15:30:40.099Z;ISIN;EZ7GB477VFZ8;20.30529;360T;MONE;MXN;N/A;2.95E8;MXN;2022-02-11T00:00:00.000Z;360T;1010000281496046402L1;false;TPAC,FULJ,ILQD
2022-01-14T15:30:40.099Z;ISIN;EZ2LP8RNMRY5;20.31749;360T;MONE;MXN;N/A;2.95E8;MXN;2022-02-11T00:00:00.000Z;360T;1010000281496046402L2;false;TPAC,FULJ,ILQD
2022-01-14T15:30:10.240Z;ISIN;EZ4PSS308X79;1.25274;360T;MONE;CAD;N/A;6.5E7;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496046161L2;false;TPAC,FULJ,ILQD
2022-01-14T15:30:10.240Z;ISIN;EZ8VQ99KX1D2;1.2527252;360T;MONE;CAD;N/A;6.5E7;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496046161L1;false;TPAC,FULJ,ILQD
2022-01-14T15:29:10.632Z;ISIN;EZ4Z2H1HRT73;1.57875;360T;MONE;AUD;N/A;1.0E7;AUD;2022-02-11T00:00:00.000Z;360T;1010000281496046016L2;false;TPAC,FULJ,ILQD
2022-01-14T15:29:10.632Z;ISIN;EZVSHLGK2F32;1.5787133;360T;MONE;AUD;N/A;1.0E7;AUD;2022-02-11T00:00:00.000Z;360T;1010000281496046016L1;false;TPAC,FULJ,ILQD
2022-01-14T15:28:15.247Z;ISIN;EZ4QYWGP0578;1.367752;360T;MONE;USD;N/A;1100000.0;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496046074L1;false;TPAC,FULJ,ILQD
2022-01-14T15:28:15.247Z;ISIN;EZ6X7TZJ9NP9;1.36731;360T;MONE;USD;N/A;1100000.0;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496046074L3;false;TPAC,FULJ,ILQD
2022-01-14T15:28:15.247Z;ISIN;EZ14G9SHDN85;1.367474;360T;MONE;USD;N/A;1100000.0;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496046074L2;false;TPAC,FULJ,ILQD
2022-01-14T15:26:35.147Z;ISIN;EZ9YKNKDM8V0;17.5484392;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-02-11T00:00:00.000Z;360T;1010000281496043617L2;false;TPAC,FULJ,ILQD
2022-01-14T15:26:35.147Z;ISIN;EZ3FQML3J3R3;17.52944;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-02-11T00:00:00.000Z;360T;1010000281496043617L1;false;TPAC,FULJ,ILQD
2022-01-14T15:25:36.798Z;ISIN;EZVZG2YHGK84;0.837561;360T;MONE;GBP;N/A;2.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496044238L1;false;TPAC,FULJ,ILQD
2022-01-14T15:25:36.798Z;ISIN;EZZGP7M63GX9;0.840367;360T;MONE;GBP;N/A;2.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496044238L2;false;TPAC,FULJ,ILQD
2022-01-14T15:25:29.035Z;ISIN;EZ80RMHM3H69;113.6838;360T;MONE;JPY;N/A;2.1E7;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496045592L3;false;TPAC,FULJ,ILQD
2022-01-14T15:25:29.035Z;ISIN;EZ4CMTG3DNT0;113.7366;360T;MONE;JPY;N/A;2.1E7;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496045592L2;false;TPAC,FULJ,ILQD
2022-01-14T15:25:29.035Z;ISIN;EZ4PFK1Y4DK0;113.7618;360T;MONE;JPY;N/A;2.1E7;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496045592L1;false;TPAC,FULJ,ILQD
2022-01-14T15:24:59.237Z;ISIN;EZZYVQDJHP27;0.14007598;360T;MONE;CHF;N/A;5000000.0;DKK;2022-02-11T00:00:00.000Z;360T;1010000281496040694L2;false;TPAC,FULJ,ILQD
2022-01-14T15:24:59.237Z;ISIN;EZ4Q5L86DYN1;0.140079;360T;MONE;CHF;N/A;5000000.0;DKK;2022-02-11T00:00:00.000Z;360T;1010000281496040694L1;false;TPAC,FULJ,ILQD
2022-01-14T15:24:25.101Z;ISIN;EZ4382FTB8J3;0.10453;360T;MONE;CHF;N/A;8.0E7;NOK;2022-02-11T00:00:00.000Z;360T;1010000281496040656L2;false;TPAC,FULJ,ILQD
2022-01-14T15:24:25.101Z;ISIN;EZ9NW1F18MV0;0.10453;360T;MONE;CHF;N/A;8.0E7;NOK;2022-02-11T00:00:00.000Z;360T;1010000281496040656L1;false;TPAC,FULJ,ILQD
2022-01-14T15:24:21.663Z;ISIN;EZ650RN7V6J3;0.72428;360T;MONE;USD;N/A;700000.0;AUD;2022-02-11T00:00:00.000Z;360T;1010000281496044480L1;false;TPAC,FULJ,ILQD
2022-01-14T15:24:21.663Z;ISIN;EZ9ZKP4RB0X8;0.7242834;360T;MONE;USD;N/A;700000.0;AUD;2022-02-11T00:00:00.000Z;360T;1010000281496044480L2;false;TPAC,FULJ,ILQD
2022-01-14T15:24:08.899Z;ISIN;EZ63HKC8N1Y4;113.77007;360T;MONE;JPY;N/A;5.693E8;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496044422L2;false;TPAC,FULJ,ILQD
2022-01-14T15:24:08.899Z;ISIN;EZ95NN14RF19;113.771;360T;MONE;JPY;N/A;5.693E8;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496044422L1;false;TPAC,FULJ,ILQD
2022-01-14T15:23:31.599Z;ISIN;EZBG5XSWND46;1.145075;360T;MONE;USD;N/A;1300000.0;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496045300L3;false;TPAC,FULJ,ILQD
2022-01-14T15:23:31.599Z;ISIN;EZ1Z08N49KP4;1.1434194;360T;MONE;USD;N/A;1300000.0;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496045300L1;false;TPAC,FULJ,ILQD
2022-01-14T15:23:31.599Z;ISIN;EZ500FQD2RB6;1.1440696;360T;MONE;USD;N/A;1300000.0;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496045300L2;false;TPAC,FULJ,ILQD
2022-01-14T15:23:26.753Z;ISIN;EZPYN2FXY530;0.7282;360T;MONE;CHF;N/A;3.0E7;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496040441L1;false;TPAC,FULJ,ILQD
2022-01-14T15:23:26.753Z;ISIN;EZ18HKQLT845;0.7280708;360T;MONE;CHF;N/A;3.0E7;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496040441L2;false;TPAC,FULJ,ILQD
2022-01-14T15:20:53.342Z;ISIN;EZKRXMKNN237;7.260904;360T;MONE;CNY;N/A;1.15E8;CNY;2022-02-11T00:00:00.000Z;360T;1010000281496044091L1;false;TPAC,FULJ,ILQD
2022-01-14T15:20:53.342Z;ISIN;EZ393YRRJ1D0;7.26134;360T;MONE;CNY;N/A;1.15E8;CNY;2022-02-11T00:00:00.000Z;360T;1010000281496044091L2;false;TPAC,FULJ,ILQD
2022-01-14T15:17:47.396Z;ISIN;EZ2XL8GD5W18;1.1448529;360T;MONE;USD;N/A;1664000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496039562L2;false;TPAC,FULJ,ILQD
2022-01-14T15:17:47.396Z;ISIN;EZ6NWWP7D6H4;1.14304;360T;MONE;USD;N/A;1664000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496039562L1;false;TPAC,FULJ,ILQD
2022-01-14T15:17:35.138Z;ISIN;EZ6NWWP7D6H4;1.1430085;360T;MONE;USD;N/A;3.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496043764L1;false;TPAC,FULJ,ILQD
2022-01-14T15:17:35.138Z;ISIN;EZ2PNSGHTG17;1.14309;360T;MONE;USD;N/A;3.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496043764L2;false;TPAC,FULJ,ILQD
2022-01-14T15:17:23.731Z;ISIN;EZ2PNSGHTG17;1.14305;360T;MONE;USD;N/A;1.0E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496037155L1;false;TPAC,FULJ,ILQD
2022-01-14T15:17:23.731Z;ISIN;EZ3LG6RJZY75;1.1474857;360T;MONE;USD;N/A;1.0E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496037155L2;false;TPAC,FULJ,ILQD
2022-01-14T15:16:45.529Z;ISIN;EZ6NWWP7D6H4;1.1430055;360T;MONE;USD;N/A;1664000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496039317;false;FULJ,ILQD
2022-01-14T15:16:32.133Z;ISIN;EZ6NWWP7D6H4;1.1431341;360T;MONE;USD;N/A;5.0E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496041326L1;false;TPAC,FULJ,ILQD
2022-01-14T15:16:32.133Z;ISIN;EZ2PNSGHTG17;1.1432199;360T;MONE;USD;N/A;5.0E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496041326L2;false;TPAC,FULJ,ILQD
2022-01-14T15:16:31.653Z;ISIN;EZZMVKPJWGY5;1.042723;360T;MONE;CHF;N/A;90000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496016878;false;FULJ,ILQD
2022-01-14T15:16:31.202Z;ISIN;EZ2LKBNNHTF5;10.2667922;360T;MONE;SEK;N/A;1400000.0;SEK;2022-02-11T00:00:00.000Z;360T;1010000281496016866;false;FULJ,ILQD
2022-01-14T15:16:30.625Z;ISIN;EZ2LKBNNHTF5;10.266052;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-11T00:00:00.000Z;360T;1010000281496016850;false;FULJ,ILQD
2022-01-14T15:14:45.005Z;ISIN;EZ4BYHH30KW7;1.1433422;360T;MONE;USD;N/A;3400000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496020956;false;FULJ,ILQD
2022-01-14T15:14:23.495Z;ISIN;EZ8N8NLZR3Q5;0.8355;360T;MONE;GBP;N/A;1.47E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496040754L2;false;TPAC,FULJ,ILQD
2022-01-14T15:14:23.495Z;ISIN;EZB3667F83G7;0.8354256;360T;MONE;GBP;N/A;1.47E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496040754L1;false;TPAC,FULJ,ILQD
2022-01-14T15:10:56.076Z;ISIN;EZ10P08THMZ9;1.3691188;360T;MONE;USD;N/A;6.5E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496041743L1;false;TPAC,FULJ,ILQD
2022-01-14T15:10:56.076Z;ISIN;EZ52NG7T0816;1.36911;360T;MONE;USD;N/A;6.5E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496041743L2;false;TPAC,FULJ,ILQD
