Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-26T21:23:45.917Z;ISIN;EZ95W6HDLWJ4;0.806954;360T;MONE;USD;N/A;578000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476918893;false;FULJ,ILQD
2021-10-26T21:23:33.210Z;ISIN;EZ1Y5P3JM8L1;0.806863;360T;MONE;USD;N/A;578000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476918827;false;FULJ,ILQD
2021-10-26T21:23:18.107Z;ISIN;EZ2Z8M6RX242;0.806826;360T;MONE;USD;N/A;578000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476918771;false;FULJ,ILQD
2021-10-26T21:23:03.602Z;ISIN;EZ9ZNC1FFGH0;0.806833;360T;MONE;USD;N/A;578000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476918758;false;FULJ,ILQD
2021-10-26T21:22:49.732Z;ISIN;EZ9K8YDD0C16;0.806747;360T;MONE;USD;N/A;578000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476918621;false;FULJ,ILQD
2021-10-26T21:22:35.471Z;ISIN;EZPGTV5CDW69;0.806638;360T;MONE;USD;N/A;578000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476918571;false;FULJ,ILQD
2021-10-26T21:04:18.349Z;ISIN;EZVD6R5DM5P1;0.750109;360T;MONE;USD;N/A;466000.0;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476917352;false;FULJ,ILQD
2021-10-26T17:41:16.787Z;ISIN;EZ3XY30V27W5;1.1594981;360T;MONE;USD;N/A;3000000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476901396;false;FULJ,ILQD
2021-10-26T17:19:39.108Z;ISIN;EZ2ZGHM6NMM8;1.065387;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476890440;false;FULJ,ILQD
2021-10-26T16:43:23.396Z;ISIN;EZ2ZGHM6NMM8;1.065519;360T;MONE;CHF;N/A;1.0E7;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476890076;false;FULJ,ILQD
2021-10-26T16:23:58.906Z;ISIN;EZ14XLV8L658;1.0662078;360T;MONE;CHF;N/A;300000.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476894404L1;false;TPAC,FULJ,ILQD
2021-10-26T15:59:53.119Z;ISIN;EZ2WV3H30TY3;0.841474;360T;MONE;GBP;N/A;160000.0;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476888302;false;FULJ,ILQD
2021-10-26T15:58:49.743Z;ISIN;EZ3XY30V27W5;1.1586264;360T;MONE;USD;N/A;500000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476888195;false;FULJ,ILQD
2021-10-26T15:55:30.804Z;ISIN;EZB939BD2JM2;1.2388605;360T;MONE;CAD;N/A;381140.7;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476891971;false;FULJ,ILQD
2021-10-26T15:55:04.030Z;ISIN;EZ4T87JD5PB3;20.2026004;360T;MONE;MXN;N/A;4189199.0;MXN;2021-11-23T00:00:00.000Z;360T;1010000281476891427;false;FULJ,ILQD
2021-10-26T15:52:17.407Z;ISIN;EZBDT2YWWTY1;1.1620996;360T;MONE;USD;N/A;115000.0;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476891983L1;false;TPAC,FULJ,ILQD
2021-10-26T15:52:17.407Z;ISIN;EZBDT2YWWTY1;1.1620996;360T;MONE;USD;N/A;100000.0;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476891983L2;false;TPAC,FULJ,ILQD
2021-10-26T15:52:17.217Z;ISIN;EZBDT2YWWTY1;1.1621095;360T;MONE;USD;N/A;2050000.0;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476891825;false;FULJ,ILQD
2021-10-26T15:47:57.889Z;ISIN;EZ6J8SMC4GM2;1.15863;360T;MONE;USD;N/A;5000000.0;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476887494L1;false;TPAC,FULJ,ILQD
2021-10-26T15:47:57.889Z;ISIN;EZV2Q2SHX8F6;1.1645071;360T;MONE;USD;N/A;5000000.0;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476887494L2;false;TPAC,FULJ,ILQD
2021-10-26T15:42:32.142Z;ISIN;EZ6X2ZT4FV13;0.7148;360T;MONE;USD;N/A;1.15E7;NZD;2021-11-23T00:00:00.000Z;360T;1010000281476889242L2;false;TPAC,FULJ,ILQD
2021-10-26T15:42:32.142Z;ISIN;EZ6X2ZT4FV13;0.7148;360T;MONE;USD;N/A;6000000.0;NZD;2021-11-23T00:00:00.000Z;360T;1010000281476889242L1;false;TPAC,FULJ,ILQD
2021-10-26T15:24:37.362Z;ISIN;EZVRTFPHZNJ1;1.6181405;360T;MONE;NZD;N/A;2.92E7;NZD;2021-11-23T00:00:00.000Z;360T;1010000281476883241L1;false;TPAC,FULJ,ILQD
2021-10-26T15:24:37.362Z;ISIN;EZ5TN5RQYQB0;1.6182;360T;MONE;NZD;N/A;2.92E7;NZD;2021-11-23T00:00:00.000Z;360T;1010000281476883241L2;false;TPAC,FULJ,ILQD
2021-10-26T15:23:02.507Z;ISIN;EZ3N5MQVQ6B5;1.161959;360T;MONE;USD;N/A;75000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476882342;false;FULJ,ILQD
2021-10-26T15:16:32.071Z;ISIN;EZ3W91Q21Y35;132.42255;360T;MONE;JPY;N/A;3.184E9;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476880143L1;false;TPAC,FULJ,ILQD
2021-10-26T15:16:32.071Z;ISIN;EZ1413RCZP56;132.424;360T;MONE;JPY;N/A;3.184E9;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476880143L2;false;TPAC,FULJ,ILQD
2021-10-26T15:15:16.403Z;ISIN;EZ9H58LM33Q2;1.544714;360T;MONE;AUD;N/A;2.1E7;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476880101L1;false;TPAC,FULJ,ILQD
2021-10-26T15:15:16.403Z;ISIN;EZ11P98Q6993;1.54474;360T;MONE;AUD;N/A;2.1E7;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476880101L2;false;TPAC,FULJ,ILQD
2021-10-26T15:14:30.538Z;ISIN;EZ8MT3S0VCR7;20.1756035;360T;MONE;MXN;N/A;2.945E8;MXN;2021-11-23T00:00:00.000Z;360T;1010000281476880043L1;false;TPAC,FULJ,ILQD
2021-10-26T15:14:30.538Z;ISIN;EZ4T87JD5PB3;20.1780132;360T;MONE;MXN;N/A;2.945E8;MXN;2021-11-23T00:00:00.000Z;360T;1010000281476880043L2;false;TPAC,FULJ,ILQD
2021-10-26T15:13:19.008Z;ISIN;EZ90FHT21WD1;1.23786;360T;MONE;CAD;N/A;5.38E7;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476879591L1;false;TPAC,FULJ,ILQD
2021-10-26T15:13:19.008Z;ISIN;EZ8KC7TZYDY2;1.23786;360T;MONE;CAD;N/A;5.38E7;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476879591L2;false;TPAC,FULJ,ILQD
2021-10-26T14:55:40.799Z;ISIN;EZ3PP2TYWH17;0.9206032;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476878708L1;false;TPAC,FULJ,ILQD
2021-10-26T14:55:40.799Z;ISIN;EZ541K4029Z5;0.92058;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476878708L2;false;TPAC,FULJ,ILQD
2021-10-26T14:51:57.643Z;ISIN;EZ430R5Z5PP2;1.1785748;360T;MONE;USD;N/A;1.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476876861;false;FULJ,ILQD
2021-10-26T14:49:26.270Z;ISIN;EZ9KJ07J3BR9;114.23384;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476876411L1;false;TPAC,FULJ,ILQD
2021-10-26T14:49:26.270Z;ISIN;EZ7VFDJ3BP74;114.233;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476876411L2;false;TPAC,FULJ,ILQD
2021-10-26T14:49:07.534Z;ISIN;EZ72KY92NS44;0.7512996;360T;MONE;USD;N/A;100000.0;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476876027L1;false;TPAC,FULJ,ILQD
2021-10-26T14:49:07.534Z;ISIN;EZ58BXB24992;0.7513;360T;MONE;USD;N/A;100000.0;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476876027L2;false;TPAC,FULJ,ILQD
2021-10-26T14:47:03.664Z;ISIN;EZDQM31K1546;26.558497;360T;MONE;CZK;N/A;5000000.0;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476875402L2;false;TPAC,FULJ,ILQD
2021-10-26T14:47:03.664Z;ISIN;EZ8JNGV8V2K8;25.6988;360T;MONE;CZK;N/A;5000000.0;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476875402L1;false;TPAC,FULJ,ILQD
2021-10-26T14:46:38.749Z;ISIN;EZ68BB7BV5F8;1.379224;360T;MONE;USD;N/A;1.9E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476875207L1;false;TPAC,FULJ,ILQD
2021-10-26T14:46:38.749Z;ISIN;EZ1GTT2XN779;1.3792381;360T;MONE;USD;N/A;1.9E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476875207L2;false;TPAC,FULJ,ILQD
2021-10-26T14:45:05.752Z;ISIN;EZBCNLY2S8T4;1.1630129;360T;MONE;USD;N/A;1.5E7;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476876452L2;false;TPAC,FULJ,ILQD
2021-10-26T14:45:05.752Z;ISIN;EZ542WK2JJH0;1.1607382;360T;MONE;USD;N/A;1.5E7;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476876452L1;false;TPAC,FULJ,ILQD
2021-10-26T14:37:57.528Z;ISIN;EZ6S57WKZBG1;1.4345385;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476873416L2;false;TPAC,FULJ,ILQD
2021-10-26T14:37:57.528Z;ISIN;EZ2MFLPWX776;1.43434;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476873416L1;false;TPAC,FULJ,ILQD
2021-10-26T14:37:43.620Z;ISIN;EZ1VHB4GBMW9;17.20303;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-11-23T00:00:00.000Z;360T;1010000281476873351L1;false;TPAC,FULJ,ILQD
2021-10-26T14:37:43.620Z;ISIN;EZ3B72JQ05L3;17.2188748;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-11-23T00:00:00.000Z;360T;1010000281476873351L2;false;TPAC,FULJ,ILQD
2021-10-26T14:37:31.319Z;ISIN;EZ9DJJD08N68;9.97954;360T;MONE;SEK;N/A;8000000.0;SEK;2021-11-23T00:00:00.000Z;360T;1010000281476873150L1;false;TPAC,FULJ,ILQD
2021-10-26T14:37:31.319Z;ISIN;EZBP4GZ43L10;9.9803755;360T;MONE;SEK;N/A;8000000.0;SEK;2021-11-23T00:00:00.000Z;360T;1010000281476873150L2;false;TPAC,FULJ,ILQD
2021-10-26T14:37:15.772Z;ISIN;EZB2R5W3SCX7;1.928083;360T;MONE;NZD;N/A;1.875E7;NZD;2021-11-23T00:00:00.000Z;360T;1010000281476872817L2;false;TPAC,FULJ,ILQD
2021-10-26T14:37:15.772Z;ISIN;EZ482XGRBD57;1.92462;360T;MONE;NZD;N/A;1.875E7;NZD;2021-11-23T00:00:00.000Z;360T;1010000281476872817L1;false;TPAC,FULJ,ILQD
2021-10-26T14:37:06.632Z;ISIN;EZBF35TG8LT9;4.61082;360T;MONE;PLN;N/A;3.7E7;PLN;2021-11-23T00:00:00.000Z;360T;1010000281476873030L1;false;TPAC,FULJ,ILQD
2021-10-26T14:37:06.632Z;ISIN;EZ6Z5JFCKQ96;4.6114202;360T;MONE;PLN;N/A;3.7E7;PLN;2021-11-23T00:00:00.000Z;360T;1010000281476873030L2;false;TPAC,FULJ,ILQD
2021-10-26T14:36:42.362Z;ISIN;EZ6CN46FDV07;9.6861079;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-23T00:00:00.000Z;360T;1010000281476872481L2;false;TPAC,FULJ,ILQD
2021-10-26T14:36:42.362Z;ISIN;EZ8ZS2Q59HS8;9.68445;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-23T00:00:00.000Z;360T;1010000281476872481L1;false;TPAC,FULJ,ILQD
2021-10-26T14:36:40.857Z;ISIN;EZ3TJSWWSMJ8;0.30153;360T;MONE;KWD;N/A;500000.0;KWD;2021-11-23T00:00:00.000Z;360T;1010000281476872654L2;false;TPAC,FULJ,ILQD
2021-10-26T14:36:40.857Z;ISIN;EZYTRPBJMFS5;0.3015218;360T;MONE;KWD;N/A;500000.0;KWD;2021-11-23T00:00:00.000Z;360T;1010000281476872654L1;false;TPAC,FULJ,ILQD
2021-10-26T14:36:28.023Z;ISIN;EZ4H89RYXVF8;365.098;360T;MONE;HUF;N/A;6.75E8;HUF;2021-11-23T00:00:00.000Z;360T;1010000281476872126L1;false;TPAC,FULJ,ILQD
2021-10-26T14:36:28.023Z;ISIN;EZVKS84B0PW6;365.2226;360T;MONE;HUF;N/A;6.75E8;HUF;2021-11-23T00:00:00.000Z;360T;1010000281476872126L2;false;TPAC,FULJ,ILQD
2021-10-26T14:36:09.407Z;ISIN;EZ4N56CH3PP4;0.84113;360T;MONE;GBP;N/A;2.4E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476871668L1;false;TPAC,FULJ,ILQD
2021-10-26T14:36:09.407Z;ISIN;EZBD57N0T6Q8;0.8412291;360T;MONE;GBP;N/A;2.4E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476871668L2;false;TPAC,FULJ,ILQD
2021-10-26T14:35:46.835Z;ISIN;EZ66CKS77H86;7.43936;360T;MONE;DKK;N/A;9000000.0;DKK;2021-11-23T00:00:00.000Z;360T;1010000281476871432L1;false;TPAC,FULJ,ILQD
2021-10-26T14:35:46.835Z;ISIN;EZ7FKKQNXS07;7.439423;360T;MONE;DKK;N/A;9000000.0;DKK;2021-11-23T00:00:00.000Z;360T;1010000281476871432L2;false;TPAC,FULJ,ILQD
2021-10-26T14:35:24.887Z;ISIN;EZ8JNGV8V2K8;25.703;360T;MONE;CZK;N/A;7.9E8;CZK;2021-11-23T00:00:00.000Z;360T;1010000281476871196L1;false;TPAC,FULJ,ILQD
2021-10-26T14:35:24.887Z;ISIN;EZ1GKSRR6R70;25.710546;360T;MONE;CZK;N/A;7.9E8;CZK;2021-11-23T00:00:00.000Z;360T;1010000281476871196L2;false;TPAC,FULJ,ILQD
2021-10-26T14:35:13.289Z;ISIN;EZ9KJ07J3BR9;114.26691;360T;MONE;JPY;N/A;1.5E10;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476872114L1;false;TPAC,FULJ,ILQD
2021-10-26T14:35:13.289Z;ISIN;EZ7VFDJ3BP74;114.266;360T;MONE;JPY;N/A;1.5E10;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476872114L2;false;TPAC,FULJ,ILQD
2021-10-26T14:34:48.194Z;ISIN;EZ4JYW84C4M5;9.0241172;360T;MONE;HKD;N/A;1.0E8;HKD;2021-11-23T00:00:00.000Z;360T;1010000281476871090L2;false;TPAC,FULJ,ILQD
2021-10-26T14:34:48.194Z;ISIN;EZ4YMMTNF7R2;9.02306;360T;MONE;HKD;N/A;1.0E8;HKD;2021-11-23T00:00:00.000Z;360T;1010000281476871090L1;false;TPAC,FULJ,ILQD
2021-10-26T14:34:37.938Z;ISIN;EZ93S5VST2W5;1.346322;360T;MONE;SGD;N/A;3.8E7;SGD;2021-11-23T00:00:00.000Z;360T;1010000281476872022L1;false;TPAC,FULJ,ILQD
2021-10-26T14:34:37.938Z;ISIN;EZ282RYJ5FY0;1.34633;360T;MONE;SGD;N/A;3.8E7;SGD;2021-11-23T00:00:00.000Z;360T;1010000281476872022L2;false;TPAC,FULJ,ILQD
2021-10-26T14:34:32.989Z;ISIN;EZ49D7JMT009;7.408034;360T;MONE;CNY;N/A;2.0E7;CNY;2021-11-23T00:00:00.000Z;360T;1010000281476870953L2;false;TPAC,FULJ,ILQD
2021-10-26T14:34:32.989Z;ISIN;EZ8XYB0VK4G0;7.40325;360T;MONE;CNY;N/A;2.0E7;CNY;2021-11-23T00:00:00.000Z;360T;1010000281476870953L1;false;TPAC,FULJ,ILQD
2021-10-26T14:34:19.751Z;ISIN;EZ11P98Q6993;1.54419;360T;MONE;AUD;N/A;1.7E7;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476870757L1;false;TPAC,FULJ,ILQD
2021-10-26T14:34:19.751Z;ISIN;EZ5ZJ5Y4BQ27;1.5443537;360T;MONE;AUD;N/A;1.7E7;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476870757L2;false;TPAC,FULJ,ILQD
2021-10-26T14:34:01.588Z;ISIN;EZ8MT3S0VCR7;20.180691;360T;MONE;MXN;N/A;6.0E7;MXN;2021-11-23T00:00:00.000Z;360T;1010000281476871923L1;false;TPAC,FULJ,ILQD
2021-10-26T14:34:01.588Z;ISIN;EZ4T87JD5PB3;20.1833615;360T;MONE;MXN;N/A;6.0E7;MXN;2021-11-23T00:00:00.000Z;360T;1010000281476871923L2;false;TPAC,FULJ,ILQD
2021-10-26T14:33:07.156Z;ISIN;EZK28N35LTS0;3.199596;360T;MONE;ILS;N/A;3000000.0;ILS;2021-11-23T00:00:00.000Z;360T;1010000281476871111L1;false;TPAC,FULJ,ILQD
2021-10-26T14:33:07.156Z;ISIN;EZ24QBMJ5MP5;3.1996;360T;MONE;ILS;N/A;3000000.0;ILS;2021-11-23T00:00:00.000Z;360T;1010000281476871111L2;false;TPAC,FULJ,ILQD
2021-10-26T14:32:45.956Z;ISIN;EZHDDNL06MT5;2.8232;360T;MONE;TND;N/A;1000000.0;TND;2021-11-23T00:00:00.000Z;360T;1010000281476870996L2;false;TPAC,FULJ,ILQD
2021-10-26T14:32:45.956Z;ISIN;EZ8ZKL1HW2M8;2.8224;360T;MONE;TND;N/A;1000000.0;TND;2021-11-23T00:00:00.000Z;360T;1010000281476870996L1;false;TPAC,FULJ,ILQD
2021-10-26T14:31:02.830Z;ISIN;EZDTDKGFVVF2;6.530629;360T;MONE;BRL;N/A;1600000.0;BRL;2021-11-23T00:00:00.000Z;360T;1010000281476871895;false;FULJ,ILQD
2021-10-26T14:30:30.031Z;ISIN;EZB4C0YL4K60;11.324588;360T;MONE;TRY;N/A;1500000.0;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476870615L2;false;TPAC,FULJ,ILQD
2021-10-26T14:30:30.031Z;ISIN;EZ6P77XS0HY2;11.04699;360T;MONE;TRY;N/A;1500000.0;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476870615L1;false;TPAC,FULJ,ILQD
2021-10-26T14:29:26.055Z;ISIN;EZ24QBMJ5MP5;3.20005;360T;MONE;ILS;N/A;100000.0;ILS;2021-11-23T00:00:00.000Z;360T;1010000281476870271L1;false;TPAC,FULJ,ILQD
2021-10-26T14:29:26.055Z;ISIN;EZ29XPMWKF64;3.200037;360T;MONE;ILS;N/A;100000.0;ILS;2021-11-23T00:00:00.000Z;360T;1010000281476870271L2;false;TPAC,FULJ,ILQD
2021-10-26T14:29:19.932Z;ISIN;EZVWVCQCKHR0;3.97272;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-23T00:00:00.000Z;360T;1010000281476870386L2;false;TPAC,FULJ,ILQD
2021-10-26T14:29:19.932Z;ISIN;EZ769ZFK9BY3;3.972701;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-23T00:00:00.000Z;360T;1010000281476870386L1;false;TPAC,FULJ,ILQD
2021-10-26T14:28:30.688Z;ISIN;EZ5HSMLG0VB4;9.677708;360T;MONE;NOK;N/A;4000000.0;NOK;2021-11-23T00:00:00.000Z;360T;1010000281476870375L1;false;TPAC,FULJ,ILQD
2021-10-26T14:28:30.688Z;ISIN;EZ8ZS2Q59HS8;9.67792;360T;MONE;NOK;N/A;4000000.0;NOK;2021-11-23T00:00:00.000Z;360T;1010000281476870375L2;false;TPAC,FULJ,ILQD
2021-10-26T14:26:16.918Z;ISIN;EZ6D3SGKHBJ6;14.80897;360T;MONE;ZAR;N/A;6.44E8;ZAR;2021-11-23T00:00:00.000Z;360T;1010000281476867130L2;false;TPAC,FULJ,ILQD
2021-10-26T14:26:16.918Z;ISIN;EZ9C4M0ZJ7L9;14.8076966;360T;MONE;ZAR;N/A;6.44E8;ZAR;2021-11-23T00:00:00.000Z;360T;1010000281476867130L1;false;TPAC,FULJ,ILQD
2021-10-26T14:25:52.030Z;ISIN;EZ6103JHLK56;69.56841;360T;MONE;RUB;N/A;4.12E9;RUB;2021-11-23T00:00:00.000Z;360T;1010000281476866587L1;false;TPAC,FULJ,ILQD
2021-10-26T14:25:52.030Z;ISIN;EZ1FSBCDWC29;69.5822883;360T;MONE;RUB;N/A;4.12E9;RUB;2021-11-23T00:00:00.000Z;360T;1010000281476866587L2;false;TPAC,FULJ,ILQD
2021-10-26T14:25:22.975Z;ISIN;EZ541K4029Z5;0.92023;360T;MONE;CHF;N/A;296100.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476864841L1;false;TPAC,FULJ,ILQD
2021-10-26T14:25:22.975Z;ISIN;EZ97T6Y6R7W1;0.9189595;360T;MONE;CHF;N/A;300000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476864841L2;false;TPAC,FULJ,ILQD
2021-10-26T14:24:15.370Z;ISIN;EZ6J8SMC4GM2;1.16048;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476869392L1;false;TPAC,FULJ,ILQD
2021-10-26T14:24:15.370Z;ISIN;EZ51WKV7J8Y0;1.163293;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476869392L2;false;TPAC,FULJ,ILQD
2021-10-26T14:22:41.923Z;ISIN;EZ75CWPD9RN3;3774.23;360T;MONE;COP;N/A;2.4E9;COP;2021-11-23T00:00:00.000Z;360T;1010000281476868582L1;false;TPAC,FULJ,ILQD
2021-10-26T14:22:41.923Z;ISIN;EZ5VXDV6ZSV3;3781.34;360T;MONE;COP;N/A;2.1E9;COP;2021-11-23T00:00:00.000Z;360T;1010000281476868582L2;false;TPAC,FULJ,ILQD
2021-10-26T14:19:24.081Z;ISIN;EZSSCL4SCL05;1.1609089;360T;MONE;USD;N/A;4.0E7;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476866040L2;false;TPAC,FULJ,ILQD
2021-10-26T14:19:24.081Z;ISIN;EZ3XY30V27W5;1.1607282;360T;MONE;USD;N/A;4.0E7;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476866040L1;false;TPAC,FULJ,ILQD
2021-10-26T14:18:54.466Z;ISIN;EZ6K29XSDC53;1.1606341;360T;MONE;USD;N/A;4.0E7;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476865735L1;false;TPAC,FULJ,ILQD
2021-10-26T14:18:54.466Z;ISIN;EZ3XY30V27W5;1.1606575;360T;MONE;USD;N/A;4.0E7;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476865735L2;false;TPAC,FULJ,ILQD
2021-10-26T14:17:42.413Z;ISIN;EZ57TTJ8TH96;3.94661;360T;MONE;PEN;N/A;1200000.0;PEN;2021-11-23T00:00:00.000Z;360T;1010000281476865410L1;false;TPAC,FULJ,ILQD
2021-10-26T14:17:42.413Z;ISIN;EZVNVTPFHWC5;3.95161;360T;MONE;PEN;N/A;1200000.0;PEN;2021-11-23T00:00:00.000Z;360T;1010000281476865410L2;false;TPAC,FULJ,ILQD
2021-10-26T14:15:59.401Z;ISIN;EZ1GTT2XN779;1.3799969;360T;MONE;USD;N/A;2.2E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476863603L2;false;TPAC,FULJ,ILQD
2021-10-26T14:15:59.401Z;ISIN;EZ68BB7BV5F8;1.3799963;360T;MONE;USD;N/A;2.2E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476863603L1;false;TPAC,FULJ,ILQD
2021-10-26T14:14:27.346Z;ISIN;EZ6K29XSDC53;1.1604538;360T;MONE;USD;N/A;3.0E7;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476863200L1;false;TPAC,FULJ,ILQD
2021-10-26T14:14:27.346Z;ISIN;EZ3XY30V27W5;1.1604775;360T;MONE;USD;N/A;3.0E7;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476863200L2;false;TPAC,FULJ,ILQD
2021-10-26T14:14:15.347Z;ISIN;EZ28STL5S332;0.8411118;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476864307L1;false;TPAC,FULJ,ILQD
2021-10-26T14:14:15.347Z;ISIN;EZ2WV3H30TY3;0.8411251;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476864307L2;false;TPAC,FULJ,ILQD
2021-10-26T14:11:30.343Z;ISIN;EZV2Q2SHX8F6;1.1664275;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476864072L2;false;TPAC,FULJ,ILQD
2021-10-26T14:11:30.343Z;ISIN;EZ6J8SMC4GM2;1.16054;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476864072L1;false;TPAC,FULJ,ILQD
2021-10-26T14:09:22.242Z;ISIN;EZ3XY30V27W5;1.1601371;360T;MONE;USD;N/A;1850000.0;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476863288;false;FULJ,ILQD
2021-10-26T14:05:09.478Z;ISIN;EZV2Q2SHX8F6;1.1665853;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476861738L2;false;TPAC,FULJ,ILQD
2021-10-26T14:05:09.478Z;ISIN;EZVK6GXYKLN1;1.1641992;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476861738L1;false;TPAC,FULJ,ILQD
2021-10-26T14:04:01.533Z;ISIN;EZ9FBZ9NF784;9.52178;360T;MONE;TRY;N/A;2500000.0;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476861071L1;false;TPAC,FULJ,ILQD
2021-10-26T14:04:01.533Z;ISIN;EZ2KSQVL7663;9.5257771;360T;MONE;TRY;N/A;2500000.0;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476861071L2;false;TPAC,FULJ,ILQD
2021-10-26T14:02:59.678Z;ISIN;EZ6J8SMC4GM2;1.16091;360T;MONE;USD;N/A;2.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476860043L2;false;TPAC,FULJ,ILQD
2021-10-26T14:02:59.678Z;ISIN;EZ3XY30V27W5;1.1608886;360T;MONE;USD;N/A;2.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476860043L1;false;TPAC,FULJ,ILQD
2021-10-26T14:02:40.260Z;ISIN;EZB939BD2JM2;1.2357908;360T;MONE;CAD;N/A;1.2E7;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476859893L2;false;TPAC,FULJ,ILQD
