Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-10T17:44:24.923Z;ISIN;EZ88GGN3JTX9;19.87983;360T;MONE;MXN;N/A;6.9E8;MXN;2021-06-07T00:00:00.000Z;360T;1010000281437592717L2;false;TPAC,FULJ,ILQD
2021-05-10T17:44:24.923Z;ISIN;EZ3MRJ469F92;19.87873;360T;MONE;MXN;N/A;6.9E8;MXN;2021-06-07T00:00:00.000Z;360T;1010000281437592717L1;false;TPAC,FULJ,ILQD
2021-05-10T17:30:12.862Z;ISIN;EZ95TKK0XMG9;1.21551;360T;MONE;USD;N/A;8200000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437592471L1;false;TPAC,FULJ,ILQD
2021-05-10T17:30:12.862Z;ISIN;EZ5YLBYWSXM2;1.215877;360T;MONE;USD;N/A;8200000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437592471L2;false;TPAC,FULJ,ILQD
2021-05-10T17:27:27.060Z;ISIN;EZ9QCJW8JDB8;1.41387;360T;MONE;USD;N/A;5100000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437592458L1;false;TPAC,FULJ,ILQD
2021-05-10T17:27:27.060Z;ISIN;EZ9LP6Q1P709;1.413901;360T;MONE;USD;N/A;5100000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437592458L2;false;TPAC,FULJ,ILQD
2021-05-10T17:27:02.026Z;ISIN;EZ8V7H6K8H94;1.20845;360T;MONE;CAD;N/A;8.4E7;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437592263L2;false;TPAC,FULJ,ILQD
2021-05-10T17:27:02.026Z;ISIN;EZ5X0LW2MKW1;1.2084494;360T;MONE;CAD;N/A;8.4E7;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437592263L1;false;TPAC,FULJ,ILQD
2021-05-10T17:20:18.090Z;ISIN;EZBH8SSC2LX5;1.217466;360T;MONE;USD;N/A;5000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437590825;false;FULJ,ILQD
2021-05-10T17:08:56.196Z;ISIN;EZYR6BLJV1Q0;1.217887;360T;MONE;USD;N/A;5000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437590611;false;FULJ,ILQD
2021-05-10T17:01:11.869Z;ISIN;EZ9GPF2K0140;1.41444;360T;MONE;USD;N/A;199000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437591566;false;FULJ,ILQD
2021-05-10T16:59:44.952Z;ISIN;EZV4Y3R0SJF2;1.8741808;360T;MONE;SGD;N/A;232000.0;SGD;2021-06-07T00:00:00.000Z;360T;1010000281437591538;false;FULJ,ILQD
2021-05-10T16:58:39.608Z;ISIN;EZ22RYXG4L68;1.613538;360T;MONE;SGD;N/A;57700.0;SGD;2021-06-07T00:00:00.000Z;360T;1010000281437591518;false;FULJ,ILQD
2021-05-10T16:56:15.917Z;ISIN;EZTNBY6T7TF7;121.09469;360T;MONE;JPY;N/A;8000000.0;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437591144;false;FULJ,ILQD
2021-05-10T16:55:24.225Z;ISIN;EZ89YHQ65N45;1.4752703;360T;MONE;SGD;N/A;324000.0;SGD;2021-06-07T00:00:00.000Z;360T;1010000281437590632;false;FULJ,ILQD
2021-05-10T16:48:14.914Z;ISIN;EZ88GGN3JTX9;19.886005;360T;MONE;MXN;N/A;1.77E8;MXN;2021-06-07T00:00:00.000Z;360T;1010000281437590666L2;false;TPAC,FULJ,ILQD
2021-05-10T16:48:14.914Z;ISIN;EZ3MRJ469F92;19.884205;360T;MONE;MXN;N/A;1.77E8;MXN;2021-06-07T00:00:00.000Z;360T;1010000281437590666L1;false;TPAC,FULJ,ILQD
2021-05-10T16:44:31.596Z;ISIN;EZYR6BLJV1Q0;1.218227;360T;MONE;USD;N/A;5000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437590187;false;FULJ,ILQD
2021-05-10T16:30:27.601Z;ISIN;EZ38SR30NWD6;6.41199;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-07T00:00:00.000Z;360T;1010000281437589846L2;false;TPAC,FULJ,ILQD
2021-05-10T16:30:27.601Z;ISIN;EZG9SF4H41R8;6.4116871;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-07T00:00:00.000Z;360T;1010000281437589846L1;false;TPAC,FULJ,ILQD
2021-05-10T16:30:08.545Z;ISIN;EZ59WQ26ZN64;14.01295;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-07T00:00:00.000Z;360T;1010000281437589784L2;false;TPAC,FULJ,ILQD
2021-05-10T16:30:08.545Z;ISIN;EZVW3M3W4QN4;14.0111765;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-07T00:00:00.000Z;360T;1010000281437589784L1;false;TPAC,FULJ,ILQD
2021-05-10T16:00:30.461Z;ISIN;EZG9SF4H41R8;6.408978;360T;MONE;CNY;N/A;1010000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437586858;false;FULJ,ILQD
2021-05-10T15:55:56.240Z;ISIN;EZVF4SBHQ594;0.787361;360T;MONE;USD;N/A;3000000.0;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437587847;false;FULJ,ILQD
2021-05-10T15:51:52.818Z;ISIN;EZ88GGN3JTX9;19.8824545;360T;MONE;MXN;N/A;5500000.0;MXN;2021-06-07T00:00:00.000Z;360T;1010000281437584832;false;FULJ,ILQD
2021-05-10T15:42:44.614Z;ISIN;EZYR6BLJV1Q0;1.21915;360T;MONE;USD;N/A;5000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437582184;false;FULJ,ILQD
2021-05-10T15:34:58.726Z;ISIN;EZYR6BLJV1Q0;1.21873;360T;MONE;USD;N/A;5000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437576936;false;FULJ,ILQD
2021-05-10T15:32:55.900Z;ISIN;EZ2S9ZLM7H95;1.2200105;360T;MONE;USD;N/A;8500000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437582800L2;false;TPAC,FULJ,ILQD
2021-05-10T15:32:55.900Z;ISIN;EZDKSM3357W7;1.2163678;360T;MONE;USD;N/A;8500000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437582800L1;false;TPAC,FULJ,ILQD
2021-05-10T15:28:51.247Z;ISIN;EZ95TKK0XMG9;1.21622;360T;MONE;USD;N/A;1000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437583990L1;false;TPAC,FULJ,ILQD
2021-05-10T15:28:51.247Z;ISIN;EZYR6BLJV1Q0;1.2184546;360T;MONE;USD;N/A;1000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437583990L2;false;TPAC,FULJ,ILQD
2021-05-10T15:25:00.806Z;ISIN;EZ8V1NY4V190;1.2328504;360T;MONE;USD;N/A;1000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437583754L2;false;TPAC,FULJ,ILQD
2021-05-10T15:25:00.806Z;ISIN;EZ95TKK0XMG9;1.21617;360T;MONE;USD;N/A;1000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437583754L1;false;TPAC,FULJ,ILQD
2021-05-10T15:23:05.446Z;ISIN;EZVZWBQLYLC9;1.6668;360T;MONE;NZD;N/A;1500000.0;NZD;2021-06-07T00:00:00.000Z;360T;1010000281437581247L2;false;TPAC,FULJ,ILQD
2021-05-10T15:23:05.446Z;ISIN;EZBJ4NH2D5P6;1.6667794;360T;MONE;NZD;N/A;1500000.0;NZD;2021-06-07T00:00:00.000Z;360T;1010000281437581247L1;false;TPAC,FULJ,ILQD
2021-05-10T15:22:46.518Z;ISIN;EZ3637GGRKD9;1.224275;360T;MONE;USD;N/A;1000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437581928L2;false;TPAC,FULJ,ILQD
2021-05-10T15:22:46.518Z;ISIN;EZ95TKK0XMG9;1.21617;360T;MONE;USD;N/A;1000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437581928L1;false;TPAC,FULJ,ILQD
2021-05-10T15:22:16.852Z;ISIN;EZ6Q4XD8B9D0;132.24;360T;MONE;JPY;N/A;1.148E10;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437581232L2;false;TPAC,FULJ,ILQD
2021-05-10T15:22:16.852Z;ISIN;EZ6QN67SNR61;132.23872;360T;MONE;JPY;N/A;1.148E10;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437581232L1;false;TPAC,FULJ,ILQD
2021-05-10T15:21:08.299Z;ISIN;EZ95TKK0XMG9;1.21596;360T;MONE;USD;N/A;2000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437581023L1;false;TPAC,FULJ,ILQD
2021-05-10T15:21:08.299Z;ISIN;EZYR6BLJV1Q0;1.2181942;360T;MONE;USD;N/A;2000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437581023L2;false;TPAC,FULJ,ILQD
2021-05-10T15:20:27.236Z;ISIN;EZ24KK6GYPM0;1.22048;360T;MONE;USD;N/A;1000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437580861L2;false;TPAC,FULJ,ILQD
2021-05-10T15:20:27.236Z;ISIN;EZ95TKK0XMG9;1.21596;360T;MONE;USD;N/A;1000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437580861L1;false;TPAC,FULJ,ILQD
2021-05-10T15:20:15.579Z;ISIN;EZ39V5BZSNP3;1.221248;360T;MONE;USD;N/A;1000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437580664L2;false;TPAC,FULJ,ILQD
2021-05-10T15:20:15.579Z;ISIN;EZ95TKK0XMG9;1.21595;360T;MONE;USD;N/A;1000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437580664L1;false;TPAC,FULJ,ILQD
2021-05-10T15:19:30.790Z;ISIN;EZ7SCKBTXBR9;1.2351647;360T;MONE;USD;N/A;2000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437580546L2;false;TPAC,FULJ,ILQD
2021-05-10T15:19:30.790Z;ISIN;EZSDXWK16GW8;1.2342568;360T;MONE;USD;N/A;2000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437580546L1;false;TPAC,FULJ,ILQD
2021-05-10T15:18:35.425Z;ISIN;EZ95TKK0XMG9;1.21586;360T;MONE;USD;N/A;2000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437580474L1;false;TPAC,FULJ,ILQD
2021-05-10T15:18:35.425Z;ISIN;EZSDXWK16GW8;1.2342743;360T;MONE;USD;N/A;2000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437580474L2;false;TPAC,FULJ,ILQD
2021-05-10T15:18:34.372Z;ISIN;EZVV62WGW1N0;1.54592;360T;MONE;AUD;N/A;1600000.0;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437580931L2;false;TPAC,FULJ,ILQD
2021-05-10T15:18:34.372Z;ISIN;EZ41RLC1NFW5;1.545895;360T;MONE;AUD;N/A;1600000.0;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437580931L1;false;TPAC,FULJ,ILQD
2021-05-10T15:17:50.083Z;ISIN;EZ5X0LW2MKW1;1.208857;360T;MONE;CAD;N/A;3.42E7;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437580006L1;false;TPAC,FULJ,ILQD
2021-05-10T15:17:50.083Z;ISIN;EZ8V7H6K8H94;1.20886;360T;MONE;CAD;N/A;3.42E7;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437580006L2;false;TPAC,FULJ,ILQD
2021-05-10T15:16:40.606Z;ISIN;EZYR6BLJV1Q0;1.218057;360T;MONE;USD;N/A;5000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437571868;false;FULJ,ILQD
2021-05-10T15:14:50.725Z;ISIN;EZ75PF8D4H91;1.412895;360T;MONE;USD;N/A;1.4E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437578535L1;false;TPAC,FULJ,ILQD
2021-05-10T15:14:50.725Z;ISIN;EZ2ZVMZMP738;1.412898;360T;MONE;USD;N/A;1.4E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437578535L2;false;TPAC,FULJ,ILQD
2021-05-10T15:04:56.024Z;ISIN;EZ5XGYL4P2N9;8.3265;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437577863L2;false;TPAC,FULJ,ILQD
2021-05-10T15:04:56.024Z;ISIN;EZ43NXWCWYG6;8.3265535;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437577863L1;false;TPAC,FULJ,ILQD
2021-05-10T15:04:41.150Z;ISIN;EZ36954SL4J2;108.75089;360T;MONE;JPY;N/A;1.0658E9;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437577693L1;false;TPAC,FULJ,ILQD
2021-05-10T15:04:41.150Z;ISIN;EZ9ZYTPX7720;108.75;360T;MONE;JPY;N/A;1.0658E9;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437577693L2;false;TPAC,FULJ,ILQD
2021-05-10T15:04:22.300Z;ISIN;EZ8RS7D433M5;0.8998237;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437577681L1;false;TPAC,FULJ,ILQD
2021-05-10T15:04:22.300Z;ISIN;EZ9C4TM7F6L8;0.8998;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437577681L2;false;TPAC,FULJ,ILQD
2021-05-10T15:03:57.639Z;ISIN;EZ5X0LW2MKW1;1.2097948;360T;MONE;CAD;N/A;300000.0;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437577246L1;false;TPAC,FULJ,ILQD
2021-05-10T15:03:57.639Z;ISIN;EZ8V7H6K8H94;1.2098;360T;MONE;CAD;N/A;300000.0;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437577246L2;false;TPAC,FULJ,ILQD
2021-05-10T15:03:03.204Z;ISIN;EZ5YLBYWSXM2;1.2165543;360T;MONE;USD;N/A;500000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437577964L2;false;TPAC,FULJ,ILQD
2021-05-10T15:03:03.204Z;ISIN;EZ95TKK0XMG9;1.21607;360T;MONE;USD;N/A;500000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437577964L1;false;TPAC,FULJ,ILQD
2021-05-10T15:02:15.263Z;ISIN;EZVB9TZKX9D7;9.442847;360T;MONE;HKD;N/A;950000.0;HKD;2021-06-07T00:00:00.000Z;360T;1010000281437577587;false;FULJ,ILQD
2021-05-10T14:56:43.388Z;ISIN;EZ5GX0PHGRZ1;1.47041;360T;MONE;CAD;N/A;5272189.1;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437577326L2;false;TPAC,FULJ,ILQD
2021-05-10T14:56:43.388Z;ISIN;EZ8KGM7DCFH6;1.4703815;360T;MONE;CAD;N/A;5272189.1;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437577326L1;false;TPAC,FULJ,ILQD
2021-05-10T14:56:35.781Z;ISIN;EZVQP36GFVS8;1.216025;360T;MONE;USD;N/A;8000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437577310L2;false;TPAC,FULJ,ILQD
2021-05-10T14:56:35.781Z;ISIN;EZDKSM3357W7;1.2157978;360T;MONE;USD;N/A;8000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437577310L1;false;TPAC,FULJ,ILQD
2021-05-10T14:53:43.294Z;ISIN;EZ5YLBYWSXM2;1.215746;360T;MONE;USD;N/A;1000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437575376L2;false;TPAC,FULJ,ILQD
2021-05-10T14:53:43.294Z;ISIN;EZ95TKK0XMG9;1.21539;360T;MONE;USD;N/A;1000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437575376L1;false;TPAC,FULJ,ILQD
2021-05-10T14:53:43.278Z;ISIN;EZ4DD9HVVFV1;10.1239;360T;MONE;SEK;N/A;781250.0;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437575358L1;false;TPAC,FULJ,ILQD
2021-05-10T14:53:43.278Z;ISIN;EZ24MYN86N02;10.125552;360T;MONE;SEK;N/A;781250.0;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437575358L2;false;TPAC,FULJ,ILQD
2021-05-10T14:48:48.416Z;ISIN;EZ36954SL4J2;108.72881;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437576166L1;false;TPAC,FULJ,ILQD
2021-05-10T14:48:48.416Z;ISIN;EZ9ZYTPX7720;108.728;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437576166L2;false;TPAC,FULJ,ILQD
2021-05-10T14:45:14.076Z;ISIN;EZL80F1HZPH3;0.65577;360T;MONE;CHF;N/A;175000.0;NZD;2021-06-07T00:00:00.000Z;360T;1010000281437571933L1;false;TPAC,FULJ,ILQD
2021-05-10T14:45:14.076Z;ISIN;EZ5PFRWNSVJ1;0.652869;360T;MONE;CHF;N/A;175000.0;NZD;2021-06-07T00:00:00.000Z;360T;1010000281437571933L2;false;TPAC,FULJ,ILQD
2021-05-10T14:42:44.746Z;ISIN;EZ3NJ0BHM191;0.898227;360T;MONE;CHF;N/A;1.5E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437571565L2;false;TPAC,FULJ,ILQD
2021-05-10T14:42:44.746Z;ISIN;EZ9C4TM7F6L8;0.89882;360T;MONE;CHF;N/A;1.5E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437571565L1;false;TPAC,FULJ,ILQD
2021-05-10T14:42:21.208Z;ISIN;EZ4CYCK59G78;1.217395;360T;MONE;USD;N/A;40526.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437572613;false;FULJ,ILQD
2021-05-10T14:41:44.158Z;ISIN;EZ2T85X8DST7;1.2195205;360T;MONE;USD;N/A;8160000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437571946L2;false;TPAC,FULJ,ILQD
2021-05-10T14:41:44.158Z;ISIN;EZ4CYCK59G78;1.2172722;360T;MONE;USD;N/A;8109766.5;USD;2021-06-07T00:00:00.000Z;360T;1010000281437571946L1;false;TPAC,FULJ,ILQD
2021-05-10T14:41:03.838Z;ISIN;EZ9BC3S2B5Q5;0.861984;360T;MONE;GBP;N/A;1750000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437571185L2;false;TPAC,FULJ,ILQD
2021-05-10T14:41:03.838Z;ISIN;EZB9P0CKMGY8;0.860574;360T;MONE;GBP;N/A;1750000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437571185L1;false;TPAC,FULJ,ILQD
2021-05-10T14:40:54.351Z;ISIN;EZ4XY4BKNTZ8;1.217891;360T;MONE;USD;N/A;500000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437571477L1;false;TPAC,FULJ,ILQD
2021-05-10T14:40:37.787Z;ISIN;EZ95TKK0XMG9;1.21693;360T;MONE;USD;N/A;600000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437573143L1;false;TPAC,FULJ,ILQD
2021-05-10T14:40:37.787Z;ISIN;EZBWZBCMJ0L3;1.218077;360T;MONE;USD;N/A;600000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437573143L2;false;TPAC,FULJ,ILQD
2021-05-10T14:40:11.529Z;ISIN;EZ4CYCK59G78;1.2169922;360T;MONE;USD;N/A;1.063E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437570354L1;false;TPAC,FULJ,ILQD
2021-05-10T14:40:11.529Z;ISIN;EZ2T85X8DST7;1.2192405;360T;MONE;USD;N/A;1.07E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437570354L2;false;TPAC,FULJ,ILQD
2021-05-10T14:39:20.015Z;ISIN;EZ8W0NJB6D25;10.02255;360T;MONE;NOK;N/A;2.4965E7;NOK;2021-06-07T00:00:00.000Z;360T;1010000281437571203L1;false;TPAC,FULJ,ILQD
2021-05-10T14:39:20.015Z;ISIN;EZ8W0NJB6D25;10.02255;360T;MONE;NOK;N/A;3.3025E7;NOK;2021-06-07T00:00:00.000Z;360T;1010000281437571203L2;false;TPAC,FULJ,ILQD
2021-05-10T14:39:20.015Z;ISIN;EZ998MJB1KK5;10.023463;360T;MONE;NOK;N/A;2.4965E7;NOK;2021-06-07T00:00:00.000Z;360T;1010000281437571203L3;false;TPAC,FULJ,ILQD
2021-05-10T14:39:20.015Z;ISIN;EZ998MJB1KK5;10.023463;360T;MONE;NOK;N/A;3.3025E7;NOK;2021-06-07T00:00:00.000Z;360T;1010000281437571203L4;false;TPAC,FULJ,ILQD
2021-05-10T14:39:19.904Z;ISIN;EZ8KGM7DCFH6;1.473083;360T;MONE;CAD;N/A;930000.0;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437571176L1;false;TPAC,FULJ,ILQD
2021-05-10T14:39:19.904Z;ISIN;EZVVW657ZMK6;1.473327;360T;MONE;CAD;N/A;940000.0;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437571176L4;false;TPAC,FULJ,ILQD
2021-05-10T14:39:19.904Z;ISIN;EZVVW657ZMK6;1.473327;360T;MONE;CAD;N/A;930000.0;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437571176L3;false;TPAC,FULJ,ILQD
2021-05-10T14:39:19.904Z;ISIN;EZ8KGM7DCFH6;1.473083;360T;MONE;CAD;N/A;940000.0;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437571176L2;false;TPAC,FULJ,ILQD
2021-05-10T14:39:19.572Z;ISIN;EZ95TKK0XMG9;1.21672;360T;MONE;USD;N/A;740000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437571161L2;false;TPAC,FULJ,ILQD
2021-05-10T14:39:19.572Z;ISIN;EZ9NXYPVY8W2;1.216863;360T;MONE;USD;N/A;740000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437571161L1;false;TPAC,FULJ,ILQD
2021-05-10T14:31:02.940Z;ISIN;EZKW966XFC75;0.899293;360T;MONE;CHF;N/A;9.9E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437569478L2;false;TPAC,FULJ,ILQD
2021-05-10T14:31:02.940Z;ISIN;EZ9C4TM7F6L8;0.89966;360T;MONE;CHF;N/A;9.9E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437569478L1;false;TPAC,FULJ,ILQD
2021-05-10T14:28:14.596Z;ISIN;EZ510BRF90G6;1.32419;360T;MONE;SGD;N/A;2.2E7;SGD;2021-06-07T00:00:00.000Z;360T;1010000281437572388L1;false;TPAC,FULJ,ILQD
2021-05-10T14:28:14.596Z;ISIN;EZB7DCVP6VR7;1.3242;360T;MONE;SGD;N/A;2.2E7;SGD;2021-06-07T00:00:00.000Z;360T;1010000281437572388L2;false;TPAC,FULJ,ILQD
2021-05-10T14:28:11.548Z;ISIN;EZ59WQ26ZN64;14.0527;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-07T00:00:00.000Z;360T;1010000281437572371L2;false;TPAC,FULJ,ILQD
2021-05-10T14:28:11.548Z;ISIN;EZVW3M3W4QN4;14.050748;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-07T00:00:00.000Z;360T;1010000281437572371L1;false;TPAC,FULJ,ILQD
2021-05-10T14:27:27.452Z;ISIN;EZ9BKS933J43;10.1218964;360T;MONE;SEK;N/A;310000.0;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437568105;false;FULJ,ILQD
2021-05-10T14:27:13.877Z;ISIN;EZ3MRJ469F92;19.89028;360T;MONE;MXN;N/A;2.25E8;MXN;2021-06-07T00:00:00.000Z;360T;1010000281437572323L1;false;TPAC,FULJ,ILQD
2021-05-10T14:27:13.877Z;ISIN;EZ88GGN3JTX9;19.89258;360T;MONE;MXN;N/A;2.25E8;MXN;2021-06-07T00:00:00.000Z;360T;1010000281437572323L2;false;TPAC,FULJ,ILQD
2021-05-10T14:26:44.987Z;ISIN;EZ16P9T1FHW1;8.8341;360T;MONE;MAD;N/A;2000000.0;MAD;2021-06-07T00:00:00.000Z;360T;1010000281437572146L2;false;TPAC,FULJ,ILQD
2021-05-10T14:26:44.987Z;ISIN;EZQC7K1LL6D1;8.83245;360T;MONE;MAD;N/A;2000000.0;MAD;2021-06-07T00:00:00.000Z;360T;1010000281437572146L1;false;TPAC,FULJ,ILQD
2021-05-10T14:25:34.570Z;ISIN;EZ9QCJW8JDB8;1.41365;360T;MONE;USD;N/A;1640000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437570207L1;false;TPAC,FULJ,ILQD
2021-05-10T14:25:34.570Z;ISIN;EZ75BQ0TK742;1.4137567;360T;MONE;USD;N/A;1640000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437570207L2;false;TPAC,FULJ,ILQD
2021-05-10T14:25:08.583Z;ISIN;EZNTHLM8LYN3;0.860902;360T;MONE;GBP;N/A;4500000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437570061L2;false;TPAC,FULJ,ILQD
2021-05-10T14:25:08.583Z;ISIN;EZ3XTX773VS1;0.86045;360T;MONE;GBP;N/A;4500000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437570061L1;false;TPAC,FULJ,ILQD
2021-05-10T14:25:05.692Z;ISIN;EZ59WQ26ZN64;14.05369;360T;MONE;ZAR;N/A;3.04E8;ZAR;2021-06-07T00:00:00.000Z;360T;1010000281437568065L2;false;TPAC,FULJ,ILQD
2021-05-10T14:25:05.692Z;ISIN;EZVW3M3W4QN4;14.051825;360T;MONE;ZAR;N/A;3.04E8;ZAR;2021-06-07T00:00:00.000Z;360T;1010000281437568065L1;false;TPAC,FULJ,ILQD
2021-05-10T14:23:46.056Z;ISIN;EZ5WT3YP10L6;74.15622;360T;MONE;RUB;N/A;3.764E9;RUB;2021-06-07T00:00:00.000Z;360T;1010000281437567910L1;false;TPAC,FULJ,ILQD
2021-05-10T14:23:46.056Z;ISIN;EZV02SNC8BK9;74.1649742;360T;MONE;RUB;N/A;3.764E9;RUB;2021-06-07T00:00:00.000Z;360T;1010000281437567910L2;false;TPAC,FULJ,ILQD
2021-05-10T14:23:44.358Z;ISIN;EZ75PF8D4H91;1.4141591;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437571280L1;false;TPAC,FULJ,ILQD
2021-05-10T14:23:44.358Z;ISIN;EZ2ZVMZMP738;1.4141588;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437571280L2;false;TPAC,FULJ,ILQD
2021-05-10T14:23:28.834Z;ISIN;EZDKSM3357W7;1.216588;360T;MONE;USD;N/A;1.2E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437569571;false;FULJ,ILQD
2021-05-10T14:21:52.985Z;ISIN;EZ3Y6DY2MYR7;91.800286;360T;MONE;RUB;N/A;300000.0;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437569544;false;FULJ,ILQD
2021-05-10T14:20:40.037Z;ISIN;EZ2TLSHT5S68;0.7876475;360T;MONE;USD;N/A;2000000.0;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437567808L1;false;TPAC,FULJ,ILQD
2021-05-10T14:20:40.037Z;ISIN;EZ9ZD4X0ZG71;0.78765;360T;MONE;USD;N/A;2000000.0;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437567808L2;false;TPAC,FULJ,ILQD
