Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-07T21:12:15.643Z;ISIN;EZ3ZMWWCDFH3;1.0948236;360T;MONE;USD;N/A;175058.1;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717133597;false;FULJ,ILQD
2024-03-07T19:37:46.221Z;ISIN;EZ3ZMWWCDFH3;1.0945623;360T;MONE;USD;N/A;134569.5;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717123100;false;FULJ,ILQD
2024-03-07T19:37:45.704Z;ISIN;EZ3ZMWWCDFH3;1.0945535;360T;MONE;USD;N/A;350871.14;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717122195;false;FULJ,ILQD
2024-03-07T19:27:47.178Z;ISIN;EZ3ZMWWCDFH3;1.0946525;360T;MONE;USD;N/A;162725.64;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717120144;false;FULJ,ILQD
2024-03-07T17:43:19.046Z;ISIN;EZ5SV0DDPDD2;1.1069789;360T;MONE;USD;N/A;400000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717108613;false;FULJ,ILQD
2024-03-07T17:41:34.433Z;ISIN;EZB3VZV8K1D9;1.1039391;360T;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717108233;false;FULJ,ILQD
2024-03-07T17:40:43.989Z;ISIN;EZ63YJ9VG4R5;1.1055738;360T;MONE;USD;N/A;600000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717107996;false;FULJ,ILQD
2024-03-07T17:37:35.381Z;ISIN;EZVJPHHCX5F2;1.1117249;360T;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717106431L2;false;TPAC,FULJ,ILQD
2024-03-07T17:37:35.381Z;ISIN;EZZ40VVKT873;1.0969032;360T;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717106431L1;false;TPAC,FULJ,ILQD
2024-03-07T17:36:30.648Z;ISIN;EZRFPPTDB969;1.1157616;360T;MONE;USD;N/A;3000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717106308L2;false;TPAC,FULJ,ILQD
2024-03-07T17:36:09.767Z;ISIN;EZZ56F267XF2;1.1141743;360T;MONE;USD;N/A;3000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717106083L2;false;TPAC,FULJ,ILQD
2024-03-07T17:35:50.009Z;ISIN;EZQ5VCC0WMV4;1.112723;360T;MONE;USD;N/A;3000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717105117L2;false;TPAC,FULJ,ILQD
2024-03-07T17:35:20.641Z;ISIN;EZHD97705S55;1.1113215;360T;MONE;USD;N/A;3000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717104961L2;false;TPAC,FULJ,ILQD
2024-03-07T17:34:38.666Z;ISIN;EZ4K493FXLM5;1.1091603;360T;MONE;USD;N/A;5000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717104842L2;false;TPAC,FULJ,ILQD
2024-03-07T17:34:05.494Z;ISIN;EZ7KQ7F2JNM9;1.1064937;360T;MONE;USD;N/A;5000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717104751L2;false;TPAC,FULJ,ILQD
2024-03-07T17:33:03.548Z;ISIN;EZW7DTZCHJ91;1.1049615;360T;MONE;USD;N/A;2500000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717104606L2;false;TPAC,FULJ,ILQD
2024-03-07T17:20:54.296Z;ISIN;EZL6T565L0P3;0.9605049;360T;MONE;CHF;N/A;4720000.0;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717097781;false;FULJ,ILQD
2024-03-07T17:12:48.137Z;ISIN;EZ4WSTXX3Q15;1.0982166;360T;MONE;USD;N/A;3200000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717102688L2;false;TPAC,FULJ,ILQD
2024-03-07T17:12:48.137Z;ISIN;EZ0F9C784PL0;1.0978098;360T;MONE;USD;N/A;3200000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717102688L1;false;TPAC,FULJ,ILQD
2024-03-07T17:11:58.823Z;ISIN;EZ2F4PSBZJZ7;1.0980157;360T;MONE;USD;N/A;1300000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717102612L2;false;TPAC,FULJ,ILQD
2024-03-07T17:11:15.982Z;ISIN;EZ97FRZZWPM0;1.0961464;360T;MONE;USD;N/A;1500000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717102504L2;false;TPAC,FULJ,ILQD
2024-03-07T17:10:48.491Z;ISIN;EZTYWZQDWXK4;1.0965164;360T;MONE;USD;N/A;1000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717102134L2;false;TPAC,FULJ,ILQD
2024-03-07T17:09:33.835Z;ISIN;EZP08TP1LPQ0;4310.905;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716974571;false;FULJ,ILQD
2024-03-07T17:09:14.891Z;ISIN;EZP08TP1LPQ0;4312.17;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716974177;false;FULJ,ILQD
2024-03-07T17:08:43.126Z;ISIN;EZJHMN4B1776;4361.21;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716955747;false;FULJ,ILQD
2024-03-07T17:08:22.125Z;ISIN;EZJHMN4B1776;4363.75;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716955401;false;FULJ,ILQD
2024-03-07T17:07:56.071Z;ISIN;EZP08TP1LPQ0;4307.72;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716954806;false;FULJ,ILQD
2024-03-07T17:07:35.321Z;ISIN;EZP08TP1LPQ0;4311.79;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716954702;false;FULJ,ILQD
2024-03-07T17:06:57.318Z;ISIN;EZP08TP1LPQ0;4314.11;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716933481;false;FULJ,ILQD
2024-03-07T17:06:29.247Z;ISIN;EZP08TP1LPQ0;4312.677;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716933350;false;FULJ,ILQD
2024-03-07T16:59:55.609Z;ISIN;EZ8MQKZNN4Y5;1.094199;360T;MONE;USD;N/A;965000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717100667;false;FULJ,ILQD
2024-03-07T16:58:20.337Z;ISIN;EZ451QTGGDP4;1.0941624;360T;MONE;USD;N/A;7350000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717103226L2;false;TPAC,FULJ,ILQD
2024-03-07T16:58:20.237Z;ISIN;EZYJ57NND342;1.47347;360T;MONE;CAD;N/A;7770000.0;CAD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717103218L2;false;TPAC,FULJ,ILQD
2024-03-07T16:56:44.399Z;ISIN;EZYJ57NND342;1.47356;360T;MONE;CAD;N/A;383000.0;CAD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717102361L2;false;TPAC,FULJ,ILQD
2024-03-07T16:56:44.346Z;ISIN;EZ451QTGGDP4;1.0943924;360T;MONE;USD;N/A;485000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717102203L2;false;TPAC,FULJ,ILQD
2024-03-07T16:41:13.731Z;ISIN;EZ2PFSLSWB09;161.68096;360T;MONE;JPY;N/A;1.0E9;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717098104L2;false;TPAC,FULJ,ILQD
2024-03-07T16:37:39.960Z;ISIN;EZ39VWLBVQ16;1.09459;360T;MONE;USD;N/A;5.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717095245L2;false;TPAC,FULJ,ILQD
2024-03-07T16:37:39.960Z;ISIN;EZ4XM8VNGBP8;1.09394;360T;MONE;USD;N/A;5.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717095245L1;false;TPAC,FULJ,ILQD
2024-03-07T16:36:12.674Z;ISIN;EZ4XM8VNGBP8;1.0939803;360T;MONE;USD;N/A;5.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717095096L1;false;TPAC,FULJ,ILQD
2024-03-07T16:36:12.674Z;ISIN;EZ39VWLBVQ16;1.0946303;360T;MONE;USD;N/A;5.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717095096L2;false;TPAC,FULJ,ILQD
2024-03-07T16:35:35.872Z;ISIN;EZ39VWLBVQ16;1.094616;360T;MONE;USD;N/A;1.0E8;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717095065L2;false;TPAC,FULJ,ILQD
2024-03-07T16:35:35.872Z;ISIN;EZ4XM8VNGBP8;1.093966;360T;MONE;USD;N/A;1.0E8;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717095065L1;false;TPAC,FULJ,ILQD
2024-03-07T16:35:27.552Z;ISIN;EZ220FHYGPN3;1.101805;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717094834L2;false;TPAC,FULJ,ILQD
2024-03-07T16:33:53.655Z;ISIN;EZV3FNL12GH1;4.93655;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716933055;false;FULJ,ILQD
2024-03-07T16:32:39.509Z;ISIN;EZ4XM8VNGBP8;1.0941601;360T;MONE;USD;N/A;5.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717094877L1;false;TPAC,FULJ,ILQD
2024-03-07T16:32:39.509Z;ISIN;EZ6VVJXFC5Q0;1.0951129;360T;MONE;USD;N/A;5.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717094877L2;false;TPAC,FULJ,ILQD
2024-03-07T16:32:16.396Z;ISIN;EZ4XM8VNGBP8;1.0942099;360T;MONE;USD;N/A;700000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717094696;false;FULJ,ILQD
2024-03-07T16:27:13.741Z;ISIN;EZ4DFH3FFVW0;1.0941126;360T;MONE;USD;N/A;4000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717065482;false;FULJ,ILQD
2024-03-07T16:27:06.724Z;ISIN;EZ42NSVZD0N3;0.855467;360T;MONE;GBP;N/A;2500000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717061177;false;FULJ,ILQD
2024-03-07T16:17:08.773Z;ISIN;EZ8MQKZNN4Y5;1.0930287;360T;MONE;USD;N/A;5000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717088111L2;false;TPAC,FULJ,ILQD
2024-03-07T16:17:02.183Z;ISIN;EZV3FNL12GH1;4.93537;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716888893;false;FULJ,ILQD
2024-03-07T16:16:30.370Z;ISIN;EZ39VWLBVQ16;1.094269;360T;MONE;USD;N/A;2000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717086770L2;false;TPAC,FULJ,ILQD
2024-03-07T16:16:17.267Z;ISIN;EZQZ9N3H2K12;1.095672;360T;MONE;USD;N/A;2000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717086761L2;false;TPAC,FULJ,ILQD
2024-03-07T16:15:54.854Z;ISIN;EZN2K67C3TN4;1.098307;360T;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717086036L2;false;TPAC,FULJ,ILQD
2024-03-07T16:15:43.890Z;ISIN;EZ97D10SNV12;1.0998907;360T;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717086024L2;false;TPAC,FULJ,ILQD
2024-03-07T16:15:32.147Z;ISIN;EZ220FHYGPN3;1.1012971;360T;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717085676L2;false;TPAC,FULJ,ILQD
2024-03-07T16:11:10.730Z;ISIN;EZBHM15PBB78;1.0950237;360T;MONE;USD;N/A;50000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717090297L2;false;TPAC,FULJ,ILQD
2024-03-07T16:10:56.625Z;ISIN;EZ63YFMWDYL7;1.0932516;360T;MONE;USD;N/A;900000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717090941L1;false;TPAC,FULJ,ILQD
2024-03-07T16:06:38.745Z;ISIN;EZBKKZW4YH30;1.122418;360T;MONE;USD;N/A;5000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717089158L2;false;TPAC,FULJ,ILQD
2024-03-07T16:00:22.684Z;ISIN;EZ8P1DMPP7Y7;1.458281;360T;MONE;SGD;N/A;6530.0;SGD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717088121L1;false;TPAC,FULJ,ILQD
2024-03-07T16:00:22.678Z;ISIN;EZXDFQHQRD56;161.7562;360T;MONE;JPY;N/A;516400.0;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717088142L1;false;TPAC,FULJ,ILQD
2024-03-07T16:00:22.657Z;ISIN;EZ6CSQ4CHF31;0.960056;360T;MONE;CHF;N/A;6545.0;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717088104L1;false;TPAC,FULJ,ILQD
2024-03-07T16:00:22.631Z;ISIN;EZYJ57NND342;1.473219;360T;MONE;CAD;N/A;15195.0;CAD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717088081L1;false;TPAC,FULJ,ILQD
2024-03-07T16:00:22.625Z;ISIN;EZMGWFXKF5B0;0.854872;360T;MONE;GBP;N/A;15075.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717088077L1;false;TPAC,FULJ,ILQD
2024-03-07T16:00:22.596Z;ISIN;EZ451QTGGDP4;1.0932904;360T;MONE;USD;N/A;18800.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717088064L1;false;TPAC,FULJ,ILQD
2024-03-07T15:59:46.167Z;ISIN;EZZLXMWSNL18;161.87549;360T;MONE;JPY;N/A;1000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717089763;false;FULJ,ILQD
2024-03-07T15:59:29.502Z;ISIN;EZZLXMWSNL18;161.88323;360T;MONE;JPY;N/A;1.0E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717089618;false;FULJ,ILQD
2024-03-07T15:59:14.706Z;ISIN;EZZLXMWSNL18;161.8925;360T;MONE;JPY;N/A;1.0E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717089535;false;FULJ,ILQD
2024-03-07T15:58:58.127Z;ISIN;EZZLXMWSNL18;161.92941;360T;MONE;JPY;N/A;1.0E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717089490;false;FULJ,ILQD
2024-03-07T15:58:28.159Z;ISIN;EZY1Q5K6HSF7;7.83484;360T;MONE;CNY;N/A;45000.0;CNY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717081064;false;FULJ,ILQD
2024-03-07T15:57:15.384Z;ISIN;EZ2J7V8VMZN5;1.0938857;360T;MONE;USD;N/A;500000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717087378L2;false;TPAC,FULJ,ILQD
2024-03-07T15:56:49.302Z;ISIN;EZKM8VDLD2X6;7.8029;360T;MONE;CNY;N/A;300000.0;CNY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717081043;false;FULJ,ILQD
2024-03-07T15:56:38.064Z;ISIN;EZ4WSTXX3Q15;1.0969031;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717080977L2;false;TPAC,FULJ,ILQD
2024-03-07T15:56:06.830Z;ISIN;EZKM8VDLD2X6;7.8034;360T;MONE;CNY;N/A;1010000.0;CNY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717081022;false;FULJ,ILQD
2024-03-07T15:55:04.325Z;ISIN;EZ3ZMWWCDFH3;1.092592;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717083871L2;false;TPAC,FULJ,ILQD
2024-03-07T15:54:42.870Z;ISIN;EZ7J2WKK5R57;7.821683;360T;MONE;CNY;N/A;7000000.0;CNY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717080897;false;FULJ,ILQD
2024-03-07T15:53:15.930Z;ISIN;EZ7J2WKK5R57;7.8224;360T;MONE;CNY;N/A;2.07E7;CNY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717079474;false;FULJ,ILQD
2024-03-07T15:52:47.651Z;ISIN;EZGW8VZV18S9;10.1711229;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717080623L2;false;TPAC,FULJ,ILQD
2024-03-07T15:51:54.789Z;ISIN;EZ97D10SNV12;1.0997963;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717080350L2;false;TPAC,FULJ,ILQD
2024-03-07T15:51:06.089Z;ISIN;EZ5V1J94NN99;1.1006138;360T;MONE;USD;N/A;200000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717081131L2;false;TPAC,FULJ,ILQD
2024-03-07T15:51:00.914Z;ISIN;EZ3ZMWWCDFH3;1.092892;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716687885L2;false;TPAC,FULJ,ILQD
2024-03-07T15:50:25.867Z;ISIN;EZMSDGJ9MQL7;10.204574;360T;MONE;SEK;N/A;4850000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717087266L2;false;TPAC,FULJ,ILQD
2024-03-07T15:50:12.008Z;ISIN;EZVR2P1JJHN8;1.1022842;360T;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717085508L2;false;TPAC,FULJ,ILQD
2024-03-07T15:49:05.417Z;ISIN;EZNS3LYBK321;0.980671;360T;MONE;SEK;N/A;2.9E7;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717086928L2;false;TPAC,FULJ,ILQD
2024-03-07T15:47:53.868Z;ISIN;EZHX2ST0PGR1;7.450063;360T;MONE;DKK;N/A;1.1E8;DKK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717086213L2;false;TPAC,FULJ,ILQD
2024-03-07T15:43:15.354Z;ISIN;EZ5NTR241ZX8;1.0972505;360T;MONE;USD;N/A;350000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717083167;false;FULJ,ILQD
2024-03-07T15:42:40.460Z;ISIN;EZ6LRBVBVQK6;1.0924839;360T;MONE;USD;N/A;71000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717079102;false;FULJ,ILQD
2024-03-07T15:38:11.378Z;ISIN;EZKNTN59XYC9;1.0947766;360T;MONE;USD;N/A;250000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717082378;false;FULJ,ILQD
2024-03-07T15:37:37.303Z;ISIN;EZXLC8HS8YZ8;11.193575;360T;MONE;SEK;N/A;2.5E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717075966L2;false;TPAC,FULJ,ILQD
2024-03-07T15:36:50.499Z;ISIN;EZ77G37XNL82;1.0932423;360T;MONE;USD;N/A;197780.66;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717082072L2;false;TPAC,FULJ,ILQD
2024-03-07T15:35:56.242Z;ISIN;EZS4JW74YT29;1.7732972;360T;MONE;NZD;N/A;771450.57;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717082146L2;false;TPAC,FULJ,ILQD
2024-03-07T15:35:56.242Z;ISIN;EZSSRSD39M91;1.7709204;360T;MONE;NZD;N/A;771450.57;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717082146L1;false;TPAC,FULJ,ILQD
2024-03-07T15:35:27.109Z;ISIN;EZ8QG026W6C1;1.1183896;360T;MONE;USD;N/A;1000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717080568L2;false;TPAC,FULJ,ILQD
2024-03-07T15:35:03.110Z;ISIN;EZ6WJ2QRJ3L9;31.95291;360T;MONE;TRY;N/A;4000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717081967L2;false;TPAC,FULJ,ILQD
2024-03-07T15:34:22.517Z;ISIN;EZ6LRBVBVQK6;1.09184;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717081910L2;false;TPAC,FULJ,ILQD
2024-03-07T15:34:04.996Z;ISIN;EZ4GHL08T086;11.383195;360T;MONE;NOK;N/A;1.158E7;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717081816L1;false;TPAC,FULJ,ILQD
2024-03-07T15:34:04.996Z;ISIN;EZ32Y094CDK4;11.3905583;360T;MONE;NOK;N/A;1.158E7;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717081816L2;false;TPAC,FULJ,ILQD
2024-03-07T15:32:53.561Z;ISIN;EZ4Z57PLV1M5;11.2030052;360T;MONE;SEK;N/A;1.65E8;SEK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717080034L2;false;TPAC,FULJ,ILQD
2024-03-07T15:31:28.600Z;ISIN;EZ220FHYGPN3;1.0995565;360T;MONE;USD;N/A;200000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717080384;false;FULJ,ILQD
2024-03-07T15:30:17.887Z;ISIN;EZ63YFMWDYL7;1.0915519;360T;MONE;USD;N/A;350000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717076158L2;false;TPAC,FULJ,ILQD
2024-03-07T15:28:29.379Z;ISIN;EZBPXK4YPG74;18.465965;360T;MONE;MXN;N/A;4.783873713E7;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717079140L1;false;TPAC,FULJ,ILQD
2024-03-07T15:28:29.379Z;ISIN;EZLPCT6XMF06;19.184019;360T;MONE;MXN;N/A;4.783873713E7;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717079140L2;false;TPAC,FULJ,ILQD
2024-03-07T15:27:29.406Z;ISIN;EZL9SS2BCCM7;19.0629649;360T;MONE;MXN;N/A;3.0E7;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717079092L2;false;TPAC,FULJ,ILQD
2024-03-07T15:27:29.406Z;ISIN;EZBPXK4YPG74;18.467928;360T;MONE;MXN;N/A;3.0E7;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717079092L1;false;TPAC,FULJ,ILQD
2024-03-07T15:26:22.050Z;ISIN;EZBPXK4YPG74;18.4729345;360T;MONE;MXN;N/A;5.504730247E7;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717079010L1;false;TPAC,FULJ,ILQD
2024-03-07T15:26:22.050Z;ISIN;EZ6RMZ403NP8;18.8388794;360T;MONE;MXN;N/A;5.504730247E7;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717079010L2;false;TPAC,FULJ,ILQD
2024-03-07T15:21:09.215Z;ISIN;EZ4GHL08T086;11.3852997;360T;MONE;NOK;N/A;6.857E7;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717077982L1;false;TPAC,FULJ,ILQD
2024-03-07T15:21:09.215Z;ISIN;EZVWZ9W7QBY0;11.3864083;360T;MONE;NOK;N/A;6.857E7;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717077982L2;false;TPAC,FULJ,ILQD
2024-03-07T15:20:30.274Z;ISIN;EZBFM6P43WS5;0.8553926;360T;MONE;GBP;N/A;1.0E7;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717067117;false;FULJ,ILQD
2024-03-07T15:19:54.184Z;ISIN;EZSSRSD39M91;1.771691;360T;MONE;NZD;N/A;500000.0;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717077391L1;false;TPAC,FULJ,ILQD
2024-03-07T15:19:54.184Z;ISIN;EZ45HWGZX2R4;1.7738551;360T;MONE;NZD;N/A;500000.0;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717077391L2;false;TPAC,FULJ,ILQD
2024-03-07T15:19:20.103Z;ISIN;EZSSRSD39M91;1.7717223;360T;MONE;NZD;N/A;1125000.0;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717076803L1;false;TPAC,FULJ,ILQD
2024-03-07T15:19:20.103Z;ISIN;EZY4VLFHDW19;1.7730998;360T;MONE;NZD;N/A;1125000.0;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717076803L2;false;TPAC,FULJ,ILQD
2024-03-07T15:18:22.790Z;ISIN;EZSSRSD39M91;1.7721024;360T;MONE;NZD;N/A;250000.0;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717076373L1;false;TPAC,FULJ,ILQD
2024-03-07T15:18:22.790Z;ISIN;EZSV10V1NJ32;1.7732742;360T;MONE;NZD;N/A;250000.0;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717076373L2;false;TPAC,FULJ,ILQD
2024-03-07T15:17:03.188Z;ISIN;EZ5XW6CL2F20;10.406762;360T;MONE;NOK;N/A;2.5E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717068664L2;false;TPAC,FULJ,ILQD
2024-03-07T15:16:35.802Z;ISIN;EZ2J7V8VMZN5;1.092938;360T;MONE;USD;N/A;2423459.09;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717068820;false;FULJ,ILQD
