Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-09T19:39:58.316Z;ISIN;EZ83XW7299V3;1.5946412;360T;MONE;AUD;N/A;100000.0;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630332307;false;FULJ,ILQD
2023-06-09T18:01:59.870Z;ISIN;EZZYPLD3QF65;17.266151;360T;MONE;MXN;N/A;1.1E9;MXN;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630330185L2;false;TPAC,FULJ,ILQD
2023-06-09T18:01:59.870Z;ISIN;EZC3SWTSVHC1;17.258777;360T;MONE;MXN;N/A;1.1E9;MXN;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630330185L1;false;TPAC,FULJ,ILQD
2023-06-09T18:00:41.151Z;ISIN;EZ8SRSRLQKP0;1.3349049;360T;MONE;CAD;N/A;1.5E7;CAD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630329414L1;false;TPAC,FULJ,ILQD
2023-06-09T18:00:41.151Z;ISIN;EZPDZWTJF4Z7;1.33482;360T;MONE;CAD;N/A;1.5E7;CAD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630329414L2;false;TPAC,FULJ,ILQD
2023-06-09T17:49:19.563Z;ISIN;EZ9971YPZY17;11.6381903;360T;MONE;SEK;N/A;5.0E7;SEK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630328297;false;FULJ,ILQD
2023-06-09T16:48:53.868Z;ISIN;EZPDZWTJF4Z7;1.3348;360T;MONE;CAD;N/A;1000000.0;CAD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630324077L2;false;TPAC,FULJ,ILQD
2023-06-09T16:48:53.868Z;ISIN;EZ8SRSRLQKP0;1.33485;360T;MONE;CAD;N/A;1000000.0;CAD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630324077L1;false;TPAC,FULJ,ILQD
2023-06-09T16:13:01.755Z;ISIN;EZ8SGCT4RXM2;1.2576694;360T;MONE;USD;N/A;1.0E8;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630319484L1;false;TPAC,FULJ,ILQD
2023-06-09T16:13:01.755Z;ISIN;EZXL5VXC9125;1.257675;360T;MONE;USD;N/A;1.0E8;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630319484L2;false;TPAC,FULJ,ILQD
2023-06-09T16:05:52.275Z;ISIN;EZVVZG0ZV6C3;1.2575448;360T;MONE;USD;N/A;1800000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630318940L2;false;TPAC,FULJ,ILQD
2023-06-09T16:05:52.275Z;ISIN;EZXL5VXC9125;1.2574945;360T;MONE;USD;N/A;1800000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630318940L1;false;TPAC,FULJ,ILQD
2023-06-09T16:04:33.540Z;ISIN;EZ09Q0VDRSW9;0.85417;360T;MONE;GBP;N/A;6600000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630318863L2;false;TPAC,FULJ,ILQD
2023-06-09T16:04:33.540Z;ISIN;EZVP8NK6BZG6;0.854141;360T;MONE;GBP;N/A;6600000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630318863L1;false;TPAC,FULJ,ILQD
2023-06-09T16:00:48.866Z;ISIN;EZ6VKSPWPLP4;1.0757752;360T;MONE;USD;N/A;500000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630314012;false;FULJ,ILQD
2023-06-09T15:41:48.303Z;ISIN;EZ96X5230T07;0.857572;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630061374L2;false;TPAC,FULJ,ILQD
2023-06-09T15:41:48.303Z;ISIN;EZ09Q0VDRSW9;0.85449;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630061374L1;false;TPAC,FULJ,ILQD
2023-06-09T15:24:55.509Z;ISIN;EZ8B3LMCMWS3;1.44565;360T;MONE;SGD;N/A;4000000.0;SGD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630310801L2;false;TPAC,FULJ,ILQD
2023-06-09T15:24:55.509Z;ISIN;EZW45Y9DWFL3;1.445633;360T;MONE;SGD;N/A;4000000.0;SGD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630310801L1;false;TPAC,FULJ,ILQD
2023-06-09T15:24:18.142Z;ISIN;EZGNJ3FMRCZ7;1.257584;360T;MONE;USD;N/A;1.242458999E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630317442;false;FULJ,ILQD
2023-06-09T15:24:13.097Z;ISIN;EZN7WPBYWK75;1.75554;360T;MONE;NZD;N/A;1100000.0;NZD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630310798L2;false;TPAC,FULJ,ILQD
2023-06-09T15:24:13.097Z;ISIN;EZH209HNCBC4;1.755462;360T;MONE;NZD;N/A;1100000.0;NZD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630310798L1;false;TPAC,FULJ,ILQD
2023-06-09T15:23:46.138Z;ISIN;EZGLWBN2G5C5;149.902;360T;MONE;JPY;N/A;6.1E9;JPY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630310691L2;false;TPAC,FULJ,ILQD
2023-06-09T15:23:46.138Z;ISIN;EZ4KPLZN9669;149.91626;360T;MONE;JPY;N/A;6.1E9;JPY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630310691L1;false;TPAC,FULJ,ILQD
2023-06-09T15:23:17.101Z;ISIN;EZXWHQFTQDJ5;1.59507;360T;MONE;AUD;N/A;1.7E7;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630310596L2;false;TPAC,FULJ,ILQD
2023-06-09T15:23:17.101Z;ISIN;EZ83XW7299V3;1.5950279;360T;MONE;AUD;N/A;1.7E7;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630310596L1;false;TPAC,FULJ,ILQD
2023-06-09T15:22:52.646Z;ISIN;EZZYPLD3QF65;17.30575;360T;MONE;MXN;N/A;2.34E8;MXN;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630310511L2;false;TPAC,FULJ,ILQD
2023-06-09T15:22:52.646Z;ISIN;EZC3SWTSVHC1;17.297425;360T;MONE;MXN;N/A;2.34E8;MXN;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630310511L1;false;TPAC,FULJ,ILQD
2023-06-09T15:21:57.525Z;ISIN;EZPDZWTJF4Z7;1.33243;360T;MONE;CAD;N/A;1.8E7;CAD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630310221L2;false;TPAC,FULJ,ILQD
2023-06-09T15:21:57.525Z;ISIN;EZ8SRSRLQKP0;1.332496;360T;MONE;CAD;N/A;1.8E7;CAD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630310221L1;false;TPAC,FULJ,ILQD
2023-06-09T15:21:23.718Z;ISIN;EZXL5VXC9125;1.2583827;360T;MONE;USD;N/A;2.1E7;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630308717L2;false;TPAC,FULJ,ILQD
2023-06-09T15:21:23.718Z;ISIN;EZ8SGCT4RXM2;1.258287;360T;MONE;USD;N/A;2.1E7;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630308717L1;false;TPAC,FULJ,ILQD
2023-06-09T15:13:39.279Z;ISIN;EZ4S2V3K75W4;0.855175;360T;MONE;GBP;N/A;5477296.14;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630313232;false;FULJ,ILQD
2023-06-09T15:11:00.437Z;ISIN;EZ4S2V3K75W4;0.8550981;360T;MONE;GBP;N/A;1506000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630311938;false;FULJ,ILQD
2023-06-09T15:07:42.172Z;ISIN;EZ9N1SM8J554;1.0852594;360T;MONE;USD;N/A;700000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630310108L2;false;TPAC,FULJ,ILQD
2023-06-09T15:07:42.172Z;ISIN;EZX5JRDV7426;1.0829929;360T;MONE;USD;N/A;700000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630310108L1;false;TPAC,FULJ,ILQD
2023-06-09T15:05:57.998Z;ISIN;EZ9R3CD8SHP0;1.0841246;360T;MONE;USD;N/A;640000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630308857L2;false;TPAC,FULJ,ILQD
2023-06-09T15:05:57.998Z;ISIN;EZY9KG51R269;1.0776625;360T;MONE;USD;N/A;640000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630308857L1;false;TPAC,FULJ,ILQD
2023-06-09T15:04:38.991Z;ISIN;EZ51RZ7X0789;1.07546;360T;MONE;USD;N/A;650000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630308046L1;false;TPAC,FULJ,ILQD
2023-06-09T15:04:38.991Z;ISIN;EZD5JL4L3PX6;1.0772807;360T;MONE;USD;N/A;650000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630308046L2;false;TPAC,FULJ,ILQD
2023-06-09T15:04:09.939Z;ISIN;EZNC22XLGYY9;23.429944;360T;MONE;TRY;N/A;1.5E7;TRY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630302223L2;false;TPAC,FULJ,ILQD
2023-06-09T15:04:09.939Z;ISIN;EZ0YC4S7MCF3;23.36458;360T;MONE;TRY;N/A;1.5E7;TRY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630302223L1;false;TPAC,FULJ,ILQD
2023-06-09T15:03:34.375Z;ISIN;EZ16GGJR40K2;1.0786033;360T;MONE;USD;N/A;1600000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630307856L2;false;TPAC,FULJ,ILQD
2023-06-09T15:03:34.375Z;ISIN;EZ51RZ7X0789;1.07571;360T;MONE;USD;N/A;1600000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630307856L1;false;TPAC,FULJ,ILQD
2023-06-09T15:02:49.517Z;ISIN;EZ51RZ7X0789;1.07548;360T;MONE;USD;N/A;800000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630307774L1;false;TPAC,FULJ,ILQD
2023-06-09T15:02:49.517Z;ISIN;EZ16GGJR40K2;1.0783615;360T;MONE;USD;N/A;800000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630307774L2;false;TPAC,FULJ,ILQD
2023-06-09T15:01:41.498Z;ISIN;EZ4W8XCRWDM7;7.452241;360T;MONE;DKK;N/A;2.0E7;DKK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630310314;false;FULJ,ILQD
2023-06-09T14:48:33.018Z;ISIN;EZ9YB8FHQ2V7;4.94907;360T;MONE;BRL;N/A;1750000.0;BRL;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630307600;false;FULJ,ILQD
2023-06-09T14:47:34.161Z;ISIN;EZ4HTZ6WN6S1;0.9708572;360T;MONE;CHF;N/A;31000.0;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630303624;false;FULJ,ILQD
2023-06-09T14:43:29.388Z;ISIN;EZXL5VXC9125;1.2576442;360T;MONE;USD;N/A;3.0E7;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630305682L2;false;TPAC,FULJ,ILQD
2023-06-09T14:43:29.388Z;ISIN;EZ8SGCT4RXM2;1.2575647;360T;MONE;USD;N/A;3.0E7;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630305682L1;false;TPAC,FULJ,ILQD
2023-06-09T14:42:47.925Z;ISIN;EZ8SGCT4RXM2;1.257702;360T;MONE;USD;N/A;16250.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630305455;false;FULJ,ILQD
2023-06-09T14:42:46.272Z;ISIN;EZQT4HBRY8T6;18.725;360T;MONE;ZAR;N/A;9000000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630305648L2;false;TPAC,FULJ,ILQD
2023-06-09T14:42:46.272Z;ISIN;EZPY0Q7Y9FV6;18.723099;360T;MONE;ZAR;N/A;9000000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630305648L1;false;TPAC,FULJ,ILQD
2023-06-09T14:41:22.983Z;ISIN;EZ69JJG05NV4;0.970831;360T;MONE;CHF;N/A;34000.0;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630301745L1;false;TPAC,FULJ,ILQD
2023-06-09T14:41:22.983Z;ISIN;EZ1P3M05GGG2;0.970051;360T;MONE;CHF;N/A;34000.0;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630301745L2;false;TPAC,FULJ,ILQD
2023-06-09T14:40:41.948Z;ISIN;EZ8SGCT4RXM2;1.257702;360T;MONE;USD;N/A;476.98;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630304152;false;FULJ,ILQD
2023-06-09T14:40:41.372Z;ISIN;EZQY9ZGP7249;1.0783357;360T;MONE;USD;N/A;387648.22;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630301095;false;FULJ,ILQD
2023-06-09T14:39:23.881Z;ISIN;EZBF9QSBZMT6;11.644416;360T;MONE;SEK;N/A;1772854.48;SEK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630300875;false;FULJ,ILQD
2023-06-09T14:37:38.134Z;ISIN;EZ3V8GSSHBK7;1.134414;360T;MONE;CHF;N/A;4500000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630298352L2;false;TPAC,FULJ,ILQD
2023-06-09T14:37:38.134Z;ISIN;EZV8VBTNB579;1.13508;360T;MONE;CHF;N/A;4500000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630298352L1;false;TPAC,FULJ,ILQD
2023-06-09T14:37:14.673Z;ISIN;EZPY0Q7Y9FV6;18.726047;360T;MONE;ZAR;N/A;1.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630305221L1;false;TPAC,FULJ,ILQD
2023-06-09T14:37:14.673Z;ISIN;EZQT4HBRY8T6;18.72795;360T;MONE;ZAR;N/A;1.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630305221L2;false;TPAC,FULJ,ILQD
2023-06-09T14:36:53.435Z;ISIN;EZPGGZTS8MH3;7.83917;360T;MONE;HKD;N/A;4.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630298302L2;false;TPAC,FULJ,ILQD
2023-06-09T14:36:53.435Z;ISIN;EZKVM0FBQGC7;7.8393956;360T;MONE;HKD;N/A;4.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630298302L1;false;TPAC,FULJ,ILQD
2023-06-09T14:36:33.526Z;ISIN;EZ1RD2N6Y8B2;0.6083251;360T;MONE;CHF;N/A;3000000.0;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630296438L2;false;TPAC,FULJ,ILQD
2023-06-09T14:36:33.526Z;ISIN;EZZ9L441HZG1;0.6086461;360T;MONE;CHF;N/A;3000000.0;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630296438L1;false;TPAC,FULJ,ILQD
2023-06-09T14:35:32.008Z;ISIN;EZRBKZTP9V19;4.1312;360T;MONE;PLN;N/A;1.0E8;PLN;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630304872L1;false;TPAC,FULJ,ILQD
2023-06-09T14:35:32.008Z;ISIN;EZNWDR2MTVK4;4.1314;360T;MONE;PLN;N/A;1.0E8;PLN;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630304872L2;false;TPAC,FULJ,ILQD
2023-06-09T14:34:30.300Z;ISIN;EZYL873WHF85;0.613209;360T;MONE;USD;N/A;7.0E7;NZD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630304363L1;false;TPAC,FULJ,ILQD
2023-06-09T14:34:30.300Z;ISIN;EZ3XXBZXZJW2;0.61321;360T;MONE;USD;N/A;7.0E7;NZD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630304363L2;false;TPAC,FULJ,ILQD
2023-06-09T14:31:01.901Z;ISIN;EZZYPLD3QF65;17.3054267;360T;MONE;MXN;N/A;2.0E8;MXN;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630302703L2;false;TPAC,FULJ,ILQD
2023-06-09T14:31:01.901Z;ISIN;EZC3SWTSVHC1;17.2966276;360T;MONE;MXN;N/A;2.0E8;MXN;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630302703L1;false;TPAC,FULJ,ILQD
2023-06-09T14:31:00.055Z;ISIN;EZ51RZ7X0789;1.07659;360T;MONE;USD;N/A;2.35E8;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36628941833L2;false;TPAC,FULJ,ILQD
2023-06-09T14:31:00.055Z;ISIN;EZ8LCK4J9PQ3;1.0765334;360T;MONE;USD;N/A;2.35E8;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36628941833L1;false;TPAC,FULJ,ILQD
2023-06-09T14:30:59.849Z;ISIN;EZ51RZ7X0789;1.07659;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36628941823L2;false;TPAC,FULJ,ILQD
2023-06-09T14:30:59.849Z;ISIN;EZ8LCK4J9PQ3;1.0765334;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36628941823L1;false;TPAC,FULJ,ILQD
2023-06-09T14:29:56.785Z;ISIN;EZR03BHHP691;4.6003;360T;MONE;RON;N/A;2.8E7;RON;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630295777L2;false;TPAC,FULJ,ILQD
2023-06-09T14:29:56.785Z;ISIN;EZ5KDBQJC7R3;4.600131;360T;MONE;RON;N/A;2.8E7;RON;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630295777L1;false;TPAC,FULJ,ILQD
2023-06-09T14:29:20.815Z;ISIN;EZGMLFM3DWX2;1.0766014;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630295737L1;false;TPAC,FULJ,ILQD
2023-06-09T14:29:20.815Z;ISIN;EZ8LCK4J9PQ3;1.0767731;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630295737L2;false;TPAC,FULJ,ILQD
2023-06-09T14:28:22.700Z;ISIN;EZ77G37XNL82;1.0937926;360T;MONE;USD;N/A;2500000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630300896L2;false;TPAC,FULJ,ILQD
2023-06-09T14:28:22.700Z;ISIN;EZ51RZ7X0789;1.0772;360T;MONE;USD;N/A;2500000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630300896L1;false;TPAC,FULJ,ILQD
2023-06-09T14:27:59.030Z;ISIN;EZBX4J7P5L10;1.0901785;360T;MONE;USD;N/A;2500000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630300825L2;false;TPAC,FULJ,ILQD
2023-06-09T14:27:59.030Z;ISIN;EZ51RZ7X0789;1.0772;360T;MONE;USD;N/A;2500000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630300825L1;false;TPAC,FULJ,ILQD
2023-06-09T14:25:59.886Z;ISIN;EZ8LCK4J9PQ3;1.0771834;360T;MONE;USD;N/A;1.5E8;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36628941811L1;false;TPAC,FULJ,ILQD
2023-06-09T14:25:59.886Z;ISIN;EZ51RZ7X0789;1.07724;360T;MONE;USD;N/A;1.5E8;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36628941811L2;false;TPAC,FULJ,ILQD
2023-06-09T14:25:59.612Z;ISIN;EZ8LCK4J9PQ3;1.0771834;360T;MONE;USD;N/A;1.1E8;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36628941803L1;false;TPAC,FULJ,ILQD
2023-06-09T14:25:59.612Z;ISIN;EZ51RZ7X0789;1.07724;360T;MONE;USD;N/A;1.1E8;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36628941803L2;false;TPAC,FULJ,ILQD
2023-06-09T14:22:26.829Z;ISIN;EZVP8NK6BZG6;0.8559885;360T;MONE;GBP;N/A;3.0E7;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630294313L2;false;TPAC,FULJ,ILQD
2023-06-09T14:22:26.829Z;ISIN;EZDNJK1VJNW4;0.8559067;360T;MONE;GBP;N/A;3.0E7;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630294313L1;false;TPAC,FULJ,ILQD
2023-06-09T14:22:01.305Z;ISIN;EZWB8F4SZ7L7;0.6745312;360T;MONE;USD;N/A;6500000.0;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630293103L1;false;TPAC,FULJ,ILQD
2023-06-09T14:22:01.305Z;ISIN;EZRV75ZC4FL6;0.67455;360T;MONE;USD;N/A;6500000.0;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630293103L2;false;TPAC,FULJ,ILQD
2023-06-09T14:21:24.004Z;ISIN;EZ6VKSPWPLP4;1.0781259;360T;MONE;USD;N/A;258720.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630295941;false;FULJ,ILQD
2023-06-09T14:21:06.703Z;ISIN;EZ8LCK4J9PQ3;1.0771427;360T;MONE;USD;N/A;5.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630296901L1;false;TPAC,FULJ,ILQD
2023-06-09T14:21:06.703Z;ISIN;EZ51RZ7X0789;1.0772;360T;MONE;USD;N/A;5.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630296901L2;false;TPAC,FULJ,ILQD
2023-06-09T14:20:34.145Z;ISIN;EZ8LCK4J9PQ3;1.0771731;360T;MONE;USD;N/A;1.0E8;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630295904L1;false;TPAC,FULJ,ILQD
2023-06-09T14:20:34.145Z;ISIN;EZ51RZ7X0789;1.07723;360T;MONE;USD;N/A;1.0E8;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630295904L2;false;TPAC,FULJ,ILQD
2023-06-09T14:19:49.142Z;ISIN;EZP4VYFG6ZM5;0.90171;360T;MONE;CHF;N/A;3.5E7;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630295342L2;false;TPAC,FULJ,ILQD
2023-06-09T14:19:49.142Z;ISIN;EZJ64RMTZTS5;0.9018016;360T;MONE;CHF;N/A;3.5E7;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630295342L1;false;TPAC,FULJ,ILQD
2023-06-09T14:19:31.222Z;ISIN;EZ33SJD9LB54;4.9544;360T;MONE;RON;N/A;8.5E7;RON;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630292725L2;false;TPAC,FULJ,ILQD
2023-06-09T14:19:31.222Z;ISIN;EZS7LSY495M0;4.953982;360T;MONE;RON;N/A;8.5E7;RON;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630292725L1;false;TPAC,FULJ,ILQD
2023-06-09T14:17:26.333Z;ISIN;EZ29YVQ49RR8;1.09676;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630296082L2;false;TPAC,FULJ,ILQD
2023-06-09T14:17:26.333Z;ISIN;EZ51RZ7X0789;1.07715;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630296082L1;false;TPAC,FULJ,ILQD
2023-06-09T14:15:41.557Z;ISIN;EZ80G54RYKC7;1.0771156;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630298615L2;false;TPAC,FULJ,ILQD
2023-06-09T14:15:41.557Z;ISIN;EZGMLFM3DWX2;1.0768358;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630298615L1;false;TPAC,FULJ,ILQD
2023-06-09T14:15:27.056Z;ISIN;EZDFQYLDBJ56;0.970034;360T;MONE;CHF;N/A;1.4714E7;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630293864L2;false;TPAC,FULJ,ILQD
2023-06-09T14:15:27.056Z;ISIN;EZBRN5R52F45;0.97151;360T;MONE;CHF;N/A;1.4714E7;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630293864L1;false;TPAC,FULJ,ILQD
2023-06-09T14:14:54.244Z;ISIN;EZ51RZ7X0789;1.07696;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630296740L2;false;TPAC,FULJ,ILQD
2023-06-09T14:14:54.244Z;ISIN;EZGMLFM3DWX2;1.0767371;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630296740L1;false;TPAC,FULJ,ILQD
2023-06-09T14:13:47.410Z;ISIN;EZ4KPLZN9669;150.22017;360T;MONE;JPY;N/A;2.8E9;JPY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630032440L1;false;TPAC,FULJ,ILQD
2023-06-09T14:13:47.410Z;ISIN;EZGLWBN2G5C5;150.206;360T;MONE;JPY;N/A;2.8E9;JPY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630032440L2;false;TPAC,FULJ,ILQD
2023-06-09T14:13:10.190Z;ISIN;EZM0XFXQ52F1;7.68919;360T;MONE;CNY;N/A;2.0E7;CNY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630031504L2;false;TPAC,FULJ,ILQD
2023-06-09T14:13:10.190Z;ISIN;EZ4D90T8ZFS4;7.68944;360T;MONE;CNY;N/A;2.0E7;CNY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630031504L1;false;TPAC,FULJ,ILQD
2023-06-09T14:12:16.187Z;ISIN;EZRXDW69TXJ2;1.4344615;360T;MONE;CAD;N/A;4.5E7;CAD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630031133L1;false;TPAC,FULJ,ILQD
2023-06-09T14:12:16.187Z;ISIN;EZ6LG2YLWK52;1.43461;360T;MONE;CAD;N/A;4.5E7;CAD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630031133L2;false;TPAC,FULJ,ILQD
