Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-09T21:02:14.511Z;ISIN;EZ41K7LNC693;1.0787345;360T;MONE;USD;N/A;3578629.56;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709238293;false;FULJ,ILQD
2024-02-09T17:30:53.301Z;ISIN;EZ41K7LNC693;1.0783345;360T;MONE;USD;N/A;4000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709212940L2;false;TPAC,FULJ,ILQD
2024-02-09T17:30:53.301Z;ISIN;EZ71FZ5HLDD4;1.0782919;360T;MONE;USD;N/A;4000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709212940L1;false;TPAC,FULJ,ILQD
2024-02-09T17:20:54.054Z;ISIN;EZ0F8N89LJ79;0.9431772;360T;MONE;CHF;N/A;190922.68;CHF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709218652;false;FULJ,ILQD
2024-02-09T17:20:51.958Z;ISIN;EZ0F8N89LJ79;0.943198;360T;MONE;CHF;N/A;1470888.12;CHF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709218561;false;FULJ,ILQD
2024-02-09T17:20:50.089Z;ISIN;EZ0F8N89LJ79;0.9432487;360T;MONE;CHF;N/A;283870.6;CHF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709218001;false;FULJ,ILQD
2024-02-09T17:20:49.878Z;ISIN;EZ0F8N89LJ79;0.9432487;360T;MONE;CHF;N/A;1403955.8;CHF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709217155;false;FULJ,ILQD
2024-02-09T17:00:15.212Z;ISIN;EZKNTN59XYC9;1.0818536;360T;MONE;USD;N/A;2000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709074023;false;FULJ,ILQD
2024-02-09T17:00:15.212Z;ISIN;EZKNTN59XYC9;1.0816536;360T;MONE;USD;N/A;2000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709074136;false;FULJ,ILQD
2024-02-09T16:29:31.188Z;ISIN;EZV9Y3WYYKJ6;0.8536474;360T;MONE;GBP;N/A;3386565.62;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709204913;false;FULJ,ILQD
2024-02-09T16:04:37.058Z;ISIN;EZYDVSP36JS7;25.19974;360T;MONE;CZK;N/A;1000000.0;CZK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709204371;false;FULJ,ILQD
2024-02-09T16:02:08.863Z;ISIN;EZWMMGPPTDY9;1.0825576;360T;MONE;USD;N/A;309000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709191945L2;false;TPAC,FULJ,ILQD
2024-02-09T16:02:08.863Z;ISIN;EZ71FZ5HLDD4;1.078522;360T;MONE;USD;N/A;309000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709191945L1;false;TPAC,FULJ,ILQD
2024-02-09T15:53:28.302Z;ISIN;EZ14TGVN8JF3;1.0956513;360T;MONE;USD;N/A;1.5E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709200760L2;false;TPAC,FULJ,ILQD
2024-02-09T15:32:09.572Z;ISIN;EZ6T3H6J8HD9;1.079716;360T;MONE;USD;N/A;675000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709182888;false;FULJ,ILQD
2024-02-09T15:29:49.030Z;ISIN;EZ4XM8VNGBP8;1.080423;360T;MONE;USD;N/A;1.2E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709193824L2;false;TPAC,FULJ,ILQD
2024-02-09T15:28:51.846Z;ISIN;EZ5R8X3Y7BD7;147.2679;360T;MONE;JPY;N/A;2.5E10;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709191260L2;false;TPAC,FULJ,ILQD
2024-02-09T15:28:51.846Z;ISIN;EZPJPY2JMTG9;147.4451;360T;MONE;JPY;N/A;2.5E10;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709191260L1;false;TPAC,FULJ,ILQD
2024-02-09T15:24:05.866Z;ISIN;EZ3014DG48F1;0.9433992;360T;MONE;CHF;N/A;6.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709181650L2;false;TPAC,FULJ,ILQD
2024-02-09T15:23:44.408Z;ISIN;EZQZ9N3H2K12;1.08243;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709058126L2;false;TPAC,FULJ,ILQD
2024-02-09T15:16:14.887Z;ISIN;EZY2470DWX32;18.496846;360T;MONE;MXN;N/A;8.8269423E7;MXN;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709181768;false;FULJ,ILQD
2024-02-09T15:13:16.723Z;ISIN;EZSQD4F15BP8;0.941572;360T;MONE;CHF;N/A;9.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709071682L2;false;TPAC,FULJ,ILQD
2024-02-09T15:01:45.834Z;ISIN;EZ8MQKZNN4Y5;1.0796828;360T;MONE;USD;N/A;300000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709182303L2;false;TPAC,FULJ,ILQD
2024-02-09T15:00:02.245Z;ISIN;EZQZ9N3H2K12;1.082094;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709057742L2;false;TPAC,FULJ,ILQD
2024-02-09T14:57:08.249Z;ISIN;EZ7JK804KJM2;0.249199;360T;MONE;USD;N/A;4.0E7;PLN;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709184104L2;false;TPAC,FULJ,ILQD
2024-02-09T14:57:08.249Z;ISIN;EZ7JK804KJM2;0.2492;360T;MONE;USD;N/A;4.0E7;PLN;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709184115L2;false;TPAC,FULJ,ILQD
2024-02-09T14:55:08.979Z;ISIN;EZQZ9N3H2K12;1.082472;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709057600L2;false;TPAC,FULJ,ILQD
2024-02-09T14:50:36.168Z;ISIN;EZ4LGT2CPFB0;1.085844;360T;MONE;USD;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709174981;false;FULJ,ILQD
2024-02-09T14:49:57.886Z;ISIN;EZ4XM8VNGBP8;1.080268;360T;MONE;USD;N/A;125000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709174713;false;FULJ,ILQD
2024-02-09T14:48:08.955Z;ISIN;EZ5F38GB1LX5;0.2310603;360T;MONE;EUR;N/A;4.5E7;PLN;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709180544L2;false;TPAC,FULJ,ILQD
2024-02-09T14:48:08.955Z;ISIN;EZ5F38GB1LX5;0.2310593;360T;MONE;EUR;N/A;4.5E7;PLN;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709180458L2;false;TPAC,FULJ,ILQD
2024-02-09T14:47:06.473Z;ISIN;EZRRZVD48YY4;25.203929;360T;MONE;CZK;N/A;6.8E8;CZK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709173118L2;false;TPAC,FULJ,ILQD
2024-02-09T14:45:52.326Z;ISIN;EZ3094PTP0Q8;970.54;360T;MONE;CLP;N/A;3.9420142019E10;CLP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709071592L2;false;TPAC,FULJ,ILQD
2024-02-09T14:45:52.326Z;ISIN;EZ63LL16H1F6;965.89;360T;MONE;CLP;N/A;3.9420142019E10;CLP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709071592L1;false;TPAC,FULJ,ILQD
2024-02-09T14:44:05.083Z;ISIN;EZ9L4YP6RBZ0;1.449247;360T;MONE;CAD;N/A;5000000.0;CAD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709177080L2;false;TPAC,FULJ,ILQD
2024-02-09T14:43:30.854Z;ISIN;EZFFZLZ22WQ3;4.980933;360T;MONE;RON;N/A;1000000.0;RON;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709176028L2;false;TPAC,FULJ,ILQD
2024-02-09T14:43:06.046Z;ISIN;EZRRZVD48YY4;25.18113;360T;MONE;CZK;N/A;4.0E7;CZK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709175946L2;false;TPAC,FULJ,ILQD
2024-02-09T14:42:26.436Z;ISIN;EZ941Z82LTY6;11.3953555;360T;MONE;NOK;N/A;6.0E7;NOK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709170138L2;false;TPAC,FULJ,ILQD
2024-02-09T14:41:58.440Z;ISIN;EZ3VKJ76YMX4;0.8555193;360T;MONE;GBP;N/A;7.3E7;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709169967L2;false;TPAC,FULJ,ILQD
2024-02-09T14:41:43.275Z;ISIN;EZTZMCP94LC2;1.653483;360T;MONE;AUD;N/A;2.0E7;AUD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709175053L2;false;TPAC,FULJ,ILQD
2024-02-09T14:41:26.556Z;ISIN;EZ7XLKS8JSG0;5.000605;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709057567;false;FULJ,ILQD
2024-02-09T14:41:16.556Z;ISIN;EZ22QZ1FKZ25;160.92416;360T;MONE;JPY;N/A;2.5E9;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709169743L2;false;TPAC,FULJ,ILQD
2024-02-09T14:40:45.696Z;ISIN;EZZNLQJF4W51;1.0902408;360T;MONE;USD;N/A;3000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709170093;false;FULJ,ILQD
2024-02-09T14:40:17.041Z;ISIN;EZV7DLC2V390;160.6766;360T;MONE;JPY;N/A;2.5E8;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709174382L2;false;TPAC,FULJ,ILQD
2024-02-09T14:39:48.494Z;ISIN;EZXK5VSX90T6;1.7568069;360T;MONE;NZD;N/A;5500000.0;NZD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709173873L2;false;TPAC,FULJ,ILQD
2024-02-09T14:39:13.167Z;ISIN;EZZ32DL3SNT0;0.2173062;360T;MONE;CHF;N/A;1.0E7;PLN;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709171152L2;false;TPAC,FULJ,ILQD
2024-02-09T14:38:37.227Z;ISIN;EZ7XLKS8JSG0;5.00367;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709049945;false;FULJ,ILQD
2024-02-09T14:37:13.988Z;ISIN;EZ5WTR3C0F02;0.005856245;360T;MONE;CHF;N/A;8.0E8;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709169575L2;false;TPAC,FULJ,ILQD
2024-02-09T14:36:30.940Z;ISIN;EZ20L7XXYYG5;18.0785469;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709049757L2;false;TPAC,FULJ,ILQD
2024-02-09T14:36:06.554Z;ISIN;EZ8TJWSSK941;0.0459397;360T;MONE;CHF;N/A;3.5E7;ZAR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709166345L2;false;TPAC,FULJ,ILQD
2024-02-09T14:36:02.830Z;ISIN;EZ6NM7DG38Q7;1.263813;360T;MONE;USD;N/A;400000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709169972L2;false;TPAC,FULJ,ILQD
2024-02-09T14:35:59.664Z;ISIN;EZ20L7XXYYG5;18.076116;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709048775L2;false;TPAC,FULJ,ILQD
2024-02-09T14:35:59.664Z;ISIN;EZ20L7XXYYG5;18.075432;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709048687L2;false;TPAC,FULJ,ILQD
2024-02-09T14:35:00.105Z;ISIN;EZMYN1WHW123;0.2379266;360T;MONE;CHF;N/A;9000000.0;AED;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709161844L2;false;TPAC,FULJ,ILQD
2024-02-09T14:33:43.131Z;ISIN;EZYNQYSDM372;0.0024252;360T;MONE;CHF;N/A;4.0E8;HUF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709161025L2;false;TPAC,FULJ,ILQD
2024-02-09T14:32:45.819Z;ISIN;EZ3094PTP0Q8;971.448;360T;MONE;CLP;N/A;3.9420142019E10;CLP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709071530L2;false;TPAC,FULJ,ILQD
2024-02-09T14:32:45.819Z;ISIN;EZ63LL16H1F6;966.742;360T;MONE;CLP;N/A;3.9420142019E10;CLP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709071530L1;false;TPAC,FULJ,ILQD
2024-02-09T14:31:00.355Z;ISIN;EZ77G37XNL82;1.0800409;360T;MONE;USD;N/A;40320.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709172604;false;FULJ,ILQD
2024-02-09T14:29:26.841Z;ISIN;EZ30X5M6ZSL4;11.289886;360T;MONE;SEK;N/A;1.444737843E7;SEK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709165848L2;false;TPAC,FULJ,ILQD
2024-02-09T14:29:10.124Z;ISIN;EZ7XLKS8JSG0;5.006605;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709048514;false;FULJ,ILQD
2024-02-09T14:27:36.742Z;ISIN;EZ7XLKS8JSG0;5.00316;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709047132;false;FULJ,ILQD
2024-02-09T14:25:59.170Z;ISIN;EZHXQ62YN8D9;0.005864907;360T;MONE;CHF;N/A;5.1E7;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709153834;false;FULJ,ILQD
2024-02-09T14:25:58.920Z;ISIN;EZ6HTR1BVFY5;19.018945;360T;MONE;ZAR;N/A;5.5E7;ZAR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709167796L2;false;TPAC,FULJ,ILQD
2024-02-09T14:25:28.996Z;ISIN;EZ3094PTP0Q8;970.94;360T;MONE;CLP;N/A;3.9420142019E10;CLP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709071301L2;false;TPAC,FULJ,ILQD
2024-02-09T14:25:28.996Z;ISIN;EZ63LL16H1F6;966.12;360T;MONE;CLP;N/A;3.9420142019E10;CLP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709071301L1;false;TPAC,FULJ,ILQD
2024-02-09T14:25:14.267Z;ISIN;EZHXQ62YN8D9;0.00586531;360T;MONE;CHF;N/A;1.7E7;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709153650;false;FULJ,ILQD
2024-02-09T14:22:34.816Z;ISIN;EZKVXQ4H2FV2;7.778469;360T;MONE;CNY;N/A;1.83305E7;CNY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709161901;false;FULJ,ILQD
2024-02-09T14:21:50.502Z;ISIN;EZ14TGVN8JF3;1.0956175;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709169394L2;false;TPAC,FULJ,ILQD
2024-02-09T14:19:49.567Z;ISIN;EZ63LL16H1F6;965.28;360T;MONE;CLP;N/A;3.9420142019E10;CLP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709071162L1;false;TPAC,FULJ,ILQD
2024-02-09T14:19:49.567Z;ISIN;EZ3094PTP0Q8;969.87;360T;MONE;CLP;N/A;3.9420142019E10;CLP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709071162L2;false;TPAC,FULJ,ILQD
2024-02-09T14:18:02.056Z;ISIN;EZ6053YXZ097;7.4518387;360T;MONE;DKK;N/A;7000000.0;DKK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709164377L2;false;TPAC,FULJ,ILQD
2024-02-09T14:17:12.768Z;ISIN;EZSCRNGCQVG5;0.9323803;360T;MONE;CHF;N/A;2.5E7;CHF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709046852L2;false;TPAC,FULJ,ILQD
2024-02-09T14:16:39.763Z;ISIN;EZSCRNGCQVG5;0.9324849;360T;MONE;CHF;N/A;2.5E7;CHF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709046841L2;false;TPAC,FULJ,ILQD
2024-02-09T14:15:56.081Z;ISIN;EZKWGGYKQ481;3932.25;360T;MONE;COP;N/A;1.0462737E11;COP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709070940L1;false;TPAC,FULJ,ILQD
2024-02-09T14:15:56.081Z;ISIN;EZ869SLRQM11;3996.88;360T;MONE;COP;N/A;1.0462737E11;COP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709070940L2;false;TPAC,FULJ,ILQD
2024-02-09T14:15:42.924Z;ISIN;EZSCRNGCQVG5;0.9323982;360T;MONE;CHF;N/A;2.5E7;CHF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709046585L2;false;TPAC,FULJ,ILQD
2024-02-09T14:15:25.733Z;ISIN;EZMXYYCQ84D7;7.452177;360T;MONE;DKK;N/A;1400000.0;DKK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709162854L2;false;TPAC,FULJ,ILQD
2024-02-09T14:15:11.149Z;ISIN;EZSCRNGCQVG5;0.9322164;360T;MONE;CHF;N/A;2.5E7;CHF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709046410L2;false;TPAC,FULJ,ILQD
2024-02-09T14:13:38.220Z;ISIN;EZ4XM8VNGBP8;1.0812264;360T;MONE;USD;N/A;10080.96;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709164467;false;FULJ,ILQD
2024-02-09T14:11:38.590Z;ISIN;EZDG156R40W2;9.999118;360T;MONE;MAD;N/A;1000000.0;MAD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709161195L2;false;TPAC,FULJ,ILQD
2024-02-09T14:10:31.754Z;ISIN;EZ1KQGZV5K36;1.812165;360T;MONE;BGN;N/A;2000000.0;BGN;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709160948L2;false;TPAC,FULJ,ILQD
2024-02-09T14:09:51.919Z;ISIN;EZ3PK4N5LSD0;1.079631;360T;MONE;USD;N/A;1.1E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709141253L2;false;TPAC,FULJ,ILQD
2024-02-09T14:08:00.930Z;ISIN;EZ3Z93C6ZHS5;11.3939445;360T;MONE;NOK;N/A;2.0E7;NOK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709161532L2;false;TPAC,FULJ,ILQD
2024-02-09T14:06:48.173Z;ISIN;EZTZMCP94LC2;1.652946;360T;MONE;AUD;N/A;4500000.0;AUD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709161498L2;false;TPAC,FULJ,ILQD
2024-02-09T14:03:54.819Z;ISIN;EZ3PK4N5LSD0;1.0788236;360T;MONE;USD;N/A;1300000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709162052L2;false;TPAC,FULJ,ILQD
2024-02-09T14:03:50.188Z;ISIN;EZ69VGDTBDY4;1.6288612;360T;MONE;NZD;N/A;500000.0;NZD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709162045L2;false;TPAC,FULJ,ILQD
2024-02-09T14:03:30.545Z;ISIN;EZG59G291R93;7.759982;360T;MONE;CNY;N/A;1193000.0;CNY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709157370;false;FULJ,ILQD
2024-02-09T14:00:27.488Z;ISIN;EZ7XLKS8JSG0;4.99944;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709046404;false;FULJ,ILQD
2024-02-09T14:00:08.236Z;ISIN;EZ7XLKS8JSG0;4.998105;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709000707;false;FULJ,ILQD
2024-02-09T13:58:49.742Z;ISIN;EZ9TCRQ01J65;0.854953;360T;MONE;GBP;N/A;5710.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709158231L1;false;TPAC,FULJ,ILQD
2024-02-09T13:58:21.338Z;ISIN;EZ3PBGR18655;3.67292;360T;MONE;AED;N/A;1.0E7;AED;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709159081L2;false;TPAC,FULJ,ILQD
2024-02-09T13:57:49.338Z;ISIN;EZ7XLKS8JSG0;4.99951;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709000666;false;FULJ,ILQD
2024-02-09T13:57:06.295Z;ISIN;EZ7XLKS8JSG0;5.000105;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709000644;false;FULJ,ILQD
2024-02-09T13:52:39.913Z;ISIN;EZVK8SC45JH0;1.0793217;360T;MONE;USD;N/A;2000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709155925;false;FULJ,ILQD
2024-02-09T13:52:18.664Z;ISIN;EZ57G9WT9517;1.078007;360T;MONE;USD;N/A;5.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709154482L2;false;TPAC,FULJ,ILQD
2024-02-09T13:51:40.250Z;ISIN;EZ69KDJ9B4V8;1.3439939;360T;MONE;CAD;N/A;800000.0;CAD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709154318L2;false;TPAC,FULJ,ILQD
2024-02-09T13:51:09.126Z;ISIN;EZ2W77VRT2J0;1.0792422;360T;MONE;USD;N/A;28150.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709155086L1;false;TPAC,FULJ,ILQD
2024-02-09T13:51:09.051Z;ISIN;EZQFQ9VDHM25;160.6829;360T;MONE;JPY;N/A;1475000.0;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709154918L1;false;TPAC,FULJ,ILQD
2024-02-09T13:50:36.668Z;ISIN;EZBB2YKGCWG0;0.6524664;360T;MONE;USD;N/A;750000.0;AUD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709153902L2;false;TPAC,FULJ,ILQD
2024-02-09T13:45:38.917Z;ISIN;EZ7C7BQ5M9B0;18.4394913;360T;MONE;MXN;N/A;3.5E7;MXN;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709152064L2;false;TPAC,FULJ,ILQD
2024-02-09T13:45:21.326Z;ISIN;EZ8KVMTRH694;11.404629;360T;MONE;NOK;N/A;4.4939E7;NOK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709155051L2;false;TPAC,FULJ,ILQD
2024-02-09T13:44:06.936Z;ISIN;EZD1YXWL8N42;0.9419535;360T;MONE;CHF;N/A;8438000.0;CHF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709154304L2;false;TPAC,FULJ,ILQD
2024-02-09T13:38:08.252Z;ISIN;EZFX738Z70P8;1.955484;360T;MONE;BGN;N/A;4000000.0;BGN;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709129093L2;false;TPAC,FULJ,ILQD
2024-02-09T13:31:43.306Z;ISIN;EZRFJ2RZYM40;4.96764;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708996514;false;FULJ,ILQD
2024-02-09T13:31:21.329Z;ISIN;EZRFJ2RZYM40;4.96749;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708996431;false;FULJ,ILQD
2024-02-09T13:27:20.712Z;ISIN;EZ6T3H6J8HD9;1.0780988;360T;MONE;USD;N/A;2000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709147968L2;false;TPAC,FULJ,ILQD
2024-02-09T13:27:12.512Z;ISIN;EZH9ZBVTYL45;10.033275;360T;MONE;MAD;N/A;1.0E7;MAD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708996381L2;false;TPAC,FULJ,ILQD
2024-02-09T13:27:03.573Z;ISIN;EZ6T3H6J8HD9;1.0781389;360T;MONE;USD;N/A;1200000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709147950L2;false;TPAC,FULJ,ILQD
2024-02-09T13:26:47.249Z;ISIN;EZ6T3H6J8HD9;1.0781689;360T;MONE;USD;N/A;900000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709147864L2;false;TPAC,FULJ,ILQD
2024-02-09T13:25:27.719Z;ISIN;EZ57G9WT9517;1.077075;360T;MONE;USD;N/A;1.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709140130L2;false;TPAC,FULJ,ILQD
2024-02-09T13:24:40.653Z;ISIN;EZ6NBY068C37;10.8096908;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708996306L2;false;TPAC,FULJ,ILQD
2024-02-09T13:22:14.393Z;ISIN;EZKR8R6QNCY7;3.672707;360T;MONE;AED;N/A;3500000.0;AED;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709147468L2;false;TPAC,FULJ,ILQD
2024-02-09T13:18:33.477Z;ISIN;EZ20L7XXYYG5;18.0948248;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708996148L2;false;TPAC,FULJ,ILQD
2024-02-09T13:18:05.218Z;ISIN;EZ20L7XXYYG5;18.089231;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708964484L2;false;TPAC,FULJ,ILQD
2024-02-09T13:15:08.395Z;ISIN;EZ3PK4N5LSD0;1.0778245;360T;MONE;USD;N/A;1.042E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709136452;false;FULJ,ILQD
2024-02-09T13:14:47.412Z;ISIN;EZ2W77VRT2J0;1.0781452;360T;MONE;USD;N/A;240000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709141080L2;false;TPAC,FULJ,ILQD
2024-02-09T13:14:47.412Z;ISIN;EZ2W77VRT2J0;1.0781452;360T;MONE;USD;N/A;687500.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709141080L1;false;TPAC,FULJ,ILQD
