Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-19T19:21:44.959Z;ISIN;EZ2WKLGPG5G8;1.1298506;360T;MONE;USD;N/A;23000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482057353;false;FULJ,ILQD
2021-11-19T18:49:53.416Z;ISIN;EZ146Y6T1TN3;1.26498;360T;MONE;CAD;N/A;4.5E7;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482054587L2;false;TPAC,FULJ,ILQD
2021-11-19T18:49:53.416Z;ISIN;EZ5L702VV9F4;1.2649763;360T;MONE;CAD;N/A;4.5E7;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482054587L1;false;TPAC,FULJ,ILQD
2021-11-19T18:29:48.458Z;ISIN;EZ10FTJ4RNX8;20.84126;360T;MONE;MXN;N/A;8.2E8;MXN;2021-12-17T00:00:00.000Z;360T;1010000281482053980L1;false;TPAC,FULJ,ILQD
2021-11-19T18:29:48.458Z;ISIN;EZ7WFNK1X5W1;20.84956;360T;MONE;MXN;N/A;8.2E8;MXN;2021-12-17T00:00:00.000Z;360T;1010000281482053980L2;false;TPAC,FULJ,ILQD
2021-11-19T17:55:02.019Z;ISIN;EZ5L702VV9F4;1.2637583;360T;MONE;CAD;N/A;350000.0;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482053054L1;false;TPAC,FULJ,ILQD
2021-11-19T17:55:02.019Z;ISIN;EZ146Y6T1TN3;1.26376;360T;MONE;CAD;N/A;350000.0;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482053054L2;false;TPAC,FULJ,ILQD
2021-11-19T17:50:07.644Z;ISIN;EZ650RN7V6J3;0.724433;360T;MONE;USD;N/A;1.5E7;AUD;2021-12-17T00:00:00.000Z;360T;1010000281482059933;false;FULJ,ILQD
2021-11-19T17:49:59.208Z;ISIN;EZ650RN7V6J3;0.724385;360T;MONE;USD;N/A;1.5E7;AUD;2021-12-17T00:00:00.000Z;360T;1010000281482059925;false;FULJ,ILQD
2021-11-19T17:43:54.880Z;ISIN;EZ52NG7T0816;1.3459891;360T;MONE;USD;N/A;1.0E7;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482059507;false;FULJ,ILQD
2021-11-19T17:42:02.514Z;ISIN;EZ8ZNWP3HWR8;18.315248;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-17T00:00:00.000Z;360T;1010000281482052380;false;FULJ,ILQD
2021-11-19T17:41:46.101Z;ISIN;EZ95NN14RF19;113.893;360T;MONE;JPY;N/A;1.5E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482058991;false;FULJ,ILQD
2021-11-19T17:22:33.177Z;ISIN;EZ146Y6T1TN3;1.26328;360T;MONE;CAD;N/A;2.3E7;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482050316L2;false;TPAC,FULJ,ILQD
2021-11-19T17:22:33.177Z;ISIN;EZ5L702VV9F4;1.2632759;360T;MONE;CAD;N/A;2.3E7;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482050316L1;false;TPAC,FULJ,ILQD
2021-11-19T17:12:07.744Z;ISIN;EZ24XSGCCZR4;1.047309;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-17T00:00:00.000Z;360T;1010000281482047592;false;FULJ,ILQD
2021-11-19T16:56:24.037Z;ISIN;EZ1J6FWRYH59;1.13165;360T;MONE;USD;N/A;2.64E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482048875L1;false;TPAC,FULJ,ILQD
2021-11-19T16:56:24.037Z;ISIN;EZZZ6F0J7448;1.1421594;360T;MONE;USD;N/A;2.64E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482048875L2;false;TPAC,FULJ,ILQD
2021-11-19T16:46:06.919Z;ISIN;EZ9HKF79B6Q3;1.1314153;360T;MONE;USD;N/A;40000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482051355;false;FULJ,ILQD
2021-11-19T16:36:15.587Z;ISIN;EZ1D4ZS4JR38;4.147151;360T;MONE;PLN;N/A;1.2E7;PLN;2021-12-17T00:00:00.000Z;360T;1010000281482050578L1;false;TPAC,FULJ,ILQD
2021-11-19T16:36:15.587Z;ISIN;EZ1YY2SXP3K9;4.1473;360T;MONE;PLN;N/A;1.2E7;PLN;2021-12-17T00:00:00.000Z;360T;1010000281482050578L2;false;TPAC,FULJ,ILQD
2021-11-19T16:35:28.620Z;ISIN;EZZWRKZP1WF8;1.955661;360T;MONE;BGN;N/A;50000.0;BGN;2021-12-17T00:00:00.000Z;360T;1010000281482050122;false;FULJ,ILQD
2021-11-19T16:31:01.421Z;ISIN;EZ1J6FWRYH59;1.13187;360T;MONE;USD;N/A;2000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482047663L1;false;TPAC,FULJ,ILQD
2021-11-19T16:31:01.421Z;ISIN;EZ1ZX1MY97Q8;1.137996;360T;MONE;USD;N/A;2000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482047663L2;false;TPAC,FULJ,ILQD
2021-11-19T16:28:18.542Z;ISIN;EZX23CQ388Y1;0.9205889;360T;MONE;CHF;N/A;4200000.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281482041492L2;false;TPAC,FULJ,ILQD
2021-11-19T16:28:18.542Z;ISIN;EZ6WX6LPJM98;0.92616;360T;MONE;CHF;N/A;4100000.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281482041492L1;false;TPAC,FULJ,ILQD
2021-11-19T16:26:04.978Z;ISIN;EZ450WGXH038;1.134575;360T;MONE;USD;N/A;1000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482046876L1;false;TPAC,FULJ,ILQD
2021-11-19T16:26:04.978Z;ISIN;EZ2214F65S04;1.140205;360T;MONE;USD;N/A;1000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482046876L2;false;TPAC,FULJ,ILQD
2021-11-19T16:24:38.419Z;ISIN;EZ1J6FWRYH59;1.1322;360T;MONE;USD;N/A;2500000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482046373L1;false;TPAC,FULJ,ILQD
2021-11-19T16:24:38.419Z;ISIN;EZ1ZX1MY97Q8;1.138297;360T;MONE;USD;N/A;2500000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482046373L2;false;TPAC,FULJ,ILQD
2021-11-19T16:24:04.135Z;ISIN;EZ90Z1S2HT65;8.820269;360T;MONE;HKD;N/A;5.0E7;HKD;2021-12-17T00:00:00.000Z;360T;1010000281482039454L1;false;TPAC,FULJ,ILQD
2021-11-19T16:24:04.135Z;ISIN;EZ19YD2FZW43;8.8204;360T;MONE;HKD;N/A;5.0E7;HKD;2021-12-17T00:00:00.000Z;360T;1010000281482039454L2;false;TPAC,FULJ,ILQD
2021-11-19T16:24:02.095Z;ISIN;EZ33C69P7CD2;1.1344859;360T;MONE;USD;N/A;90000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482046592;false;FULJ,ILQD
2021-11-19T16:23:40.331Z;ISIN;EZLW2NZ3KMB9;1.1345609;360T;MONE;USD;N/A;2000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482046000L2;false;TPAC,FULJ,ILQD
2021-11-19T16:23:40.331Z;ISIN;EZ1J6FWRYH59;1.13204;360T;MONE;USD;N/A;2000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482046000L1;false;TPAC,FULJ,ILQD
2021-11-19T16:21:05.352Z;ISIN;EZBW5FYHTJT0;128.90668;360T;MONE;JPY;N/A;5.65E9;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482038936L1;false;TPAC,FULJ,ILQD
2021-11-19T16:21:05.352Z;ISIN;EZS3HF4SL1S5;128.91;360T;MONE;JPY;N/A;5.65E9;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482038936L2;false;TPAC,FULJ,ILQD
2021-11-19T16:20:10.591Z;ISIN;EZ79RFWBCHR4;1.1322706;360T;MONE;USD;N/A;2.8E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281482046933L2;false;TPAC,FULJ,ILQD
2021-11-19T16:20:10.591Z;ISIN;EZ1J6FWRYH59;1.13196;360T;MONE;USD;N/A;2.8E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281482046933L1;false;TPAC,FULJ,ILQD
2021-11-19T16:20:04.422Z;ISIN;EZ3TS6FWGT70;1.53874;360T;MONE;SGD;N/A;3.0E7;SGD;2021-12-17T00:00:00.000Z;360T;1010000281482038491L2;false;TPAC,FULJ,ILQD
2021-11-19T16:20:04.422Z;ISIN;EZ6DZH33GWT2;1.538709;360T;MONE;SGD;N/A;3.0E7;SGD;2021-12-17T00:00:00.000Z;360T;1010000281482038491L1;false;TPAC,FULJ,ILQD
2021-11-19T16:19:34.459Z;ISIN;EZ39C9Q6NVL1;1.560138;360T;MONE;AUD;N/A;6000000.0;AUD;2021-12-17T00:00:00.000Z;360T;1010000281482038332L1;false;TPAC,FULJ,ILQD
2021-11-19T16:19:34.459Z;ISIN;EZ684WHQ5N95;1.56016;360T;MONE;AUD;N/A;6000000.0;AUD;2021-12-17T00:00:00.000Z;360T;1010000281482038332L2;false;TPAC,FULJ,ILQD
2021-11-19T16:18:58.681Z;ISIN;EZ10FTJ4RNX8;20.807092;360T;MONE;MXN;N/A;3.86E8;MXN;2021-12-17T00:00:00.000Z;360T;1010000281482037843L1;false;TPAC,FULJ,ILQD
2021-11-19T16:18:58.681Z;ISIN;EZ7WFNK1X5W1;20.816297;360T;MONE;MXN;N/A;3.86E8;MXN;2021-12-17T00:00:00.000Z;360T;1010000281482037843L2;false;TPAC,FULJ,ILQD
2021-11-19T16:03:06.829Z;ISIN;EZ6LR3QVNXV7;129.16769;360T;MONE;JPY;N/A;4.0E7;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482041644;false;FULJ,ILQD
2021-11-19T15:58:41.279Z;ISIN;EZ9HKF79B6Q3;1.13152;360T;MONE;USD;N/A;150000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482042497;false;FULJ,ILQD
2021-11-19T15:58:14.677Z;ISIN;EZ9HKF79B6Q3;1.1314099;360T;MONE;USD;N/A;4.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482040781L1;false;TPAC,FULJ,ILQD
2021-11-19T15:58:14.677Z;ISIN;EZ1J6FWRYH59;1.13143;360T;MONE;USD;N/A;4.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482040781L2;false;TPAC,FULJ,ILQD
2021-11-19T15:57:34.684Z;ISIN;EZ9HKF79B6Q3;1.1314099;360T;MONE;USD;N/A;1.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281482040624L1;false;TPAC,FULJ,ILQD
2021-11-19T15:57:34.684Z;ISIN;EZ1J6FWRYH59;1.13143;360T;MONE;USD;N/A;1.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281482040624L2;false;TPAC,FULJ,ILQD
2021-11-19T15:57:19.994Z;ISIN;EZ9HKF79B6Q3;1.1313899;360T;MONE;USD;N/A;1.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281482040587L1;false;TPAC,FULJ,ILQD
2021-11-19T15:57:19.994Z;ISIN;EZ1J6FWRYH59;1.13141;360T;MONE;USD;N/A;1.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281482040587L2;false;TPAC,FULJ,ILQD
2021-11-19T15:53:29.129Z;ISIN;EZ6Q6PZ5Q6K1;12.736;360T;MONE;TRY;N/A;2000000.0;TRY;2021-12-17T00:00:00.000Z;360T;1010000281482036901L2;false;TPAC,FULJ,ILQD
2021-11-19T15:53:29.129Z;ISIN;EZ74HFGS4D93;12.731438;360T;MONE;TRY;N/A;2000000.0;TRY;2021-12-17T00:00:00.000Z;360T;1010000281482036901L1;false;TPAC,FULJ,ILQD
2021-11-19T15:51:43.095Z;ISIN;EZ25MLN1MRD4;1.1315216;360T;MONE;USD;N/A;400000.0;EUR;2021-12-17T00:00:00.000Z;360T;1010000281482040993L1;false;TPAC,FULJ,ILQD
2021-11-19T15:51:43.095Z;ISIN;EZ25MLN1MRD4;1.1315216;360T;MONE;USD;N/A;1.1E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281482040993L3;false;TPAC,FULJ,ILQD
2021-11-19T15:51:43.095Z;ISIN;EZ25MLN1MRD4;1.1315216;360T;MONE;USD;N/A;5400000.0;EUR;2021-12-17T00:00:00.000Z;360T;1010000281482040993L2;false;TPAC,FULJ,ILQD
2021-11-19T15:51:28.752Z;ISIN;EZ25MLN1MRD4;1.1315635;360T;MONE;USD;N/A;400000.0;EUR;2021-12-17T00:00:00.000Z;360T;1010000281482040970;false;FULJ,ILQD
2021-11-19T15:51:12.724Z;ISIN;EZ1N8T0SSJ22;0.6722896;360T;MONE;CHF;N/A;4000000.0;AUD;2021-12-17T00:00:00.000Z;360T;1010000281482035874L2;false;TPAC,FULJ,ILQD
2021-11-19T15:51:12.724Z;ISIN;EZ215G3JVVN6;0.67235;360T;MONE;CHF;N/A;4000000.0;AUD;2021-12-17T00:00:00.000Z;360T;1010000281482035874L1;false;TPAC,FULJ,ILQD
2021-11-19T15:48:06.763Z;ISIN;EZ2R0VKTW8F1;114.03125;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482040310L1;false;TPAC,FULJ,ILQD
2021-11-19T15:48:06.763Z;ISIN;EZ8RNJCGVFV0;114.03;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482040310L2;false;TPAC,FULJ,ILQD
2021-11-19T15:47:37.728Z;ISIN;EZ7WFNK1X5W1;20.8169308;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-17T00:00:00.000Z;360T;1010000281482040201L1;false;TPAC,FULJ,ILQD
2021-11-19T15:47:37.728Z;ISIN;EZ5TTXV5DBW2;20.82069;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-17T00:00:00.000Z;360T;1010000281482040201L2;false;TPAC,FULJ,ILQD
2021-11-19T15:47:20.127Z;ISIN;EZ6WX6LPJM98;0.9267;360T;MONE;CHF;N/A;8900000.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281482040153L2;false;TPAC,FULJ,ILQD
2021-11-19T15:47:20.127Z;ISIN;EZ4GNWGMX6D7;0.9267226;360T;MONE;CHF;N/A;8900000.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281482040153L1;false;TPAC,FULJ,ILQD
2021-11-19T15:47:01.149Z;ISIN;EZ64GHH408H9;0.7254578;360T;MONE;USD;N/A;800000.0;AUD;2021-12-17T00:00:00.000Z;360T;1010000281482040101L1;false;TPAC,FULJ,ILQD
2021-11-19T15:47:01.149Z;ISIN;EZV8M4R3X0H5;0.72546;360T;MONE;USD;N/A;800000.0;AUD;2021-12-17T00:00:00.000Z;360T;1010000281482040101L2;false;TPAC,FULJ,ILQD
2021-11-19T15:41:12.159Z;ISIN;EZBW5FYHTJT0;128.82464;360T;MONE;JPY;N/A;10000.0;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482039381L1;false;TPAC,FULJ,ILQD
2021-11-19T15:39:51.250Z;ISIN;EZ1J6FWRYH59;1.13199;360T;MONE;USD;N/A;700000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482039154L1;false;TPAC,FULJ,ILQD
2021-11-19T15:39:51.250Z;ISIN;EZ321X85YRF5;1.132138;360T;MONE;USD;N/A;700000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482039154L2;false;TPAC,FULJ,ILQD
2021-11-19T15:37:55.836Z;ISIN;EZ51WKV7J8Y0;1.1337652;360T;MONE;USD;N/A;8000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482038268L3;false;TPAC,FULJ,ILQD
2021-11-19T15:37:55.836Z;ISIN;EZ51WKV7J8Y0;1.1337652;360T;MONE;USD;N/A;700000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482038268L2;false;TPAC,FULJ,ILQD
2021-11-19T15:37:55.836Z;ISIN;EZ51WKV7J8Y0;1.1337652;360T;MONE;USD;N/A;4000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482038268L1;false;TPAC,FULJ,ILQD
2021-11-19T15:36:51.757Z;ISIN;EZM36NF6TW65;0.04119197;360T;MONE;CHF;N/A;2.3E8;CZK;2021-12-17T00:00:00.000Z;360T;1010000281482032367L1;false;TPAC,FULJ,ILQD
2021-11-19T15:36:51.757Z;ISIN;EZD9Z7MW0QC4;0.0404607;360T;MONE;CHF;N/A;2.3E8;CZK;2021-12-17T00:00:00.000Z;360T;1010000281482032367L2;false;TPAC,FULJ,ILQD
2021-11-19T15:34:56.059Z;ISIN;EZ74HFGS4D93;12.735003;360T;MONE;TRY;N/A;1000000.0;TRY;2021-12-17T00:00:00.000Z;360T;1010000281482037207L1;false;TPAC,FULJ,ILQD
2021-11-19T15:34:56.059Z;ISIN;EZ6Q6PZ5Q6K1;12.7396;360T;MONE;TRY;N/A;1000000.0;TRY;2021-12-17T00:00:00.000Z;360T;1010000281482037207L2;false;TPAC,FULJ,ILQD
2021-11-19T15:34:08.111Z;ISIN;EZ7B631XC8X3;73.39668;360T;MONE;RUB;N/A;4.501E9;RUB;2021-12-17T00:00:00.000Z;360T;1010000281482033270L1;false;TPAC,FULJ,ILQD
2021-11-19T15:34:08.111Z;ISIN;EZ39DNDMY2G7;73.4113971;360T;MONE;RUB;N/A;4.501E9;RUB;2021-12-17T00:00:00.000Z;360T;1010000281482033270L2;false;TPAC,FULJ,ILQD
2021-11-19T15:33:31.857Z;ISIN;EZ8RNJCGVFV0;113.788;360T;MONE;JPY;N/A;1.4E10;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482036884L2;false;TPAC,FULJ,ILQD
2021-11-19T15:33:31.857Z;ISIN;EZ2R0VKTW8F1;113.78923;360T;MONE;JPY;N/A;1.4E10;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482036884L1;false;TPAC,FULJ,ILQD
2021-11-19T15:32:25.200Z;ISIN;EZ38MG10WD83;1.6118327;360T;MONE;NZD;N/A;4000000.0;NZD;2021-12-17T00:00:00.000Z;360T;1010000281482036710L1;false;TPAC,FULJ,ILQD
2021-11-19T15:32:25.200Z;ISIN;EZBWXTFKGCN6;1.61184;360T;MONE;NZD;N/A;4000000.0;NZD;2021-12-17T00:00:00.000Z;360T;1010000281482036710L2;false;TPAC,FULJ,ILQD
2021-11-19T15:31:01.081Z;ISIN;EZS3HF4SL1S5;128.703;360T;MONE;JPY;N/A;1.2E9;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482036321L2;false;TPAC,FULJ,ILQD
2021-11-19T15:31:01.081Z;ISIN;EZBW5FYHTJT0;128.69992;360T;MONE;JPY;N/A;1.2E9;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482036321L1;false;TPAC,FULJ,ILQD
2021-11-19T15:30:57.251Z;ISIN;EZ35R5QV8056;8.9314558;360T;MONE;SEK;N/A;5.0E7;SEK;2021-12-17T00:00:00.000Z;360T;1010000281482036290L1;false;TPAC,FULJ,ILQD
2021-11-19T15:30:57.251Z;ISIN;EZV98WD35G72;8.9314;360T;MONE;SEK;N/A;5.0E7;SEK;2021-12-17T00:00:00.000Z;360T;1010000281482036290L2;false;TPAC,FULJ,ILQD
2021-11-19T15:30:32.068Z;ISIN;EZ1YY2SXP3K9;4.1484;360T;MONE;PLN;N/A;3.5E7;PLN;2021-12-17T00:00:00.000Z;360T;1010000281482036112L2;false;TPAC,FULJ,ILQD
2021-11-19T15:30:32.068Z;ISIN;EZ1D4ZS4JR38;4.1482406;360T;MONE;PLN;N/A;3.5E7;PLN;2021-12-17T00:00:00.000Z;360T;1010000281482036112L1;false;TPAC,FULJ,ILQD
2021-11-19T15:30:01.262Z;ISIN;EZ19YD2FZW43;8.81151;360T;MONE;HKD;N/A;6000000.0;HKD;2021-12-17T00:00:00.000Z;360T;1010000281482036046L2;false;TPAC,FULJ,ILQD
2021-11-19T15:30:01.262Z;ISIN;EZ90Z1S2HT65;8.811361;360T;MONE;HKD;N/A;6000000.0;HKD;2021-12-17T00:00:00.000Z;360T;1010000281482036046L1;false;TPAC,FULJ,ILQD
2021-11-19T15:29:38.357Z;ISIN;EZ9MKKBS9VW8;8.8832;360T;MONE;NOK;N/A;2.0E8;NOK;2021-12-17T00:00:00.000Z;360T;1010000281482035712L2;false;TPAC,FULJ,ILQD
2021-11-19T15:29:38.357Z;ISIN;EZK0Y7SKCWV2;8.883163;360T;MONE;NOK;N/A;2.0E8;NOK;2021-12-17T00:00:00.000Z;360T;1010000281482035712L1;false;TPAC,FULJ,ILQD
2021-11-19T15:29:37.445Z;ISIN;EZ3BMHX8QKK1;73.4928;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-17T00:00:00.000Z;360T;1010000281482035654L2;false;TPAC,FULJ,ILQD
2021-11-19T15:29:37.445Z;ISIN;EZ7B631XC8X3;73.3895;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-17T00:00:00.000Z;360T;1010000281482035654L1;false;TPAC,FULJ,ILQD
2021-11-19T15:28:47.866Z;ISIN;EZR9S9F18RF1;7.2220355;360T;MONE;CNY;N/A;4.6E7;CNY;2021-12-17T00:00:00.000Z;360T;1010000281482035531L1;false;TPAC,FULJ,ILQD
2021-11-19T15:28:47.866Z;ISIN;EZDXJBTZH5F9;7.2225;360T;MONE;CNY;N/A;4.6E7;CNY;2021-12-17T00:00:00.000Z;360T;1010000281482035531L2;false;TPAC,FULJ,ILQD
2021-11-19T15:28:45.260Z;ISIN;EZ1TK3G0VPC4;6.38918;360T;MONE;CNY;N/A;2.5E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482035406L2;false;TPAC,FULJ,ILQD
2021-11-19T15:28:45.260Z;ISIN;EZG0ZHBGVTS3;6.388913;360T;MONE;CNY;N/A;2.5E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482035406L1;false;TPAC,FULJ,ILQD
2021-11-19T15:28:44.013Z;ISIN;EZ9QQ864VD15;1.360288;360T;MONE;SGD;N/A;3.1E7;SGD;2021-12-17T00:00:00.000Z;360T;1010000281482035263L1;false;TPAC,FULJ,ILQD
2021-11-19T15:28:44.013Z;ISIN;EZBB9Z90HQ94;1.3603;360T;MONE;SGD;N/A;3.1E7;SGD;2021-12-17T00:00:00.000Z;360T;1010000281482035263L2;false;TPAC,FULJ,ILQD
2021-11-19T15:28:37.660Z;ISIN;EZVCL8HFRH66;15.7258;360T;MONE;ZAR;N/A;1.3E8;ZAR;2021-12-17T00:00:00.000Z;360T;1010000281482035220L2;false;TPAC,FULJ,ILQD
2021-11-19T15:28:37.660Z;ISIN;EZ8LKSBLC371;15.724056;360T;MONE;ZAR;N/A;1.3E8;ZAR;2021-12-17T00:00:00.000Z;360T;1010000281482035220L1;false;TPAC,FULJ,ILQD
2021-11-19T15:28:15.721Z;ISIN;EZVWNPPSF3Y7;3.09525;360T;MONE;ILS;N/A;1.1E7;ILS;2021-12-17T00:00:00.000Z;360T;1010000281482034723L2;false;TPAC,FULJ,ILQD
2021-11-19T15:28:15.721Z;ISIN;EZBJN7Z5DZW9;3.0952449;360T;MONE;ILS;N/A;1.1E7;ILS;2021-12-17T00:00:00.000Z;360T;1010000281482034723L1;false;TPAC,FULJ,ILQD
2021-11-19T15:27:45.166Z;ISIN;EZ91XW1QM250;7.79237;360T;MONE;HKD;N/A;1.0E8;HKD;2021-12-17T00:00:00.000Z;360T;1010000281482034664L2;false;TPAC,FULJ,ILQD
2021-11-19T15:27:45.166Z;ISIN;EZ6RX45KHJR4;7.792375;360T;MONE;HKD;N/A;1.0E8;HKD;2021-12-17T00:00:00.000Z;360T;1010000281482034664L1;false;TPAC,FULJ,ILQD
2021-11-19T15:27:15.174Z;ISIN;EZ91XW1QM250;7.79236;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482034645L2;false;TPAC,FULJ,ILQD
2021-11-19T15:27:15.174Z;ISIN;EZ6RX45KHJR4;7.792365;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482034645L1;false;TPAC,FULJ,ILQD
2021-11-19T15:25:18.031Z;ISIN;EZ6RX45KHJR4;7.792366;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482034501L1;false;TPAC,FULJ,ILQD
2021-11-19T15:25:18.031Z;ISIN;EZ91XW1QM250;7.79236;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482034501L2;false;TPAC,FULJ,ILQD
2021-11-19T15:25:01.545Z;ISIN;EZ42Q1SXG934;1.3452175;360T;MONE;USD;N/A;4.0E7;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482034423L2;false;TPAC,FULJ,ILQD
2021-11-19T15:25:01.545Z;ISIN;EZ7TQSSB03R8;1.3452113;360T;MONE;USD;N/A;4.0E7;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482034423L1;false;TPAC,FULJ,ILQD
2021-11-19T15:24:22.010Z;ISIN;EZ8M31B9Z9P0;1.0477453;360T;MONE;CHF;N/A;1350000.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281482031554L2;false;TPAC,FULJ,ILQD
2021-11-19T15:24:22.010Z;ISIN;EZKH7BFCJ617;1.0479;360T;MONE;CHF;N/A;1250000.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281482031554L1;false;TPAC,FULJ,ILQD
2021-11-19T15:22:59.869Z;ISIN;EZXV6HSFLZK7;0.041188;360T;MONE;CHF;N/A;1.5E7;CZK;2021-12-17T00:00:00.000Z;360T;1010000281482030834L1;false;TPAC,FULJ,ILQD
2021-11-19T15:22:59.869Z;ISIN;EZN6XLGYWK25;0.04101288;360T;MONE;CHF;N/A;1.5E7;CZK;2021-12-17T00:00:00.000Z;360T;1010000281482030834L2;false;TPAC,FULJ,ILQD
2021-11-19T15:20:31.215Z;ISIN;EZ4L1S2XBHP3;1.131606;360T;MONE;USD;N/A;1800000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482030447L2;false;TPAC,FULJ,ILQD
2021-11-19T15:20:31.215Z;ISIN;EZ1J6FWRYH59;1.13113;360T;MONE;USD;N/A;3200000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482030447L1;false;TPAC,FULJ,ILQD
2021-11-19T15:18:15.260Z;ISIN;EZ9HKF79B6Q3;1.1304704;360T;MONE;USD;N/A;3.5E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482030027L2;false;TPAC,FULJ,ILQD
2021-11-19T15:18:15.260Z;ISIN;EZ18YFCM8YD1;1.1304134;360T;MONE;USD;N/A;3.5E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482030027L1;false;TPAC,FULJ,ILQD
2021-11-19T15:17:19.805Z;ISIN;EZ80XM8CTTD0;0.926315;360T;MONE;CHF;N/A;3900000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482030272L2;false;TPAC,FULJ,ILQD
2021-11-19T15:17:19.805Z;ISIN;EZ6WX6LPJM98;0.92684;360T;MONE;CHF;N/A;8500000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482030272L1;false;TPAC,FULJ,ILQD
2021-11-19T15:16:49.413Z;ISIN;EZVP9T183RS5;1.1464259;360T;MONE;USD;N/A;1.5E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482031463L2;false;TPAC,FULJ,ILQD
