Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-19T20:06:16.924Z;ISIN;EZ9BBL9MVCT1;1.0880636;360T;MONE;USD;N/A;175000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721270286;false;FULJ,ILQD
2024-03-19T17:48:24.604Z;ISIN;EZ6BTG0Z1SB7;365.9313;360T;MONE;HUF;N/A;1.9E9;HUF;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721275774L2;false;TPAC,FULJ,ILQD
2024-03-19T17:45:45.174Z;ISIN;EZ74R2Q9DBG0;3.973151;360T;MONE;PLN;N/A;9000000.0;PLN;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721275525L2;false;TPAC,FULJ,ILQD
2024-03-19T17:42:20.855Z;ISIN;EZ15NYJ3XCH2;1.087309;360T;MONE;USD;N/A;598500.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721258857;false;FULJ,ILQD
2024-03-19T17:25:41.739Z;ISIN;EZ15NYJ3XCH2;1.087547;360T;MONE;USD;N/A;1083500.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721257362;false;FULJ,ILQD
2024-03-19T16:43:47.436Z;ISIN;EZ15NYJ3XCH2;1.0874225;360T;MONE;USD;N/A;117000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721247576;false;FULJ,ILQD
2024-03-19T16:24:52.538Z;ISIN;EZ29W91P27W1;3886.86;360T;MONE;COP;N/A;4.0E7;COP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721260688;false;FULJ,ILQD
2024-03-19T16:23:59.878Z;ISIN;EZ55DHHTJM95;1.272234;360T;MONE;USD;N/A;8.0E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721253857L2;false;TPAC,FULJ,ILQD
2024-03-19T16:23:38.866Z;ISIN;EZ55DHHTJM95;1.2722643;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721253762L2;false;TPAC,FULJ,ILQD
2024-03-19T16:22:41.025Z;ISIN;EZWMMGPPTDY9;1.0883524;360T;MONE;USD;N/A;1.2E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721242020;false;FULJ,ILQD
2024-03-19T16:20:12.147Z;ISIN;EZ4VGJB3ZG68;967.03534;360T;MONE;CLP;N/A;1000000.0;CLP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721260154;false;FULJ,ILQD
2024-03-19T16:19:26.291Z;ISIN;EZ74DN1JQZC6;1338.12;360T;MONE;KRW;N/A;3.1E7;KRW;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721259946;false;FULJ,ILQD
2024-03-19T16:15:36.383Z;ISIN;EZ15NYJ3XCH2;1.087095;360T;MONE;USD;N/A;399000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721234008;false;FULJ,ILQD
2024-03-19T16:11:46.401Z;ISIN;EZ4WSTXX3Q15;1.0897288;360T;MONE;USD;N/A;1000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721255225L2;false;TPAC,FULJ,ILQD
2024-03-19T16:11:02.887Z;ISIN;EZ15NYJ3XCH2;1.0869183;360T;MONE;USD;N/A;597000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721233474;false;FULJ,ILQD
2024-03-19T16:03:16.775Z;ISIN;EZ7QNRS0VHT8;11.334085;360T;MONE;SEK;N/A;1788000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721247160;false;FULJ,ILQD
2024-03-19T16:02:29.422Z;ISIN;EZPSH0B4JBJ5;7.829503;360T;MONE;CNY;N/A;3700000.0;CNY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721255055;false;FULJ,ILQD
2024-03-19T16:01:02.859Z;ISIN;EZV8CZRN7436;10.423755;360T;MONE;SEK;N/A;2319000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721246742;false;FULJ,ILQD
2024-03-19T15:50:47.140Z;ISIN;EZ9D65SDCDW5;1.140472;360T;MONE;USD;N/A;500000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721251138L2;false;TPAC,FULJ,ILQD
2024-03-19T15:48:04.064Z;ISIN;EZGLK7509034;1.665957;360T;MONE;AUD;N/A;6000000.0;AUD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721247263L2;false;TPAC,FULJ,ILQD
2024-03-19T15:48:00.273Z;ISIN;EZGLK7509034;1.665689;360T;MONE;AUD;N/A;6000000.0;AUD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721246652L2;false;TPAC,FULJ,ILQD
2024-03-19T15:43:37.341Z;ISIN;EZ97FRZZWPM0;1.0874868;360T;MONE;USD;N/A;2000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721246994L2;false;TPAC,FULJ,ILQD
2024-03-19T15:40:00.917Z;ISIN;EZ15NYJ3XCH2;1.0865776;360T;MONE;USD;N/A;1660500.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721233191;false;FULJ,ILQD
2024-03-19T15:39:11.527Z;ISIN;EZVGY60TZ402;1.0870903;360T;MONE;USD;N/A;660000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721247311;false;FULJ,ILQD
2024-03-19T15:35:08.558Z;ISIN;EZ4XM8VNGBP8;1.0857523;360T;MONE;USD;N/A;3000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721242347L2;false;TPAC,FULJ,ILQD
2024-03-19T15:34:14.056Z;ISIN;EZV284XSR605;0.579809;360T;MONE;CHF;N/A;367155.0;AUD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721240351;false;FULJ,ILQD
2024-03-19T15:32:43.851Z;ISIN;EZ2PRRNNJSF5;7.76418;360T;MONE;CNY;N/A;5000000.0;CNY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721241061L2;false;TPAC,FULJ,ILQD
2024-03-19T15:31:39.681Z;ISIN;EZPWRW9F0GR6;7.7592453;360T;MONE;CNY;N/A;6000000.0;CNY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721240965L2;false;TPAC,FULJ,ILQD
2024-03-19T15:31:11.559Z;ISIN;EZW4728JXM51;1.1131707;360T;MONE;USD;N/A;1000000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721239302L2;false;TPAC,FULJ,ILQD
2024-03-19T15:23:33.237Z;ISIN;EZ5H3GWLLRP8;1.0881524;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721237582L2;false;TPAC,FULJ,ILQD
2024-03-19T15:22:46.752Z;ISIN;EZVWZ9W7QBY0;11.5664312;360T;MONE;NOK;N/A;2.0E7;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721237942;false;FULJ,ILQD
2024-03-19T15:21:16.542Z;ISIN;EZ3ZJKNS9WL9;1.0856013;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721240461L2;false;TPAC,FULJ,ILQD
2024-03-19T15:18:03.552Z;ISIN;EZKGTWZ865W8;0.8571245;360T;MONE;GBP;N/A;2368612.5;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720911843L1L2;false;TPAC,FULJ,ILQD
2024-03-19T15:18:03.552Z;ISIN;EZ67YL78H9W0;0.8543889;360T;MONE;GBP;N/A;3197518.2;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720911843L2L1;false;TPAC,FULJ,ILQD
2024-03-19T15:18:03.552Z;ISIN;EZKGTWZ865W8;0.8571245;360T;MONE;GBP;N/A;3134652.53;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720911843L2L2;false;TPAC,FULJ,ILQD
2024-03-19T15:14:35.258Z;ISIN;EZRP843QKRL8;0.91561;360T;MONE;EUR;N/A;896688.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721230180;false;FULJ,ILQD
2024-03-19T15:13:10.404Z;ISIN;EZ741WD8M245;0.8545022;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721235601L1;false;TPAC,FULJ,ILQD
2024-03-19T15:13:10.404Z;ISIN;EZFRFGBVX8K2;0.8553733;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721235601L2;false;TPAC,FULJ,ILQD
2024-03-19T15:12:06.871Z;ISIN;EZ77G37XNL82;1.086285;360T;MONE;USD;N/A;8539941.38;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721238073;false;FULJ,ILQD
2024-03-19T15:11:33.249Z;ISIN;EZ4XM8VNGBP8;1.0860631;360T;MONE;USD;N/A;2.5E8;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721237868L2;false;TPAC,FULJ,ILQD
2024-03-19T15:11:06.778Z;ISIN;EZ3ZJKNS9WL9;1.0858413;360T;MONE;USD;N/A;8500000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721236980L1;false;TPAC,FULJ,ILQD
2024-03-19T15:06:08.495Z;ISIN;EZ3ZJKNS9WL9;1.0859501;360T;MONE;USD;N/A;325000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721229023;false;FULJ,ILQD
2024-03-19T15:05:19.925Z;ISIN;EZ6H4NBXT0V3;10.3058607;360T;MONE;SEK;N/A;3.1226E7;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721236621;false;FULJ,ILQD
2024-03-19T15:04:53.244Z;ISIN;EZ9MWHKK4FP4;162.99007;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721232372L2;false;TPAC,FULJ,ILQD
2024-03-19T15:04:53.244Z;ISIN;EZ09N66M16T0;163.56985;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721232372L1;false;TPAC,FULJ,ILQD
2024-03-19T15:04:19.725Z;ISIN;EZ4BZBQT5GF6;146.1978;360T;MONE;JPY;N/A;3.67E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721236556;false;FULJ,ILQD
2024-03-19T15:03:08.751Z;ISIN;EZXKJT0P7V09;0.9586923;360T;MONE;CHF;N/A;1.42E7;CHF;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721230554L2;false;TPAC,FULJ,ILQD
2024-03-19T15:02:22.150Z;ISIN;EZMK5FZSCRG1;7.824809;360T;MONE;CNY;N/A;3.8E7;CNY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721228845;false;FULJ,ILQD
2024-03-19T15:02:21.244Z;ISIN;EZ85S7JB6F32;11.571143;360T;MONE;NOK;N/A;4.8E7;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721228826L2;false;TPAC,FULJ,ILQD
2024-03-19T14:59:34.224Z;ISIN;EZ5CS4WNLWS3;1.0948014;360T;MONE;USD;N/A;8500000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721232492L2;false;TPAC,FULJ,ILQD
2024-03-19T14:59:13.367Z;ISIN;EZBKWY3NGKL4;1.339985;360T;MONE;SGD;N/A;1100000.0;SGD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721229918L2;false;TPAC,FULJ,ILQD
2024-03-19T14:59:13.367Z;ISIN;EZ3J5VH16MS2;1.341391;360T;MONE;SGD;N/A;1100000.0;SGD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721229918L1;false;TPAC,FULJ,ILQD
2024-03-19T14:58:05.950Z;ISIN;EZK4K7FTSWZ9;0.8570655;360T;MONE;GBP;N/A;2.142E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721229782L2;false;TPAC,FULJ,ILQD
2024-03-19T14:52:42.222Z;ISIN;EZ45CD75PP86;1.089418;360T;MONE;USD;N/A;2.5E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721230516L2;false;TPAC,FULJ,ILQD
2024-03-19T14:51:10.202Z;ISIN;EZ709N5PJG81;11.5611964;360T;MONE;NOK;N/A;9760441.71;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721226682L2;false;TPAC,FULJ,ILQD
2024-03-19T14:50:36.352Z;ISIN;EZ334QMNZQB5;18.9229896;360T;MONE;ZAR;N/A;2.5E8;ZAR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721230828L2;false;TPAC,FULJ,ILQD
2024-03-19T14:50:06.863Z;ISIN;EZ334QMNZQB5;18.9229896;360T;MONE;ZAR;N/A;2.5E8;ZAR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721230740L2;false;TPAC,FULJ,ILQD
2024-03-19T14:49:05.543Z;ISIN;EZ8Q9C2J2GH8;10.4250548;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721230505L2;false;TPAC,FULJ,ILQD
2024-03-19T14:48:49.002Z;ISIN;EZ103G6P34R1;10.426991;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721230397L2;false;TPAC,FULJ,ILQD
2024-03-19T14:47:06.054Z;ISIN;EZ8RKGK9SYM7;1.0876614;360T;MONE;USD;N/A;1.8024E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721227177;false;FULJ,ILQD
2024-03-19T14:47:05.580Z;ISIN;EZ3T0QM3WN77;0.6055794;360T;MONE;USD;N/A;2000000.0;NZD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721230000L2;false;TPAC,FULJ,ILQD
2024-03-19T14:43:25.947Z;ISIN;EZ4X4LZBB9W4;0.2231359;360T;MONE;CHF;N/A;1.5E7;PLN;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721227482L2;false;TPAC,FULJ,ILQD
2024-03-19T14:42:56.077Z;ISIN;EZFSX0TCLL83;0.219152;360T;MONE;CHF;N/A;4400000.0;PLN;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721225781L2;false;TPAC,FULJ,ILQD
2024-03-19T14:42:37.200Z;ISIN;EZVMC34WMQ51;4.322822;360T;MONE;PLN;N/A;600000.0;PLN;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721220888;false;FULJ,ILQD
2024-03-19T14:42:09.932Z;ISIN;EZRXH9JG4HF1;7.819774;360T;MONE;HKD;N/A;3.0E7;HKD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721226636L2;false;TPAC,FULJ,ILQD
2024-03-19T14:41:33.124Z;ISIN;EZ310RBVSQQ2;18.9100234;360T;MONE;ZAR;N/A;2.0E7;ZAR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721223237L2;false;TPAC,FULJ,ILQD
2024-03-19T14:40:36.324Z;ISIN;EZ3ZJKNS9WL9;1.0862812;360T;MONE;USD;N/A;3.0E8;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721220585L2;false;TPAC,FULJ,ILQD
2024-03-19T14:39:55.409Z;ISIN;EZ8JTQCP89N7;1.663639;360T;MONE;AUD;N/A;1.5E7;AUD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721222086L2;false;TPAC,FULJ,ILQD
2024-03-19T14:39:20.566Z;ISIN;EZB3XZ4JHWR3;6.863906;360T;MONE;DKK;N/A;5.0E7;DKK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721226215L2;false;TPAC,FULJ,ILQD
2024-03-19T14:38:45.555Z;ISIN;EZ78D8XXZ0D2;0.875976;360T;MONE;SGD;N/A;2000000.0;SGD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721221866L2;false;TPAC,FULJ,ILQD
2024-03-19T14:37:52.460Z;ISIN;EZBSBQFC2LZ2;0.537096;360T;MONE;CHF;N/A;3000000.0;NZD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721220748L2;false;TPAC,FULJ,ILQD
2024-03-19T14:37:47.705Z;ISIN;EZ6Z5MD9YSD4;0.8879595;360T;MONE;CHF;N/A;2.0E7;CHF;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721225988L2;false;TPAC,FULJ,ILQD
2024-03-19T14:37:34.360Z;ISIN;EZBJ4WYZ42G7;10.429604;360T;MONE;SEK;N/A;1.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721225908L2;false;TPAC,FULJ,ILQD
2024-03-19T14:37:32.392Z;ISIN;EZ0D6C8LLG99;0.661291;360T;MONE;CHF;N/A;5000000.0;SGD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721219251L2;false;TPAC,FULJ,ILQD
2024-03-19T14:37:01.071Z;ISIN;EZ8BHK1Q4TQ0;10.433985;360T;MONE;SEK;N/A;1.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721225774L2;false;TPAC,FULJ,ILQD
2024-03-19T14:35:48.007Z;ISIN;EZKXMPNYC532;1451.94;360T;MONE;KRW;N/A;6.0E9;KRW;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721223421;false;FULJ,ILQD
2024-03-19T14:31:42.514Z;ISIN;EZB35B7C53H9;25.30545;360T;MONE;CZK;N/A;1.2E8;CZK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721218698L2;false;TPAC,FULJ,ILQD
2024-03-19T14:30:15.831Z;ISIN;EZ741WD8M245;0.8547813;360T;MONE;GBP;N/A;1.0E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721218124L2;false;TPAC,FULJ,ILQD
2024-03-19T14:29:45.625Z;ISIN;EZ4WSTXX3Q15;1.0902416;360T;MONE;USD;N/A;6.162E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721217905L2;false;TPAC,FULJ,ILQD
2024-03-19T14:29:29.688Z;ISIN;EZ4WSTXX3Q15;1.0902815;360T;MONE;USD;N/A;6.162E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721217781L2;false;TPAC,FULJ,ILQD
2024-03-19T14:29:10.628Z;ISIN;EZ4WSTXX3Q15;1.0902897;360T;MONE;USD;N/A;6.162E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721217663L2;false;TPAC,FULJ,ILQD
2024-03-19T14:28:58.525Z;ISIN;EZ4WSTXX3Q15;1.0902772;360T;MONE;USD;N/A;6.162E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721217554L2;false;TPAC,FULJ,ILQD
2024-03-19T14:28:27.152Z;ISIN;EZ4WSTXX3Q15;1.090366;360T;MONE;USD;N/A;6.162E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721217515L2;false;TPAC,FULJ,ILQD
2024-03-19T14:28:17.908Z;ISIN;EZ3KTLTPFBF9;396.6796;360T;MONE;HUF;N/A;3.0E8;HUF;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721221916L2;false;TPAC,FULJ,ILQD
2024-03-19T14:27:32.883Z;ISIN;EZKVD7R5ZNK0;3.453941;360T;MONE;THB;N/A;8.3E7;THB;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721218651;false;FULJ,ILQD
2024-03-19T14:26:13.707Z;ISIN;EZ18B2Q86604;0.8852261;360T;MONE;CHF;N/A;200000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721212293L2;false;TPAC,FULJ,ILQD
2024-03-19T14:24:29.025Z;ISIN;EZ67YL78H9W0;0.8545073;360T;MONE;GBP;N/A;100000.0;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721218475;false;FULJ,ILQD
2024-03-19T14:16:03.977Z;ISIN;EZ5F93B0YQP1;16.887659;360T;MONE;MXN;N/A;2000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721218773L2;false;TPAC,FULJ,ILQD
2024-03-19T14:16:03.977Z;ISIN;EZ5F93B0YQP1;16.887659;360T;MONE;MXN;N/A;4000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721218773L1;false;TPAC,FULJ,ILQD
2024-03-19T14:12:16.039Z;ISIN;EZ6FBWXWMCX2;144.7982;360T;MONE;JPY;N/A;3.54E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721216515;false;FULJ,ILQD
2024-03-19T14:10:11.135Z;ISIN;EZQWTT8BYP11;0.65388;360T;MONE;USD;N/A;6500000.0;AUD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721213201;false;FULJ,ILQD
2024-03-19T14:04:56.617Z;ISIN;EZ50SHX91QS3;10.401609;360T;MONE;SEK;N/A;1.74E7;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721210624;false;FULJ,ILQD
2024-03-19T14:04:14.089Z;ISIN;EZ6FBWXWMCX2;144.80589;360T;MONE;JPY;N/A;3.54E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721210386;false;FULJ,ILQD
2024-03-19T14:03:35.693Z;ISIN;EZ9S84CD9619;1.3611278;360T;MONE;CAD;N/A;1.0E8;CAD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721208764L2;false;TPAC,FULJ,ILQD
2024-03-19T14:02:35.448Z;ISIN;EZLVSHYQXRC6;1.095459;360T;MONE;USD;N/A;3.21E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721209850;false;FULJ,ILQD
2024-03-19T14:00:55.978Z;ISIN;EZDPSXZ1Z9P1;1.089829;360T;MONE;USD;N/A;1300000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721205495L2;false;TPAC,FULJ,ILQD
2024-03-19T14:00:45.054Z;ISIN;EZB7ZJ15QGB7;3.6924969;360T;MONE;PEN;N/A;700000.0;PEN;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721211780L1;false;TPAC,FULJ,ILQD
2024-03-19T14:00:45.054Z;ISIN;EZ5W2654GNH9;3.69435;360T;MONE;PEN;N/A;700000.0;PEN;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721211780L2;false;TPAC,FULJ,ILQD
2024-03-19T13:59:48.000Z;ISIN;EZW07MGYQR60;1.092367;360T;MONE;USD;N/A;5000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721205242L2;false;TPAC,FULJ,ILQD
2024-03-19T13:59:43.449Z;ISIN;EZW07MGYQR60;1.0923102;360T;MONE;USD;N/A;5000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721205037L2;false;TPAC,FULJ,ILQD
2024-03-19T13:59:37.217Z;ISIN;EZF0RSDLN0Q0;1.0953272;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721211225L2;false;TPAC,FULJ,ILQD
2024-03-19T13:58:15.818Z;ISIN;EZ6FBWXWMCX2;144.75245;360T;MONE;JPY;N/A;3.05E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721209550;false;FULJ,ILQD
2024-03-19T13:57:17.920Z;ISIN;EZK1F5B2W923;1.3592767;360T;MONE;CAD;N/A;6772000.0;CAD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721209444;false;FULJ,ILQD
2024-03-19T13:54:46.081Z;ISIN;EZ809RCFQFS7;1.3609263;360T;MONE;CAD;N/A;400000.0;CAD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721203403L2;false;TPAC,FULJ,ILQD
2024-03-19T13:54:34.863Z;ISIN;EZMCN9K83Q96;5.6735;360T;MONE;BRL;N/A;5000000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721207776;false;FULJ,ILQD
2024-03-19T13:54:05.256Z;ISIN;EZ7BJ6VS0KP5;1.2699479;360T;MONE;USD;N/A;1.9E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721201382L2;false;TPAC,FULJ,ILQD
2024-03-19T13:54:05.239Z;ISIN;EZ5XS2VGC698;0.6520589;360T;MONE;USD;N/A;400000.0;AUD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721202513L2;false;TPAC,FULJ,ILQD
2024-03-19T13:53:28.920Z;ISIN;EZBJ4WYZ42G7;10.4479608;360T;MONE;SEK;N/A;2000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721201782;false;FULJ,ILQD
2024-03-19T13:52:50.883Z;ISIN;EZM5XT3JSX68;0.655157;360T;MONE;USD;N/A;2.11E7;AUD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721209057;false;FULJ,ILQD
2024-03-19T13:49:31.658Z;ISIN;EZ67V0D7K4T9;1.0853465;360T;MONE;USD;N/A;6500000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721200624;false;FULJ,ILQD
2024-03-19T13:48:42.979Z;ISIN;EZ50SHX91QS3;10.406305;360T;MONE;SEK;N/A;6.32E7;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721207955;false;FULJ,ILQD
2024-03-19T13:47:50.987Z;ISIN;EZFPN8705TH3;0.2416;360T;MONE;CHF;N/A;3500000.0;AED;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721196896;false;FULJ,ILQD
2024-03-19T13:47:06.321Z;ISIN;EZ675YZVVXS9;144.7113;360T;MONE;JPY;N/A;2.0077E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721206553;false;FULJ,ILQD
2024-03-19T13:46:37.962Z;ISIN;EZ5ZXNY8FJ87;1.354735;360T;MONE;CAD;N/A;1.15E7;CAD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721206391;false;FULJ,ILQD
2024-03-19T13:41:54.985Z;ISIN;EZ4XM8VNGBP8;1.085533;360T;MONE;USD;N/A;10000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721205265;false;FULJ,ILQD
2024-03-19T13:41:19.179Z;ISIN;EZ4XM8VNGBP8;1.0855427;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721201098L2;false;TPAC,FULJ,ILQD
2024-03-19T13:41:07.515Z;ISIN;EZVLF592JPD0;7.820675;360T;MONE;HKD;N/A;2.2E7;HKD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721193440L2;false;TPAC,FULJ,ILQD
