Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-27T18:45:59.554Z;ISIN;EZ530JS76Y85;1.095489;360T;MONE;USD;N/A;700000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636420020;false;FULJ,ILQD
2023-06-27T18:31:50.075Z;ISIN;EZ1MJ0DTBWC6;1.0959181;360T;MONE;USD;N/A;800000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636416867;false;FULJ,ILQD
2023-06-27T18:03:21.323Z;ISIN;EZR1HZKNP817;1.3179113;360T;MONE;CAD;N/A;1.87E7;CAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636408718L1;false;TPAC,FULJ,ILQD
2023-06-27T18:03:21.323Z;ISIN;EZ5FK8PRV4D8;1.31789;360T;MONE;CAD;N/A;1.87E7;CAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636408718L2;false;TPAC,FULJ,ILQD
2023-06-27T18:02:00.007Z;ISIN;EZ6F9G9VZQ12;17.1098;360T;MONE;MXN;N/A;1.93E9;MXN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636408653L1;false;TPAC,FULJ,ILQD
2023-06-27T18:02:00.007Z;ISIN;EZD4NQD0W1G6;17.1119;360T;MONE;MXN;N/A;1.93E9;MXN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636408653L2;false;TPAC,FULJ,ILQD
2023-06-27T16:21:23.437Z;ISIN;EZL0N4HCFCR3;1.1035091;360T;MONE;USD;N/A;700000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636406076L2;false;TPAC,FULJ,ILQD
2023-06-27T16:21:23.437Z;ISIN;EZ530JS76Y85;1.0963399;360T;MONE;USD;N/A;700000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636406076L1;false;TPAC,FULJ,ILQD
2023-06-27T16:16:13.832Z;ISIN;EZ530JS76Y85;1.0967006;360T;MONE;USD;N/A;1.11E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636403234L1;false;TPAC,FULJ,ILQD
2023-06-27T16:16:13.832Z;ISIN;EZ798KHPQQL7;1.09675;360T;MONE;USD;N/A;1.11E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636403234L2;false;TPAC,FULJ,ILQD
2023-06-27T16:15:12.103Z;ISIN;EZ37GY047TK0;1.27482;360T;MONE;USD;N/A;7300000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636403166L2;false;TPAC,FULJ,ILQD
2023-06-27T16:15:12.103Z;ISIN;EZRL6YZBV9K8;1.2748156;360T;MONE;USD;N/A;7300000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636403166L1;false;TPAC,FULJ,ILQD
2023-06-27T16:13:59.557Z;ISIN;EZ1LK79ZHB34;0.89359;360T;MONE;CHF;N/A;2330000.0;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636403141L1;false;TPAC,FULJ,ILQD
2023-06-27T16:13:59.557Z;ISIN;EZL39CT11804;0.89172;360T;MONE;CHF;N/A;2330000.0;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636403141L2;false;TPAC,FULJ,ILQD
2023-06-27T16:13:33.580Z;ISIN;EZ2NBKQ8BS40;1.101337;360T;MONE;USD;N/A;4315142.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636405908L2;false;TPAC,FULJ,ILQD
2023-06-27T16:13:33.580Z;ISIN;EZ798KHPQQL7;1.09645;360T;MONE;USD;N/A;4315142.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636405908L1;false;TPAC,FULJ,ILQD
2023-06-27T16:11:51.679Z;ISIN;EZBC30WPD0D1;6.79281;360T;MONE;DKK;N/A;1.8E7;DKK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636403081L1;false;TPAC,FULJ,ILQD
2023-06-27T16:11:51.679Z;ISIN;EZ7756C84Q33;6.7924;360T;MONE;DKK;N/A;1.8E7;DKK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636403081L2;false;TPAC,FULJ,ILQD
2023-06-27T16:10:18.891Z;ISIN;EZ5B3RXQGYS8;1.2746259;360T;MONE;USD;N/A;5.2E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636403025L1;false;TPAC,FULJ,ILQD
2023-06-27T16:10:18.891Z;ISIN;EZRL6YZBV9K8;1.2745971;360T;MONE;USD;N/A;5.2E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636403025L2;false;TPAC,FULJ,ILQD
2023-06-27T16:00:48.439Z;ISIN;EZ1MJ0DTBWC6;1.0962969;360T;MONE;USD;N/A;135856.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636402741;false;FULJ,ILQD
2023-06-27T15:57:48.942Z;ISIN;EZSB7RJRS687;1.1401109;360T;MONE;CHF;N/A;35659.6;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636406136;false;FULJ,ILQD
2023-06-27T15:56:20.305Z;ISIN;EZ8ZRVTG3N39;0.859384;360T;MONE;GBP;N/A;1465423.43;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636405833;false;FULJ,ILQD
2023-06-27T15:56:15.098Z;ISIN;EZ38M40XMPT8;1.2755603;360T;MONE;USD;N/A;3761581.57;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636405768;false;FULJ,ILQD
2023-06-27T15:42:34.918Z;ISIN;EZ0Z0TMKYGV7;7.9117;360T;MONE;CNY;N/A;1.2E7;CNY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636398873L2;false;TPAC,FULJ,ILQD
2023-06-27T15:42:34.918Z;ISIN;EZJ0TXPXRVR1;7.912006;360T;MONE;CNY;N/A;1.2E7;CNY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636398873L1;false;TPAC,FULJ,ILQD
2023-06-27T15:42:00.433Z;ISIN;EZZGXGP14GT9;8.589357;360T;MONE;HKD;N/A;1.9E8;HKD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636398665L1;false;TPAC,FULJ,ILQD
2023-06-27T15:42:00.433Z;ISIN;EZR2MGXVYKJ1;8.5897;360T;MONE;HKD;N/A;1.9E8;HKD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636398665L2;false;TPAC,FULJ,ILQD
2023-06-27T15:39:04.426Z;ISIN;EZN3V1QRCVN7;157.877;360T;MONE;JPY;N/A;3.4E9;JPY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636396947L2;false;TPAC,FULJ,ILQD
2023-06-27T15:39:04.426Z;ISIN;EZ5RQLX208S7;157.8934;360T;MONE;JPY;N/A;3.4E9;JPY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636396947L1;false;TPAC,FULJ,ILQD
2023-06-27T15:36:32.008Z;ISIN;EZ3MT61FQ9M9;4196.538;360T;MONE;COP;N/A;1000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636303157;false;FULJ,ILQD
2023-06-27T15:36:03.508Z;ISIN;EZ3MT61FQ9M9;4198.43;360T;MONE;COP;N/A;1000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636297861;false;FULJ,ILQD
2023-06-27T15:35:45.442Z;ISIN;EZS4H754X6G9;157.79561;360T;MONE;JPY;N/A;5.5E9;JPY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636393281L2;false;TPAC,FULJ,ILQD
2023-06-27T15:35:45.442Z;ISIN;EZ5RQLX208S7;157.87941;360T;MONE;JPY;N/A;5.5E9;JPY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636393281L1;false;TPAC,FULJ,ILQD
2023-06-27T15:32:40.617Z;ISIN;EZK0D0PX7XB7;4.0752;360T;MONE;PLN;N/A;1.2E8;PLN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636401093L2;false;TPAC,FULJ,ILQD
2023-06-27T15:32:40.617Z;ISIN;EZGHTXP6W8X4;4.0562;360T;MONE;PLN;N/A;1.2E8;PLN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636401093L1;false;TPAC,FULJ,ILQD
2023-06-27T15:29:13.374Z;ISIN;EZ8BL3ZJLY90;1.476555;360T;MONE;SGD;N/A;5800000.0;SGD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636392887L1;false;TPAC,FULJ,ILQD
2023-06-27T15:29:13.374Z;ISIN;EZB4T9T1X230;1.47661;360T;MONE;SGD;N/A;5800000.0;SGD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636392887L2;false;TPAC,FULJ,ILQD
2023-06-27T15:23:06.592Z;ISIN;EZXS0D5YKKC3;1.640723;360T;MONE;AUD;N/A;1.8E7;AUD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636391104L1;false;TPAC,FULJ,ILQD
2023-06-27T15:23:06.592Z;ISIN;EZN9XLD75DZ8;1.64074;360T;MONE;AUD;N/A;1.8E7;AUD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636391104L2;false;TPAC,FULJ,ILQD
2023-06-27T15:21:52.497Z;ISIN;EZ6F9G9VZQ12;17.08605;360T;MONE;MXN;N/A;1.8E8;MXN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636390232L1;false;TPAC,FULJ,ILQD
2023-06-27T15:21:52.497Z;ISIN;EZD4NQD0W1G6;17.088825;360T;MONE;MXN;N/A;1.8E8;MXN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636390232L2;false;TPAC,FULJ,ILQD
2023-06-27T15:20:58.076Z;ISIN;EZ4WSTXX3Q15;1.1135282;360T;MONE;USD;N/A;1.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636390746L2;false;TPAC,FULJ,ILQD
2023-06-27T15:20:58.076Z;ISIN;EZCDQ3CVXWW5;1.1131706;360T;MONE;USD;N/A;1.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636390746L1;false;TPAC,FULJ,ILQD
2023-06-27T15:19:52.599Z;ISIN;EZ4J01J0W2S2;1.1130647;360T;MONE;USD;N/A;4.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636390732L2;false;TPAC,FULJ,ILQD
2023-06-27T15:19:52.599Z;ISIN;EZ69XTP7NDC5;1.1127657;360T;MONE;USD;N/A;4.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636390732L1;false;TPAC,FULJ,ILQD
2023-06-27T15:17:46.125Z;ISIN;EZ6LRBVBVQK6;1.1091999;360T;MONE;USD;N/A;1.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636390404L1;false;TPAC,FULJ,ILQD
2023-06-27T15:17:46.125Z;ISIN;EZ4XM8VNGBP8;1.109863;360T;MONE;USD;N/A;1.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636390404L2;false;TPAC,FULJ,ILQD
2023-06-27T15:17:04.039Z;ISIN;EZ5FK8PRV4D8;1.31799;360T;MONE;CAD;N/A;2.15E7;CAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636388030L2;false;TPAC,FULJ,ILQD
2023-06-27T15:17:04.039Z;ISIN;EZR1HZKNP817;1.318013;360T;MONE;CAD;N/A;2.15E7;CAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636388030L1;false;TPAC,FULJ,ILQD
2023-06-27T15:17:01.074Z;ISIN;EZ9Y8C76N347;0.85954;360T;MONE;GBP;N/A;4000000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636395104L1;false;TPAC,FULJ,ILQD
2023-06-27T15:17:01.074Z;ISIN;EZS0HZFM1BZ6;0.8608722;360T;MONE;GBP;N/A;4000000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636395104L2;false;TPAC,FULJ,ILQD
2023-06-27T15:16:49.116Z;ISIN;EZ37GY047TK0;1.27396;360T;MONE;USD;N/A;4000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636395092L1;false;TPAC,FULJ,ILQD
2023-06-27T15:16:49.116Z;ISIN;EZD3Q6NYKR33;1.2742841;360T;MONE;USD;N/A;4000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636395092L2;false;TPAC,FULJ,ILQD
2023-06-27T15:15:40.572Z;ISIN;EZ5B3RXQGYS8;1.2741638;360T;MONE;USD;N/A;3.6E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636386775L1;false;TPAC,FULJ,ILQD
2023-06-27T15:15:40.572Z;ISIN;EZRL6YZBV9K8;1.2741792;360T;MONE;USD;N/A;3.6E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636386775L2;false;TPAC,FULJ,ILQD
2023-06-27T15:15:39.524Z;ISIN;EZB4T9T1X230;1.4771;360T;MONE;SGD;N/A;5819691.06;SGD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636395021L1;false;TPAC,FULJ,ILQD
2023-06-27T15:15:39.524Z;ISIN;EZ487TNNLVF4;1.477886;360T;MONE;SGD;N/A;5819691.06;SGD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636395021L2;false;TPAC,FULJ,ILQD
2023-06-27T15:14:32.452Z;ISIN;EZY9TVXKCW28;1.1025728;360T;MONE;USD;N/A;3.5E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636389517L2;false;TPAC,FULJ,ILQD
2023-06-27T15:14:32.452Z;ISIN;EZB7FM7K7LS8;1.0998693;360T;MONE;USD;N/A;3.5E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636389517L1;false;TPAC,FULJ,ILQD
2023-06-27T15:14:03.374Z;ISIN;EZS0HZFM1BZ6;0.860622;360T;MONE;GBP;N/A;1100000.0;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636394978L2;false;TPAC,FULJ,ILQD
2023-06-27T15:14:03.374Z;ISIN;EZ9Y8C76N347;0.85929;360T;MONE;GBP;N/A;1000000.0;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636394978L1;false;TPAC,FULJ,ILQD
2023-06-27T15:14:03.308Z;ISIN;EZ798KHPQQL7;1.09491;360T;MONE;USD;N/A;2000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636394968L1;false;TPAC,FULJ,ILQD
2023-06-27T15:14:03.308Z;ISIN;EZWXJXHLCPN6;1.0968798;360T;MONE;USD;N/A;2200000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636394968L2;false;TPAC,FULJ,ILQD
2023-06-27T15:12:36.645Z;ISIN;EZ1NC8DK0HF3;1.0951012;360T;MONE;USD;N/A;1350000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636390268L2;false;TPAC,FULJ,ILQD
2023-06-27T15:12:36.645Z;ISIN;EZ530JS76Y85;1.0946203;360T;MONE;USD;N/A;1350000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636390268L1;false;TPAC,FULJ,ILQD
2023-06-27T15:12:26.463Z;ISIN;EZ2LY95QL9W5;1.0961538;360T;MONE;USD;N/A;6.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636389505L1;false;TPAC,FULJ,ILQD
2023-06-27T15:12:26.463Z;ISIN;EZNWK1CHGJM1;1.0962113;360T;MONE;USD;N/A;6.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636389505L2;false;TPAC,FULJ,ILQD
2023-06-27T15:11:13.260Z;ISIN;EZ3B83217CF4;1.0997811;360T;MONE;USD;N/A;2500000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636394874L1;false;TPAC,FULJ,ILQD
2023-06-27T15:10:00.469Z;ISIN;EZ5WV202RXT2;369.255;360T;MONE;HUF;N/A;2.2E9;HUF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636388752L1;false;TPAC,FULJ,ILQD
2023-06-27T15:10:00.469Z;ISIN;EZ3CXM8TY8B6;372.9306;360T;MONE;HUF;N/A;2.2E9;HUF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636388752L2;false;TPAC,FULJ,ILQD
2023-06-27T15:09:47.938Z;ISIN;EZ4XW4VHVZK6;1.096276;360T;MONE;USD;N/A;53970.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636388926L2;false;TPAC,FULJ,ILQD
2023-06-27T15:09:47.938Z;ISIN;EZFGNQG26WD5;1.095895;360T;MONE;USD;N/A;80955.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636388926L1;false;TPAC,FULJ,ILQD
2023-06-27T15:09:26.896Z;ISIN;EZ530JS76Y85;1.094249;360T;MONE;USD;N/A;803412.12;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636389314;false;FULJ,ILQD
2023-06-27T15:08:29.695Z;ISIN;EZ530JS76Y85;1.094289;360T;MONE;USD;N/A;370000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636388715;false;FULJ,ILQD
2023-06-27T15:08:09.276Z;ISIN;EZ17RT3GCNY6;1.094599;360T;MONE;USD;N/A;46338.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636394697;false;FULJ,ILQD
2023-06-27T15:03:42.743Z;ISIN;EZDPSXZ1Z9P1;1.1136202;360T;MONE;USD;N/A;2500000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636382405;false;FULJ,ILQD
2023-06-27T15:02:26.318Z;ISIN;EZ1MXFJ1D8N3;7.44682;360T;MONE;DKK;N/A;8700000.0;DKK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636387074L1;false;TPAC,FULJ,ILQD
2023-06-27T15:02:26.318Z;ISIN;EZ7HRRLMGTF1;7.4466789;360T;MONE;DKK;N/A;8700000.0;DKK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636387074L2;false;TPAC,FULJ,ILQD
2023-06-27T14:59:41.705Z;ISIN;EZGY6PNJV3D9;1.4777521;360T;MONE;SGD;N/A;300000.0;SGD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636378746;false;FULJ,ILQD
2023-06-27T14:57:52.847Z;ISIN;EZ5717NVXCF2;10.6357024;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636297592L2;false;TPAC,FULJ,ILQD
2023-06-27T14:57:52.847Z;ISIN;EZN8XGC5V0C4;10.7292;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636297592L1;false;TPAC,FULJ,ILQD
2023-06-27T14:57:17.660Z;ISIN;EZN8XGC5V0C4;10.7274;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636280972L1;false;TPAC,FULJ,ILQD
2023-06-27T14:57:17.660Z;ISIN;EZ5717NVXCF2;10.6358139;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636280972L2;false;TPAC,FULJ,ILQD
2023-06-27T14:55:52.276Z;ISIN;EZGRG19WVLG2;0.9818577;360T;MONE;CHF;N/A;2000.0;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636386985;false;FULJ,ILQD
2023-06-27T14:54:53.064Z;ISIN;EZDBZKLLBZ71;0.8600903;360T;MONE;GBP;N/A;2000000.0;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636375076;false;FULJ,ILQD
2023-06-27T14:54:30.869Z;ISIN;EZ1D97RW3HW7;1.1016542;360T;MONE;USD;N/A;583779.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636386618;false;FULJ,ILQD
2023-06-27T14:54:11.728Z;ISIN;EZRL6YZBV9K8;1.2742858;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636388137L2;false;TPAC,FULJ,ILQD
2023-06-27T14:54:11.728Z;ISIN;EZ5B3RXQGYS8;1.2742739;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636388137L1;false;TPAC,FULJ,ILQD
2023-06-27T14:54:09.296Z;ISIN;EZ4R28X9XVP5;817.25;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636280825;false;FULJ,ILQD
2023-06-27T14:53:13.447Z;ISIN;EZ4R28X9XVP5;817.4814;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636280682;false;FULJ,ILQD
2023-06-27T14:51:20.509Z;ISIN;EZV464XW2H56;4.8917;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636280557;false;FULJ,ILQD
2023-06-27T14:50:37.507Z;ISIN;EZV464XW2H56;4.89177;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636280427;false;FULJ,ILQD
2023-06-27T14:49:25.239Z;ISIN;EZ4RR7K6CPP6;1.104219;360T;MONE;USD;N/A;700000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636383021L2;false;TPAC,FULJ,ILQD
2023-06-27T14:49:25.239Z;ISIN;EZG187K1QL44;1.097786;360T;MONE;USD;N/A;700000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636383021L1;false;TPAC,FULJ,ILQD
2023-06-27T14:47:43.538Z;ISIN;EZ798KHPQQL7;1.09516;360T;MONE;USD;N/A;500000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636382352L1;false;TPAC,FULJ,ILQD
2023-06-27T14:47:43.538Z;ISIN;EZ2F4PSBZJZ7;1.1132181;360T;MONE;USD;N/A;500000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636382352L2;false;TPAC,FULJ,ILQD
2023-06-27T14:46:01.267Z;ISIN;EZWGTS03P312;4.053864;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636386865L2;false;TPAC,FULJ,ILQD
2023-06-27T14:46:01.267Z;ISIN;EZQ58MCC2MF8;4.05151;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636386865L1;false;TPAC,FULJ,ILQD
2023-06-27T14:45:44.458Z;ISIN;EZ3Q2RN9P1F3;1.120271;360T;MONE;USD;N/A;600000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636380974L2;false;TPAC,FULJ,ILQD
2023-06-27T14:45:44.458Z;ISIN;EZ530JS76Y85;1.09526;360T;MONE;USD;N/A;600000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636380974L1;false;TPAC,FULJ,ILQD
2023-06-27T14:44:04.968Z;ISIN;EZ798KHPQQL7;1.09522;360T;MONE;USD;N/A;2.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636384736L1;false;TPAC,FULJ,ILQD
2023-06-27T14:44:04.968Z;ISIN;EZ4T7G89KHZ2;1.1049503;360T;MONE;USD;N/A;2.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636384736L2;false;TPAC,FULJ,ILQD
2023-06-27T14:42:32.775Z;ISIN;EZ530JS76Y85;1.0950401;360T;MONE;USD;N/A;7.0E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636380323L1;false;TPAC,FULJ,ILQD
2023-06-27T14:42:32.775Z;ISIN;EZ798KHPQQL7;1.09509;360T;MONE;USD;N/A;7.0E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636380323L2;false;TPAC,FULJ,ILQD
2023-06-27T14:42:26.739Z;ISIN;EZ5B3RXQGYS8;1.2738955;360T;MONE;USD;N/A;6.6E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636384236L1;false;TPAC,FULJ,ILQD
2023-06-27T14:42:26.739Z;ISIN;EZRL6YZBV9K8;1.2738967;360T;MONE;USD;N/A;6.6E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636384236L2;false;TPAC,FULJ,ILQD
2023-06-27T14:41:00.349Z;ISIN;EZ3MT61FQ9M9;4178.367;360T;MONE;COP;N/A;1000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636280162;false;FULJ,ILQD
2023-06-27T14:40:41.511Z;ISIN;EZ3MT61FQ9M9;4180.24;360T;MONE;COP;N/A;1000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636279942;false;FULJ,ILQD
2023-06-27T14:40:27.471Z;ISIN;EZBK2QM6GZC8;0.6173902;360T;MONE;USD;N/A;1.8E7;NZD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636383816L1;false;TPAC,FULJ,ILQD
2023-06-27T14:40:27.471Z;ISIN;EZKPGVF7J9T3;0.61738;360T;MONE;USD;N/A;1.8E7;NZD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636383816L2;false;TPAC,FULJ,ILQD
2023-06-27T14:40:18.090Z;ISIN;EZXNG6B6LY85;0.860795;360T;MONE;GBP;N/A;2310000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018383L2;false;TPAC,FULJ,ILQD
2023-06-27T14:40:18.090Z;ISIN;EZDBCVDHGYB6;0.8597322;360T;MONE;GBP;N/A;786400.54;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018383L1;false;TPAC,FULJ,ILQD
2023-06-27T14:39:41.582Z;ISIN;EZ3MT61FQ9M9;4179.861;360T;MONE;COP;N/A;1000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636279788;false;FULJ,ILQD
2023-06-27T14:39:41.057Z;ISIN;EZZ98F2WKT57;7.216263;360T;MONE;CNY;N/A;1.5E8;CNY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636383180L1;false;TPAC,FULJ,ILQD
2023-06-27T14:39:41.057Z;ISIN;EZ2JW887G2Y7;7.21566;360T;MONE;CNY;N/A;1.5E8;CNY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636383180L2;false;TPAC,FULJ,ILQD
2023-06-27T14:39:18.097Z;ISIN;EZ3MT61FQ9M9;4180.74;360T;MONE;COP;N/A;1000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636261803;false;FULJ,ILQD
