Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-05T18:42:31.100Z;ISIN;EZ41BHG4TLJ1;11.883368;360T;MONE;SEK;N/A;5.0E7;SEK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639512157;false;FULJ,ILQD
2023-07-05T16:17:55.146Z;ISIN;EZ1NC8DK0HF3;1.0862;360T;MONE;USD;N/A;3500000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639513884L1;false;TPAC,FULJ,ILQD
2023-07-05T16:17:55.146Z;ISIN;EZ1YWW8LRF47;1.0895137;360T;MONE;USD;N/A;4250000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639513884L2;false;TPAC,FULJ,ILQD
2023-07-05T16:13:17.202Z;ISIN;EZPQG4T1N1T6;1.4417669;360T;MONE;CAD;N/A;1.68E7;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639512074L1;false;TPAC,FULJ,ILQD
2023-07-05T16:13:17.202Z;ISIN;EZ66CPPRTNQ6;1.44181;360T;MONE;CAD;N/A;1.68E7;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639512074L2;false;TPAC,FULJ,ILQD
2023-07-05T16:11:35.150Z;ISIN;EZRT4TRMKDV3;7.88697;360T;MONE;CNY;N/A;7000000.0;CNY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639511790L1;false;TPAC,FULJ,ILQD
2023-07-05T16:11:35.150Z;ISIN;EZ8KYTQF2FB6;7.882966;360T;MONE;CNY;N/A;7000000.0;CNY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639511790L2;false;TPAC,FULJ,ILQD
2023-07-05T16:09:57.580Z;ISIN;EZL7RWMP32J3;0.8548753;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639511607L1;false;TPAC,FULJ,ILQD
2023-07-05T16:09:57.580Z;ISIN;EZD4HK40VJ56;0.85491;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639511607L2;false;TPAC,FULJ,ILQD
2023-07-05T16:02:14.331Z;ISIN;EZ21TKLNRRW7;1.0936157;360T;MONE;USD;N/A;4824550.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639510116;false;FULJ,ILQD
2023-07-05T15:55:46.082Z;ISIN;EZ55W7L5ZSG4;1.0903457;360T;MONE;USD;N/A;6090000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639509077;false;FULJ,ILQD
2023-07-05T15:48:37.872Z;ISIN;EZD80R52QV34;1.907239;360T;MONE;AUD;N/A;2931803.84;AUD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797542L1;false;TPAC,FULJ,ILQD
2023-07-05T15:48:37.872Z;ISIN;EZ8H13DJ73C8;1.9071003;360T;MONE;AUD;N/A;1.533019965E7;AUD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797542L2;false;TPAC,FULJ,ILQD
2023-07-05T15:46:19.438Z;ISIN;EZBXRSMK74J6;1.6307329;360T;MONE;AUD;N/A;2395531.65;AUD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797538L1;false;TPAC,FULJ,ILQD
2023-07-05T15:46:19.438Z;ISIN;EZ2PL7HCZ9F0;1.6308123;360T;MONE;AUD;N/A;4187543.06;AUD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797538L2;false;TPAC,FULJ,ILQD
2023-07-05T15:44:16.128Z;ISIN;EZCP65ZYDN82;0.855499;360T;MONE;GBP;N/A;8136747.93;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797526L3;false;TPAC,FULJ,ILQD
2023-07-05T15:44:16.128Z;ISIN;EZFB4XVRY9G8;0.858596;360T;MONE;GBP;N/A;3997544.52;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797526L2L2;false;TPAC,FULJ,ILQD
2023-07-05T15:44:16.128Z;ISIN;EZL7RWMP32J3;0.854826;360T;MONE;GBP;N/A;28917.33;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797526L1;false;TPAC,FULJ,ILQD
2023-07-05T15:44:16.128Z;ISIN;EZL7RWMP32J3;0.854826;360T;MONE;GBP;N/A;5572407.5;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797526L2L1;false;TPAC,FULJ,ILQD
2023-07-05T15:41:17.618Z;ISIN;EZRQPQ50W2B7;1.326688;360T;MONE;CAD;N/A;9759.03;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639502557;false;FULJ,ILQD
2023-07-05T15:34:20.661Z;ISIN;EZ5W72C87JH0;0.9759093;360T;MONE;CHF;N/A;7.0E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639496096L2;false;TPAC,FULJ,ILQD
2023-07-05T15:34:20.661Z;ISIN;EZD65LRMR2P0;0.9760961;360T;MONE;CHF;N/A;7.0E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639496096L1;false;TPAC,FULJ,ILQD
2023-07-05T15:31:42.058Z;ISIN;EZFMWG0884H9;0.8562039;360T;MONE;GBP;N/A;2.5E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639505114L2;false;TPAC,FULJ,ILQD
2023-07-05T15:31:42.058Z;ISIN;EZD4HK40VJ56;0.85508;360T;MONE;GBP;N/A;2.5E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639505114L1;false;TPAC,FULJ,ILQD
2023-07-05T15:24:35.474Z;ISIN;EZ4T7G89KHZ2;1.0968379;360T;MONE;USD;N/A;276741.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639505000;false;FULJ,ILQD
2023-07-05T15:18:38.777Z;ISIN;EZCWN0QW19W5;1.75729;360T;MONE;NZD;N/A;9300000.0;NZD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639495462L2;false;TPAC,FULJ,ILQD
2023-07-05T15:18:38.777Z;ISIN;EZNQCNVSC2C3;1.75721;360T;MONE;NZD;N/A;9300000.0;NZD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639495462L1;false;TPAC,FULJ,ILQD
2023-07-05T15:16:15.569Z;ISIN;EZ59BM7BMMH8;1.0925191;360T;MONE;USD;N/A;1000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639501353L2;false;TPAC,FULJ,ILQD
2023-07-05T15:16:15.569Z;ISIN;EZ1NC8DK0HF3;1.08731;360T;MONE;USD;N/A;1000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639501353L1;false;TPAC,FULJ,ILQD
2023-07-05T15:15:21.066Z;ISIN;EZG55NRLPZV6;1.0873097;360T;MONE;USD;N/A;1.1E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639500528L1;false;TPAC,FULJ,ILQD
2023-07-05T15:15:21.066Z;ISIN;EZ1NC8DK0HF3;1.08736;360T;MONE;USD;N/A;1.1E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639500528L2;false;TPAC,FULJ,ILQD
2023-07-05T15:10:40.144Z;ISIN;EZS5DBN1V910;8.506602;360T;MONE;HKD;N/A;2.455E7;HKD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639500541L2;false;TPAC,FULJ,ILQD
2023-07-05T15:10:40.144Z;ISIN;EZCLJV3FTHZ7;8.50398;360T;MONE;HKD;N/A;2.455E7;HKD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639500541L1;false;TPAC,FULJ,ILQD
2023-07-05T15:07:39.508Z;ISIN;EZVJYF4B1SV6;1.089752;360T;MONE;USD;N/A;4300000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639500272L1;false;TPAC,FULJ,ILQD
2023-07-05T15:04:34.956Z;ISIN;EZVMSTDGR0W4;0.863339;360T;MONE;GBP;N/A;6000000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639483827L2;false;TPAC,FULJ,ILQD
2023-07-05T15:04:34.956Z;ISIN;EZS0HZFM1BZ6;0.85618;360T;MONE;GBP;N/A;6000000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639483827L1;false;TPAC,FULJ,ILQD
2023-07-05T15:01:48.622Z;ISIN;EZDQLL3SJKT0;1.2712735;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639499908L1;false;TPAC,FULJ,ILQD
2023-07-05T15:01:48.622Z;ISIN;EZ2HSJ5P53G4;1.2715325;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639499908L2;false;TPAC,FULJ,ILQD
2023-07-05T14:58:52.689Z;ISIN;EZDJ2BSZFV81;7.26295;360T;MONE;CNY;N/A;1.0E8;CNY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639484772L2;false;TPAC,FULJ,ILQD
2023-07-05T14:58:52.689Z;ISIN;EZJMKZLKF718;7.263749;360T;MONE;CNY;N/A;1.0E8;CNY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639484772L1;false;TPAC,FULJ,ILQD
2023-07-05T14:56:58.303Z;ISIN;EZRGXK41CLC5;1.0923523;360T;MONE;USD;N/A;500000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639498424;false;FULJ,ILQD
2023-07-05T14:56:12.365Z;ISIN;EZCWZHP7B4B1;1.7577475;360T;MONE;NZD;N/A;9300000.0;NZD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639475573L2;false;TPAC,FULJ,ILQD
2023-07-05T14:56:12.365Z;ISIN;EZNQCNVSC2C3;1.757116;360T;MONE;NZD;N/A;9300000.0;NZD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639475573L1;false;TPAC,FULJ,ILQD
2023-07-05T14:51:44.659Z;ISIN;EZDQLL3SJKT0;1.2710339;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639498127L2;false;TPAC,FULJ,ILQD
2023-07-05T14:51:44.659Z;ISIN;EZKDXT2BNF41;1.2710293;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639498127L1;false;TPAC,FULJ,ILQD
2023-07-05T14:50:26.172Z;ISIN;EZVPJ5RVZ637;1.2583271;360T;MONE;USD;N/A;2000000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639473691L2;false;TPAC,FULJ,ILQD
2023-07-05T14:50:26.172Z;ISIN;EZ9GTMX6X307;1.27093;360T;MONE;USD;N/A;2000000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639473691L1;false;TPAC,FULJ,ILQD
2023-07-05T14:46:54.579Z;ISIN;EZL4JXTC6J57;142.44209;360T;MONE;JPY;N/A;1.5E9;JPY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639481796L2;false;TPAC,FULJ,ILQD
2023-07-05T14:46:54.579Z;ISIN;EZPDG3KT8873;144.48428;360T;MONE;JPY;N/A;1.5E9;JPY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639481796L1;false;TPAC,FULJ,ILQD
2023-07-05T14:45:35.916Z;ISIN;EZ8GQ93F5WD7;10.88473;360T;MONE;SEK;N/A;2.5E8;SEK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639495246L2;false;TPAC,FULJ,ILQD
2023-07-05T14:45:35.916Z;ISIN;EZBD173YSWX4;10.885166;360T;MONE;SEK;N/A;2.5E8;SEK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639495246L1;false;TPAC,FULJ,ILQD
2023-07-05T14:42:40.101Z;ISIN;EZG55NRLPZV6;1.0872188;360T;MONE;USD;N/A;307495.94;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639494536;false;FULJ,ILQD
2023-07-05T14:40:23.655Z;ISIN;EZRYK51YG211;0.8983051;360T;MONE;CHF;N/A;1.4E8;CHF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639494396L1;false;TPAC,FULJ,ILQD
2023-07-05T14:40:23.655Z;ISIN;EZ6YSVWM9Q60;0.89822;360T;MONE;CHF;N/A;1.4E8;CHF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639494396L2;false;TPAC,FULJ,ILQD
2023-07-05T14:38:57.751Z;ISIN;EZ1NT0396B05;0.6187326;360T;MONE;USD;N/A;3.5E7;NZD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639494264L1;false;TPAC,FULJ,ILQD
2023-07-05T14:38:57.751Z;ISIN;EZB4L8YK03V4;0.61873;360T;MONE;USD;N/A;3.5E7;NZD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639494264L2;false;TPAC,FULJ,ILQD
2023-07-05T14:38:10.544Z;ISIN;EZJMKZLKF718;7.2605936;360T;MONE;CNY;N/A;1.5E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639494248L1;false;TPAC,FULJ,ILQD
2023-07-05T14:38:10.544Z;ISIN;EZDJ2BSZFV81;7.2598;360T;MONE;CNY;N/A;1.5E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639494248L2;false;TPAC,FULJ,ILQD
2023-07-05T14:37:37.630Z;ISIN;EZV75KYYX3C2;1.327733;360T;MONE;CAD;N/A;6000000.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639494221L1;false;TPAC,FULJ,ILQD
2023-07-05T14:37:37.630Z;ISIN;EZ320LXMSY81;1.32771;360T;MONE;CAD;N/A;6000000.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639494221L2;false;TPAC,FULJ,ILQD
2023-07-05T14:37:09.577Z;ISIN;EZZXWSSK3YS1;0.6664689;360T;MONE;USD;N/A;1.4E7;AUD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639494011L1;false;TPAC,FULJ,ILQD
2023-07-05T14:37:09.577Z;ISIN;EZJVTMN3MDW3;0.66649;360T;MONE;USD;N/A;1.4E7;AUD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639494011L2;false;TPAC,FULJ,ILQD
2023-07-05T14:32:50.202Z;ISIN;EZPDG3KT8873;144.34757;360T;MONE;JPY;N/A;2.4E9;JPY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639490046L1;false;TPAC,FULJ,ILQD
2023-07-05T14:32:50.202Z;ISIN;EZRBB3HBB3K8;144.327;360T;MONE;JPY;N/A;2.4E9;JPY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639490046L2;false;TPAC,FULJ,ILQD
2023-07-05T14:32:32.590Z;ISIN;EZ19GVG4VSB4;18.79023;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639489780L2;false;TPAC,FULJ,ILQD
2023-07-05T14:32:32.590Z;ISIN;EZ5L23R518D3;18.788455;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639489780L1;false;TPAC,FULJ,ILQD
2023-07-05T14:32:29.325Z;ISIN;EZ0GLS387T06;16.98977;360T;MONE;MXN;N/A;5.0E7;MXN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639489714L2;false;TPAC,FULJ,ILQD
2023-07-05T14:32:29.325Z;ISIN;EZTXXJVHC309;16.98677;360T;MONE;MXN;N/A;5.0E7;MXN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639489714L1;false;TPAC,FULJ,ILQD
2023-07-05T14:27:37.646Z;ISIN;EZ3B83217CF4;1.0922086;360T;MONE;USD;N/A;1000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639477566L2;false;TPAC,FULJ,ILQD
2023-07-05T14:27:37.646Z;ISIN;EZ1NC8DK0HF3;1.08774;360T;MONE;USD;N/A;1000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639477566L1;false;TPAC,FULJ,ILQD
2023-07-05T14:26:15.190Z;ISIN;EZ1NC8DK0HF3;1.08817;360T;MONE;USD;N/A;2000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639477200L1;false;TPAC,FULJ,ILQD
2023-07-05T14:26:15.190Z;ISIN;EZ35W4HF7NH7;1.0891995;360T;MONE;USD;N/A;2000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639477200L2;false;TPAC,FULJ,ILQD
2023-07-05T14:24:57.611Z;ISIN;EZD4HK40VJ56;0.85557;360T;MONE;GBP;N/A;1.6E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639477093L2;false;TPAC,FULJ,ILQD
2023-07-05T14:24:57.611Z;ISIN;EZL7RWMP32J3;0.8555347;360T;MONE;GBP;N/A;1.6E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639477093L1;false;TPAC,FULJ,ILQD
2023-07-05T14:23:14.037Z;ISIN;EZ5L23R518D3;18.771463;360T;MONE;ZAR;N/A;2.13E8;ZAR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639474072L1;false;TPAC,FULJ,ILQD
2023-07-05T14:23:14.037Z;ISIN;EZ19GVG4VSB4;18.7732;360T;MONE;ZAR;N/A;2.13E8;ZAR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639474072L2;false;TPAC,FULJ,ILQD
2023-07-05T14:22:20.102Z;ISIN;EZ4VTJ4G4ZG1;1.0883183;360T;MONE;USD;N/A;3.0E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639482803L1;false;TPAC,FULJ,ILQD
2023-07-05T14:22:20.102Z;ISIN;EZG55NRLPZV6;1.0883695;360T;MONE;USD;N/A;3.0E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639482803L2;false;TPAC,FULJ,ILQD
2023-07-05T14:20:12.884Z;ISIN;EZJMKZLKF718;7.257252;360T;MONE;CNY;N/A;1.0E8;CNY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639461668L1;false;TPAC,FULJ,ILQD
2023-07-05T14:20:12.884Z;ISIN;EZDJ2BSZFV81;7.25645;360T;MONE;CNY;N/A;1.0E8;CNY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639461668L2;false;TPAC,FULJ,ILQD
2023-07-05T14:19:28.151Z;ISIN;EZB7YSK3F706;1.2723365;360T;MONE;USD;N/A;3500000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639467120;false;FULJ,ILQD
2023-07-05T14:16:52.758Z;ISIN;EZ1NC8DK0HF3;1.08883;360T;MONE;USD;N/A;1.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639471573L2;false;TPAC,FULJ,ILQD
2023-07-05T14:16:52.758Z;ISIN;EZG55NRLPZV6;1.0887796;360T;MONE;USD;N/A;1.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639471573L1;false;TPAC,FULJ,ILQD
2023-07-05T14:16:06.107Z;ISIN;EZRQPQ50W2B7;1.3260645;360T;MONE;CAD;N/A;8000000.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639469402L2;false;TPAC,FULJ,ILQD
2023-07-05T14:16:06.107Z;ISIN;EZ320LXMSY81;1.3261;360T;MONE;CAD;N/A;8000000.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639469402L1;false;TPAC,FULJ,ILQD
2023-07-05T14:15:45.820Z;ISIN;EZBGL0KC85R4;18.929965;360T;MONE;MXN;N/A;1.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639468975L2;false;TPAC,FULJ,ILQD
2023-07-05T14:15:45.820Z;ISIN;EZ0SQ9TSYRX9;16.9877;360T;MONE;MXN;N/A;1.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639468975L1;false;TPAC,FULJ,ILQD
2023-07-05T14:14:06.175Z;ISIN;EZTBM6MBH4C0;26.08827;360T;MONE;TRY;N/A;1000000.0;TRY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639468211L1;false;TPAC,FULJ,ILQD
2023-07-05T14:14:06.175Z;ISIN;EZCF60LWQMF0;26.131739;360T;MONE;TRY;N/A;1000000.0;TRY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639468211L2;false;TPAC,FULJ,ILQD
2023-07-05T14:12:41.926Z;ISIN;EZWM93T8DYD2;10.62346;360T;MONE;NOK;N/A;1.0E7;NOK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639465997L2;false;TPAC,FULJ,ILQD
2023-07-05T14:12:41.926Z;ISIN;EZ1XTJLQYQL2;10.6237302;360T;MONE;NOK;N/A;1.0E7;NOK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639465997L1;false;TPAC,FULJ,ILQD
2023-07-05T14:11:49.972Z;ISIN;EZW2CJBZGBZ8;11.8367019;360T;MONE;SEK;N/A;1400000.0;SEK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639462615;false;FULJ,ILQD
2023-07-05T14:11:31.754Z;ISIN;EZG55NRLPZV6;1.0882299;360T;MONE;USD;N/A;500000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639462238;false;FULJ,ILQD
2023-07-05T14:10:54.670Z;ISIN;EZ320LXMSY81;1.3257;360T;MONE;CAD;N/A;2800000.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639453821L2;false;TPAC,FULJ,ILQD
2023-07-05T14:10:54.670Z;ISIN;EZV75KYYX3C2;1.3257242;360T;MONE;CAD;N/A;2800000.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639453821L1;false;TPAC,FULJ,ILQD
2023-07-05T14:10:30.264Z;ISIN;EZG55NRLPZV6;1.0885099;360T;MONE;USD;N/A;500000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639457687;false;FULJ,ILQD
2023-07-05T14:07:03.064Z;ISIN;EZKDXT2BNF41;1.2725681;360T;MONE;USD;N/A;2.3E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639471933L1;false;TPAC,FULJ,ILQD
2023-07-05T14:07:03.064Z;ISIN;EZDQLL3SJKT0;1.2725739;360T;MONE;USD;N/A;2.3E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639471933L2;false;TPAC,FULJ,ILQD
2023-07-05T14:05:49.154Z;ISIN;EZ20XNCD9FR6;1.0912512;360T;MONE;USD;N/A;53505.21;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639462678L2;false;TPAC,FULJ,ILQD
2023-07-05T14:05:49.154Z;ISIN;EZ4VTJ4G4ZG1;1.08907;360T;MONE;USD;N/A;53505.21;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639462678L1;false;TPAC,FULJ,ILQD
2023-07-05T14:03:51.787Z;ISIN;EZ3K1730DDK0;4143.62;360T;MONE;COP;N/A;9.0E8;COP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639447948;false;FULJ,ILQD
2023-07-05T14:03:47.647Z;ISIN;EZG55NRLPZV6;1.088879;360T;MONE;USD;N/A;6100000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639461922L2;false;TPAC,FULJ,ILQD
2023-07-05T14:03:47.647Z;ISIN;EZ4VTJ4G4ZG1;1.088828;360T;MONE;USD;N/A;6100000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639461922L1;false;TPAC,FULJ,ILQD
2023-07-05T14:01:25.565Z;ISIN;EZJMKZLKF718;7.256612;360T;MONE;CNY;N/A;1.0E8;CNY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639449292L1;false;TPAC,FULJ,ILQD
2023-07-05T14:01:25.565Z;ISIN;EZDJ2BSZFV81;7.25581;360T;MONE;CNY;N/A;1.0E8;CNY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639449292L2;false;TPAC,FULJ,ILQD
2023-07-05T14:00:02.896Z;ISIN;EZ40SQDLXHX4;1297.8;360T;MONE;KRW;N/A;2.5E8;KRW;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639444225;false;FULJ,ILQD
2023-07-05T13:54:01.986Z;ISIN;EZ4VTJ4G4ZG1;1.0891091;360T;MONE;USD;N/A;320000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639449708L1;false;TPAC,FULJ,ILQD
2023-07-05T13:54:01.986Z;ISIN;EZ1NC8DK0HF3;1.08921;360T;MONE;USD;N/A;80000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639449708L2;false;TPAC,FULJ,ILQD
2023-07-05T13:54:01.986Z;ISIN;EZ16GGJR40K2;1.090476;360T;MONE;USD;N/A;240000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639449708L3;false;TPAC,FULJ,ILQD
2023-07-05T13:53:54.479Z;ISIN;EZ5R760NQYH0;4.873705;360T;MONE;BRL;N/A;800000.0;BRL;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639441937;false;FULJ,ILQD
2023-07-05T13:53:21.848Z;ISIN;EZ8V37MR26C0;1.091374;360T;MONE;USD;N/A;1150000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639458667L2;false;TPAC,FULJ,ILQD
2023-07-05T13:53:21.848Z;ISIN;EZ1NC8DK0HF3;1.08913;360T;MONE;USD;N/A;600000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639458667L1;false;TPAC,FULJ,ILQD
2023-07-05T13:53:11.321Z;ISIN;EZ1NC8DK0HF3;1.08916;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639461106L1;false;TPAC,FULJ,ILQD
2023-07-05T13:53:11.321Z;ISIN;EZL0N4HCFCR3;1.0956986;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639461106L2;false;TPAC,FULJ,ILQD
2023-07-05T13:52:52.826Z;ISIN;EZL7RWMP32J3;0.8557552;360T;MONE;GBP;N/A;1.4E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639461087L2;false;TPAC,FULJ,ILQD
2023-07-05T13:52:52.826Z;ISIN;EZCVYDGZXC88;0.8557199;360T;MONE;GBP;N/A;1.4E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639461087L1;false;TPAC,FULJ,ILQD
