Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-27T20:45:05.580Z;ISIN;EZBHNPKPVVP9;7.140262;360T;MONE;CNY;N/A;1.3E7;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340357344L1;false;TPAC,FULJ,ILQD
2019-09-27T20:45:05.580Z;ISIN;EZVZXMZGVBY6;7.1401;360T;MONE;CNY;N/A;1.3E7;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340357344L2;false;TPAC,FULJ,ILQD
2019-09-27T17:59:27.260Z;ISIN;EZ3D4Q601SL8;1.325435;360T;MONE;CAD;N/A;8.0E7;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340342473L1;false;TPAC,FULJ,ILQD
2019-09-27T17:59:27.260Z;ISIN;EZ9XT967C9T1;1.3254;360T;MONE;CAD;N/A;8.0E7;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340342473L2;false;TPAC,FULJ,ILQD
2019-09-27T16:22:11.803Z;ISIN;EZ4S63V6TH27;19.6954;360T;MONE;MXN;N/A;2.31E7;MXN;2019-10-25T00:00:00.000Z;360T;1010000281340337825L1;false;TPAC,FULJ,ILQD
2019-09-27T16:22:11.803Z;ISIN;EZ2WY98F6VR8;19.706625;360T;MONE;MXN;N/A;2.31E7;MXN;2019-10-25T00:00:00.000Z;360T;1010000281340337825L2;false;TPAC,FULJ,ILQD
2019-09-27T16:20:33.833Z;ISIN;EZ92BHTYVRY0;1.232883;360T;MONE;USD;N/A;2160000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340337302;false;FULJ,ILQD
2019-09-27T16:10:32.456Z;ISIN;EZ4B7K94WMG9;1.23065;360T;MONE;USD;N/A;1100000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340337034L1;false;TPAC,FULJ,ILQD
2019-09-27T16:10:32.456Z;ISIN;EZ55SCTGNWD0;1.232013;360T;MONE;USD;N/A;1100000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340337034L2;false;TPAC,FULJ,ILQD
2019-09-27T16:04:46.777Z;ISIN;EZ1YVC2WYMX8;9.082864;360T;MONE;NOK;N/A;4.2E7;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340336180L1;false;TPAC,FULJ,ILQD
2019-09-27T16:04:46.777Z;ISIN;EZ8FFTVHH236;9.0825;360T;MONE;NOK;N/A;4.2E7;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340336180L2;false;TPAC,FULJ,ILQD
2019-09-27T15:44:13.188Z;ISIN;EZBWZ2QNP5J4;10.057128;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340332442;false;FULJ,ILQD
2019-09-27T15:44:05.141Z;ISIN;EZ9G8HTYZYR3;1.380819;360T;MONE;SGD;N/A;7714.96;SGD;2019-10-25T00:00:00.000Z;360T;1010000281340331071L1;false;TPAC,FULJ,ILQD
2019-09-27T15:44:05.141Z;ISIN;EZ9G8HTYZYR3;1.380819;360T;MONE;SGD;N/A;1085.04;SGD;2019-10-25T00:00:00.000Z;360T;1010000281340331071L2;false;TPAC,FULJ,ILQD
2019-09-27T15:40:36.196Z;ISIN;EZ457WZB8T26;1.0955;360T;MONE;USD;N/A;6000000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340339526L2;false;TPAC,FULJ,ILQD
2019-09-27T15:40:36.196Z;ISIN;EZ5DVSR9HJW5;1.0953928;360T;MONE;USD;N/A;6000000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340339526L1;false;TPAC,FULJ,ILQD
2019-09-27T15:40:03.592Z;ISIN;EZVNG5L8G249;1.10014;360T;MONE;USD;N/A;1200000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340339495L2;false;TPAC,FULJ,ILQD
2019-09-27T15:40:03.592Z;ISIN;EZVP5G71G6X0;1.09662;360T;MONE;USD;N/A;1200000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340339495L1;false;TPAC,FULJ,ILQD
2019-09-27T15:38:51.001Z;ISIN;EZVP5G71G6X0;1.09671;360T;MONE;USD;N/A;1500000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340339420L1;false;TPAC,FULJ,ILQD
2019-09-27T15:38:51.001Z;ISIN;EZ4X35YCG6L4;1.099919;360T;MONE;USD;N/A;1500000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340339420L2;false;TPAC,FULJ,ILQD
2019-09-27T15:36:56.463Z;ISIN;EZ8RM7M9QCB8;9.94475;360T;MONE;NOK;N/A;1000000.0;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340339180L1;false;TPAC,FULJ,ILQD
2019-09-27T15:36:56.463Z;ISIN;EZ6V7X5R5136;9.982709;360T;MONE;NOK;N/A;1000000.0;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340339180L2;false;TPAC,FULJ,ILQD
2019-09-27T15:34:28.736Z;ISIN;EZ52HLRHWR49;1.098377;360T;MONE;USD;N/A;65000.0;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340338541;false;FULJ,ILQD
2019-09-27T15:30:44.440Z;ISIN;EZ5S2RVDGG69;0.99185;360T;MONE;CHF;N/A;150000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340337221L1;false;TPAC,FULJ,ILQD
2019-09-27T15:30:44.440Z;ISIN;EZSPRJ38ZJF2;0.985069;360T;MONE;CHF;N/A;150000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340337221L2;false;TPAC,FULJ,ILQD
2019-09-27T15:26:42.475Z;ISIN;EZ5KPMN7DMP5;8.580129;360T;MONE;HKD;N/A;4.0E7;HKD;2019-10-25T00:00:00.000Z;360T;1010000281340331948L1;false;TPAC,FULJ,ILQD
2019-09-27T15:26:42.475Z;ISIN;EZ9GNW9MR2J5;8.5823;360T;MONE;HKD;N/A;4.0E7;HKD;2019-10-25T00:00:00.000Z;360T;1010000281340331948L2;false;TPAC,FULJ,ILQD
2019-09-27T15:23:08.518Z;ISIN;EZVYR3YY2V57;1.51115;360T;MONE;SGD;N/A;5000000.0;SGD;2019-10-25T00:00:00.000Z;360T;1010000281340331846L2;false;TPAC,FULJ,ILQD
2019-09-27T15:23:08.518Z;ISIN;EZ7DLMC4JR34;1.511031;360T;MONE;SGD;N/A;5000000.0;SGD;2019-10-25T00:00:00.000Z;360T;1010000281340331846L1;false;TPAC,FULJ,ILQD
2019-09-27T15:22:23.055Z;ISIN;EZ399X4D5968;1.736497;360T;MONE;NZD;N/A;4800000.0;NZD;2019-10-25T00:00:00.000Z;360T;1010000281340330982L1;false;TPAC,FULJ,ILQD
2019-09-27T15:22:23.055Z;ISIN;EZ9RQLKJ42J8;1.7366;360T;MONE;NZD;N/A;4800000.0;NZD;2019-10-25T00:00:00.000Z;360T;1010000281340330982L2;false;TPAC,FULJ,ILQD
2019-09-27T15:20:56.548Z;ISIN;EZ1YT1JKSFM2;118.3945;360T;MONE;JPY;N/A;1.15E9;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340329564L1;false;TPAC,FULJ,ILQD
2019-09-27T15:20:56.548Z;ISIN;EZ5JW3R7SB24;118.394;360T;MONE;JPY;N/A;1.15E9;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340329564L2;false;TPAC,FULJ,ILQD
2019-09-27T15:18:06.588Z;ISIN;EZVYKZG32V73;1.6169029;360T;MONE;AUD;N/A;7700000.0;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340327634L1;false;TPAC,FULJ,ILQD
2019-09-27T15:18:06.588Z;ISIN;EZV1JMR76RF2;1.617;360T;MONE;AUD;N/A;7700000.0;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340327634L2;false;TPAC,FULJ,ILQD
2019-09-27T15:15:10.485Z;ISIN;EZ4S63V6TH27;19.63515;360T;MONE;MXN;N/A;2.67E8;MXN;2019-10-25T00:00:00.000Z;360T;1010000281340327587L1;false;TPAC,FULJ,ILQD
2019-09-27T15:15:10.485Z;ISIN;EZ2WY98F6VR8;19.64615;360T;MONE;MXN;N/A;2.67E8;MXN;2019-10-25T00:00:00.000Z;360T;1010000281340327587L2;false;TPAC,FULJ,ILQD
2019-09-27T15:14:20.578Z;ISIN;EZVZXMZGVBY6;7.11559;360T;MONE;CNY;N/A;5000000.0;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340332515L2;false;TPAC,FULJ,ILQD
2019-09-27T15:14:20.578Z;ISIN;EZBHNPKPVVP9;7.115584;360T;MONE;CNY;N/A;5000000.0;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340332515L1;false;TPAC,FULJ,ILQD
2019-09-27T15:13:25.619Z;ISIN;EZ3D4Q601SL8;1.322126;360T;MONE;CAD;N/A;9100000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340327534L1;false;TPAC,FULJ,ILQD
2019-09-27T15:13:25.619Z;ISIN;EZ9XT967C9T1;1.3221;360T;MONE;CAD;N/A;9100000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340327534L2;false;TPAC,FULJ,ILQD
2019-09-27T14:54:37.264Z;ISIN;EZ9CJG71Z440;9.8029083;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-25T00:00:00.000Z;360T;1010000281340329573L1;false;TPAC,FULJ,ILQD
2019-09-27T14:54:37.264Z;ISIN;EZ1D81L7TBL5;9.80205;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-25T00:00:00.000Z;360T;1010000281340329573L2;false;TPAC,FULJ,ILQD
2019-09-27T14:54:15.760Z;ISIN;EZ8N4XK7JJB3;4.00333;360T;MONE;PLN;N/A;8700000.0;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340329444L1;false;TPAC,FULJ,ILQD
2019-09-27T14:54:15.760Z;ISIN;EZB39PPS88B9;4.00318;360T;MONE;PLN;N/A;8700000.0;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340329444L2;false;TPAC,FULJ,ILQD
2019-09-27T14:53:51.985Z;ISIN;EZ2Z507R42Z9;0.630595;360T;MONE;USD;N/A;400000.0;NZD;2019-10-25T00:00:00.000Z;360T;1010000281340329341L1;false;TPAC,FULJ,ILQD
2019-09-27T14:53:51.985Z;ISIN;EZ8KM21P0ZS2;0.6306;360T;MONE;USD;N/A;400000.0;NZD;2019-10-25T00:00:00.000Z;360T;1010000281340329341L2;false;TPAC,FULJ,ILQD
2019-09-27T14:53:33.484Z;ISIN;EZ1YVC2WYMX8;9.0752403;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340329053L1;false;TPAC,FULJ,ILQD
2019-09-27T14:53:33.484Z;ISIN;EZ8FFTVHH236;9.07454;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340329053L2;false;TPAC,FULJ,ILQD
2019-09-27T14:53:08.492Z;ISIN;EZ2R3KC74T41;108.1715;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340328934L1;false;TPAC,FULJ,ILQD
2019-09-27T14:53:08.492Z;ISIN;EZ9JX31XPN63;108.16;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340328934L2;false;TPAC,FULJ,ILQD
2019-09-27T14:52:38.531Z;ISIN;EZ5S2RVDGG69;0.993085;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340328592L1;false;TPAC,FULJ,ILQD
2019-09-27T14:52:38.531Z;ISIN;EZ4JKP96R878;0.99295;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340328592L2;false;TPAC,FULJ,ILQD
2019-09-27T14:52:13.624Z;ISIN;EZ92MRVM82M2;0.6775205;360T;MONE;USD;N/A;3500000.0;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340328352L1;false;TPAC,FULJ,ILQD
2019-09-27T14:52:13.624Z;ISIN;EZ7ZWWF119K2;0.67755;360T;MONE;USD;N/A;3500000.0;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340328352L2;false;TPAC,FULJ,ILQD
2019-09-27T14:51:51.218Z;ISIN;EZV42TTZ42L6;1.32369;360T;MONE;CAD;N/A;5000000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340326291L1;false;TPAC,FULJ,ILQD
2019-09-27T14:51:51.218Z;ISIN;EZQM5NNFHW86;1.3224929;360T;MONE;CAD;N/A;5000000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340326291L2;false;TPAC,FULJ,ILQD
2019-09-27T14:50:43.705Z;ISIN;EZ9RQLKJ42J8;1.7354;360T;MONE;NZD;N/A;2.05E7;NZD;2019-10-25T00:00:00.000Z;360T;1010000281340328995L1;false;TPAC,FULJ,ILQD
2019-09-27T14:50:43.705Z;ISIN;EZ8KVJ2WBL84;1.736904;360T;MONE;NZD;N/A;2.05E7;NZD;2019-10-25T00:00:00.000Z;360T;1010000281340328995L2;false;TPAC,FULJ,ILQD
2019-09-27T14:44:21.377Z;ISIN;EZ8LSCVDYQL6;10.727167;360T;MONE;SEK;N/A;2500000.0;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340325838;false;FULJ,ILQD
2019-09-27T14:42:39.236Z;ISIN;EZVZXMZGVBY6;7.1175;360T;MONE;CNY;N/A;9.0E7;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340325631L2;false;TPAC,FULJ,ILQD
2019-09-27T14:42:39.236Z;ISIN;EZBHNPKPVVP9;7.11756;360T;MONE;CNY;N/A;9.0E7;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340325631L1;false;TPAC,FULJ,ILQD
2019-09-27T14:41:42.171Z;ISIN;EZ8KM21P0ZS2;0.63038;360T;MONE;USD;N/A;1.5E7;NZD;2019-10-25T00:00:00.000Z;360T;1010000281340325573L2;false;TPAC,FULJ,ILQD
2019-09-27T14:41:42.171Z;ISIN;EZ2Z507R42Z9;0.6303667;360T;MONE;USD;N/A;1.5E7;NZD;2019-10-25T00:00:00.000Z;360T;1010000281340325573L1;false;TPAC,FULJ,ILQD
2019-09-27T14:41:39.557Z;ISIN;EZ9XT967C9T1;1.32429;360T;MONE;CAD;N/A;6.8E7;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340325495L2;false;TPAC,FULJ,ILQD
2019-09-27T14:41:39.557Z;ISIN;EZ3D4Q601SL8;1.324314;360T;MONE;CAD;N/A;6.8E7;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340325495L1;false;TPAC,FULJ,ILQD
2019-09-27T14:41:23.169Z;ISIN;EZ7ZWWF119K2;0.67753;360T;MONE;USD;N/A;3.1E7;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340324924L2;false;TPAC,FULJ,ILQD
2019-09-27T14:41:23.169Z;ISIN;EZ92MRVM82M2;0.6775005;360T;MONE;USD;N/A;3.1E7;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340324924L1;false;TPAC,FULJ,ILQD
2019-09-27T14:40:57.508Z;ISIN;EZ2KYS8RR537;1.38023;360T;MONE;SGD;N/A;3.4E7;SGD;2019-10-25T00:00:00.000Z;360T;1010000281340324595L2;false;TPAC,FULJ,ILQD
2019-09-27T14:40:57.508Z;ISIN;EZ3YM45S05N7;1.380217;360T;MONE;SGD;N/A;3.4E7;SGD;2019-10-25T00:00:00.000Z;360T;1010000281340324595L1;false;TPAC,FULJ,ILQD
2019-09-27T14:40:29.693Z;ISIN;EZ2R3KC74T41;108.14935;360T;MONE;JPY;N/A;6.0E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340324568L1;false;TPAC,FULJ,ILQD
2019-09-27T14:40:29.693Z;ISIN;EZ9JX31XPN63;108.139;360T;MONE;JPY;N/A;6.0E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340324568L2;false;TPAC,FULJ,ILQD
2019-09-27T14:39:54.185Z;ISIN;EZ9YG95XSQD9;1.231516;360T;MONE;USD;N/A;4.5E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340324412L1;false;TPAC,FULJ,ILQD
2019-09-27T14:39:54.185Z;ISIN;EZVSVZV22ZT8;1.231897;360T;MONE;USD;N/A;4.5E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340324412L2;false;TPAC,FULJ,ILQD
2019-09-27T14:39:52.926Z;ISIN;EZ4S63V6TH27;19.6385;360T;MONE;MXN;N/A;1.33E8;MXN;2019-10-25T00:00:00.000Z;360T;1010000281340324214L1;false;TPAC,FULJ,ILQD
2019-09-27T14:39:52.926Z;ISIN;EZ2WY98F6VR8;19.649199;360T;MONE;MXN;N/A;1.33E8;MXN;2019-10-25T00:00:00.000Z;360T;1010000281340324214L2;false;TPAC,FULJ,ILQD
2019-09-27T14:39:19.816Z;ISIN;EZVK98XKFF73;1.2315833;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340324208L1;false;TPAC,FULJ,ILQD
2019-09-27T14:39:19.816Z;ISIN;EZ4JZ07H6W14;1.2319718;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340324208L2;false;TPAC,FULJ,ILQD
2019-09-27T14:38:28.730Z;ISIN;EZ4JKP96R878;0.99279;360T;MONE;CHF;N/A;2.5E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340325452L1;false;TPAC,FULJ,ILQD
2019-09-27T14:38:28.730Z;ISIN;EZ4C3MX3WZT4;0.992705;360T;MONE;CHF;N/A;2.5E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340325452L2;false;TPAC,FULJ,ILQD
2019-09-27T14:33:54.931Z;ISIN;EZB39PPS88B9;4.0069;360T;MONE;PLN;N/A;3.55E7;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340324781L1;false;TPAC,FULJ,ILQD
2019-09-27T14:33:54.931Z;ISIN;EZ9VMJ3402V3;4.006855;360T;MONE;PLN;N/A;3.55E7;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340324781L2;false;TPAC,FULJ,ILQD
2019-09-27T14:33:10.621Z;ISIN;EZ4M76DVFB61;1.0945771;360T;MONE;USD;N/A;1.0E8;USD;2019-10-25T00:00:00.000Z;360T;1010000281340327476L2;false;TPAC,FULJ,ILQD
2019-09-27T14:33:10.621Z;ISIN;EZ5DVSR9HJW5;1.0939791;360T;MONE;USD;N/A;1.0E8;USD;2019-10-25T00:00:00.000Z;360T;1010000281340327476L1;false;TPAC,FULJ,ILQD
2019-09-27T14:26:46.492Z;ISIN;EZ8WRFJDJSW7;1.085518;360T;MONE;CHF;N/A;8100000.0;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340322332;false;FULJ,ILQD
2019-09-27T14:22:24.029Z;ISIN;EZ37T0WZ52W0;0.8876413;360T;MONE;GBP;N/A;2.3E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340323587L2;false;TPAC,FULJ,ILQD
2019-09-27T14:22:24.029Z;ISIN;EZVV4XMRXDZ9;0.8875583;360T;MONE;GBP;N/A;2.3E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340323587L1;false;TPAC,FULJ,ILQD
2019-09-27T14:21:39.428Z;ISIN;EZ457WZB8T26;1.09387;360T;MONE;USD;N/A;65619.92;USD;2019-10-25T00:00:00.000Z;360T;1010000281340327591L1;false;TPAC,FULJ,ILQD
2019-09-27T14:21:39.428Z;ISIN;EZ1VKRY9YMP5;1.1085563;360T;MONE;USD;N/A;65619.92;USD;2019-10-25T00:00:00.000Z;360T;1010000281340327591L2;false;TPAC,FULJ,ILQD
2019-09-27T14:21:24.987Z;ISIN;EZ18FSP3D465;1.448678;360T;MONE;CAD;N/A;9.0E7;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340327563L2;false;TPAC,FULJ,ILQD
2019-09-27T14:21:24.987Z;ISIN;EZ3P5345STH2;1.448612;360T;MONE;CAD;N/A;9.0E7;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340327563L1;false;TPAC,FULJ,ILQD
2019-09-27T14:20:55.436Z;ISIN;EZ457WZB8T26;1.0938;360T;MONE;USD;N/A;46760.21;USD;2019-10-25T00:00:00.000Z;360T;1010000281340327465L1;false;TPAC,FULJ,ILQD
2019-09-27T14:20:55.436Z;ISIN;EZV6H7KZ8TQ2;1.1018081;360T;MONE;USD;N/A;46760.21;USD;2019-10-25T00:00:00.000Z;360T;1010000281340327465L2;false;TPAC,FULJ,ILQD
2019-09-27T14:19:38.768Z;ISIN;EZ457WZB8T26;1.09387;360T;MONE;USD;N/A;164389.11;USD;2019-10-25T00:00:00.000Z;360T;1010000281340327368L1;false;TPAC,FULJ,ILQD
2019-09-27T14:19:38.768Z;ISIN;EZ9H8F3B4BN5;1.096364;360T;MONE;USD;N/A;164389.11;USD;2019-10-25T00:00:00.000Z;360T;1010000281340327368L2;false;TPAC,FULJ,ILQD
2019-09-27T14:19:14.232Z;ISIN;EZ457WZB8T26;1.09397;360T;MONE;USD;N/A;3672175.15;USD;2019-10-25T00:00:00.000Z;360T;1010000281340326543L1;false;TPAC,FULJ,ILQD
2019-09-27T14:19:14.232Z;ISIN;EZVXK5HC4PK0;1.096381;360T;MONE;USD;N/A;3672175.15;USD;2019-10-25T00:00:00.000Z;360T;1010000281340326543L2;false;TPAC,FULJ,ILQD
2019-09-27T14:18:33.747Z;ISIN;EZVP5G71G6X0;1.09513;360T;MONE;USD;N/A;399234.11;USD;2019-10-25T00:00:00.000Z;360T;1010000281340326283L2;false;TPAC,FULJ,ILQD
2019-09-27T14:18:33.747Z;ISIN;EZ457WZB8T26;1.09401;360T;MONE;USD;N/A;399234.11;USD;2019-10-25T00:00:00.000Z;360T;1010000281340326283L1;false;TPAC,FULJ,ILQD
2019-09-27T14:14:48.433Z;ISIN;EZ8KG7GN1FS5;1.232434;360T;MONE;USD;N/A;1.5E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340319542L1;false;TPAC,FULJ,ILQD
2019-09-27T14:14:48.433Z;ISIN;EZ2LYSP5SL67;1.232548;360T;MONE;USD;N/A;1.5E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340319542L2;false;TPAC,FULJ,ILQD
2019-09-27T14:12:18.568Z;ISIN;EZ3444G2FRK8;1.0936033;360T;MONE;USD;N/A;1300000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340318472L1;false;TPAC,FULJ,ILQD
2019-09-27T14:12:18.568Z;ISIN;EZ5DVSR9HJW5;1.0938175;360T;MONE;USD;N/A;1300000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340318472L2;false;TPAC,FULJ,ILQD
2019-09-27T14:10:38.436Z;ISIN;EZ37T0WZ52W0;0.887513;360T;MONE;GBP;N/A;3.0E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340324426L1;false;TPAC,FULJ,ILQD
2019-09-27T14:10:38.436Z;ISIN;EZV7S14S27Y6;0.888503;360T;MONE;GBP;N/A;3.0E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340324426L2;false;TPAC,FULJ,ILQD
2019-09-27T14:04:29.803Z;ISIN;EZ8KM21P0ZS2;0.63051;360T;MONE;USD;N/A;3500000.0;NZD;2019-10-25T00:00:00.000Z;360T;1010000281340323644L2;false;TPAC,FULJ,ILQD
2019-09-27T14:04:29.803Z;ISIN;EZ2Z507R42Z9;0.63051;360T;MONE;USD;N/A;3500000.0;NZD;2019-10-25T00:00:00.000Z;360T;1010000281340323644L1;false;TPAC,FULJ,ILQD
2019-09-27T14:03:09.918Z;ISIN;EZ7ZWWF119K2;0.6766;360T;MONE;USD;N/A;4000000.0;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340323378L2;false;TPAC,FULJ,ILQD
2019-09-27T14:03:09.918Z;ISIN;EZ92MRVM82M2;0.6765703;360T;MONE;USD;N/A;4000000.0;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340323378L1;false;TPAC,FULJ,ILQD
2019-09-27T14:01:58.747Z;ISIN;EZ3444G2FRK8;1.0930696;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340320396L1;false;TPAC,FULJ,ILQD
2019-09-27T14:01:58.747Z;ISIN;EZ5DVSR9HJW5;1.0932968;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340320396L2;false;TPAC,FULJ,ILQD
2019-09-27T13:56:37.136Z;ISIN;EZ93W2P6KT78;5.66743;360T;MONE;TRY;N/A;8.0E7;TRY;2019-10-25T00:00:00.000Z;360T;1010000281340321434L2;false;TPAC,FULJ,ILQD
2019-09-27T13:56:37.136Z;ISIN;EZ6HQ0ZX3HV2;5.66544;360T;MONE;TRY;N/A;8.0E7;TRY;2019-10-25T00:00:00.000Z;360T;1010000281340321434L1;false;TPAC,FULJ,ILQD
2019-09-27T13:53:06.997Z;ISIN;EZ457WZB8T26;1.09289;360T;MONE;USD;N/A;34400.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340316527L1;false;TPAC,FULJ,ILQD
2019-09-27T13:53:06.997Z;ISIN;EZ8JK20HLWM9;1.104412;360T;MONE;USD;N/A;34400.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340316527L2;false;TPAC,FULJ,ILQD
2019-09-27T13:41:59.670Z;ISIN;EZ3444G2FRK8;1.093008;360T;MONE;USD;N/A;9500.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340313804;false;FULJ,ILQD
2019-09-27T13:41:48.497Z;ISIN;EZ1D81L7TBL5;9.8086;360T;MONE;SEK;N/A;1.0E9;SEK;2019-10-25T00:00:00.000Z;360T;1010000281340317792L2;false;TPAC,FULJ,ILQD
2019-09-27T13:41:48.497Z;ISIN;EZ9CJG71Z440;9.809464;360T;MONE;SEK;N/A;1.0E9;SEK;2019-10-25T00:00:00.000Z;360T;1010000281340317792L1;false;TPAC,FULJ,ILQD
2019-09-27T13:40:55.279Z;ISIN;EZ595Z51C139;7.83968;360T;MONE;HKD;N/A;4000000.0;HKD;2019-10-25T00:00:00.000Z;360T;1010000281340320795L2;false;TPAC,FULJ,ILQD
2019-09-27T13:40:55.279Z;ISIN;EZ4BXTPSQ807;7.8391933;360T;MONE;HKD;N/A;4000000.0;HKD;2019-10-25T00:00:00.000Z;360T;1010000281340320795L1;false;TPAC,FULJ,ILQD
2019-09-27T13:40:43.388Z;ISIN;EZ2YWRDSR357;9.9382337;360T;MONE;NOK;N/A;5.6E7;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340317368L2;false;TPAC,FULJ,ILQD
2019-09-27T13:40:43.388Z;ISIN;EZ8RM7M9QCB8;9.93714;360T;MONE;NOK;N/A;5.6E7;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340317368L1;false;TPAC,FULJ,ILQD
2019-09-27T13:39:20.749Z;ISIN;EZ3444G2FRK8;1.092613;360T;MONE;USD;N/A;130000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340318570;false;FULJ,ILQD
2019-09-27T13:36:50.764Z;ISIN;EZ3D4Q601SL8;1.325123;360T;MONE;CAD;N/A;4000000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340318101L1;false;TPAC,FULJ,ILQD
2019-09-27T13:36:50.764Z;ISIN;EZ9XT967C9T1;1.32509;360T;MONE;CAD;N/A;4000000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340318101L2;false;TPAC,FULJ,ILQD
