Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-04T17:13:05.404Z;ISIN;EZGQTYGD46Y7;302.5284;360T;MONE;HUF;N/A;1.2E8;HUF;2019-11-01T00:00:00.000Z;360T;1010000281341201634L1;false;TPAC,FULJ,ILQD
2019-10-04T17:13:05.404Z;ISIN;EZ12X86F7FW6;301.4004;360T;MONE;HUF;N/A;1.2E8;HUF;2019-11-01T00:00:00.000Z;360T;1010000281341201634L2;false;TPAC,FULJ,ILQD
2019-10-04T17:10:14.295Z;ISIN;EZ3F6480NQ06;296.13191;360T;MONE;HUF;N/A;1.2E8;HUF;2019-11-01T00:00:00.000Z;360T;1010000281341201438L2;false;TPAC,FULJ,ILQD
2019-10-04T17:10:14.295Z;ISIN;EZ23K9WSCLX9;302.642;360T;MONE;HUF;N/A;1.2E8;HUF;2019-11-01T00:00:00.000Z;360T;1010000281341201438L1;false;TPAC,FULJ,ILQD
2019-10-04T17:08:31.999Z;ISIN;EZ25TGP6WYV8;3.93467;360T;MONE;PLN;N/A;4200000.0;PLN;2019-11-01T00:00:00.000Z;360T;1010000281341201271L1;false;TPAC,FULJ,ILQD
2019-10-04T17:08:31.999Z;ISIN;EZ193DSHZSM5;3.934257;360T;MONE;PLN;N/A;4200000.0;PLN;2019-11-01T00:00:00.000Z;360T;1010000281341201271L2;false;TPAC,FULJ,ILQD
2019-10-04T17:07:29.932Z;ISIN;EZ25TGP6WYV8;3.9335;360T;MONE;PLN;N/A;4.0E7;PLN;2019-11-01T00:00:00.000Z;360T;1010000281341201232L1;false;TPAC,FULJ,ILQD
2019-10-04T17:07:29.932Z;ISIN;EZ9GCK7R1WX7;3.932227;360T;MONE;PLN;N/A;4.0E7;PLN;2019-11-01T00:00:00.000Z;360T;1010000281341201232L2;false;TPAC,FULJ,ILQD
2019-10-04T16:18:09.976Z;ISIN;EZ8YP4T9MJT9;1.0976;360T;MONE;USD;N/A;5900000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341197823L2;false;TPAC,FULJ,ILQD
2019-10-04T16:18:09.976Z;ISIN;EZ4M76DVFB61;1.097521;360T;MONE;USD;N/A;5900000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341197823L1;false;TPAC,FULJ,ILQD
2019-10-04T16:17:20.226Z;ISIN;EZ8YP4T9MJT9;1.0977;360T;MONE;USD;N/A;1.23E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341197768L1;false;TPAC,FULJ,ILQD
2019-10-04T16:17:20.226Z;ISIN;EZ5GPMKL9PS9;1.097779;360T;MONE;USD;N/A;1.23E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341197768L2;false;TPAC,FULJ,ILQD
2019-10-04T16:15:51.217Z;ISIN;EZ9YG95XSQD9;1.2312;360T;MONE;USD;N/A;1.8E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341197662L1;false;TPAC,FULJ,ILQD
2019-10-04T16:15:51.217Z;ISIN;EZ7J11HSS878;1.231246;360T;MONE;USD;N/A;1.8E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341197662L2;false;TPAC,FULJ,ILQD
2019-10-04T16:15:46.077Z;ISIN;EZ9MH1TWP5R3;0.6765;360T;MONE;USD;N/A;1000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341197657L2;false;TPAC,FULJ,ILQD
2019-10-04T16:15:46.077Z;ISIN;EZ1GX0WGH8K4;0.676476;360T;MONE;USD;N/A;1000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341197657L1;false;TPAC,FULJ,ILQD
2019-10-04T16:15:01.423Z;ISIN;EZ3KBNCBX544;19.5443;360T;MONE;MXN;N/A;3.5E7;MXN;2019-11-01T00:00:00.000Z;360T;1010000281341197558L1;false;TPAC,FULJ,ILQD
2019-10-04T16:15:01.423Z;ISIN;EZ470JV7YDV2;19.5476;360T;MONE;MXN;N/A;3.5E7;MXN;2019-11-01T00:00:00.000Z;360T;1010000281341197558L2;false;TPAC,FULJ,ILQD
2019-10-04T16:03:16.311Z;ISIN;EZ8YP4T9MJT9;1.09751;360T;MONE;USD;N/A;772000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341189870L1;false;TPAC,FULJ,ILQD
2019-10-04T16:03:16.311Z;ISIN;EZ8N9PLY5GR3;1.1017875;360T;MONE;USD;N/A;772000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341189870L2;false;TPAC,FULJ,ILQD
2019-10-04T16:02:27.376Z;ISIN;EZ8LZ4Q4L036;1.100285;360T;MONE;USD;N/A;4580000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341189365;false;FULJ,ILQD
2019-10-04T15:55:57.337Z;ISIN;EZ49PN5FM563;7.122052;360T;MONE;CNY;N/A;2000000.0;CNY;2019-11-01T00:00:00.000Z;360T;1010000281341192327L2;false;TPAC,FULJ,ILQD
2019-10-04T15:55:57.337Z;ISIN;EZ75FYPSF1Q1;7.11191;360T;MONE;CNY;N/A;2000000.0;CNY;2019-11-01T00:00:00.000Z;360T;1010000281341192327L1;false;TPAC,FULJ,ILQD
2019-10-04T15:52:11.007Z;ISIN;EZ75FYPSF1Q1;7.11252;360T;MONE;CNY;N/A;1000000.0;CNY;2019-11-01T00:00:00.000Z;360T;1010000281341191238L1;false;TPAC,FULJ,ILQD
2019-10-04T15:52:11.007Z;ISIN;EZ49PN5FM563;7.122751;360T;MONE;CNY;N/A;1000000.0;CNY;2019-11-01T00:00:00.000Z;360T;1010000281341191238L2;false;TPAC,FULJ,ILQD
2019-10-04T15:40:05.699Z;ISIN;EZ2QD59Q6ZH7;1.1282819;360T;MONE;USD;N/A;500000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341189904L2;false;TPAC,FULJ,ILQD
2019-10-04T15:40:05.699Z;ISIN;EZ8YP4T9MJT9;1.09742;360T;MONE;USD;N/A;500000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341189904L1;false;TPAC,FULJ,ILQD
2019-10-04T15:39:35.712Z;ISIN;EZ8YP4T9MJT9;1.09737;360T;MONE;USD;N/A;1000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341189823L1;false;TPAC,FULJ,ILQD
2019-10-04T15:39:35.712Z;ISIN;EZ9FK5X0CQ60;1.119386;360T;MONE;USD;N/A;1000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341189823L2;false;TPAC,FULJ,ILQD
2019-10-04T15:29:23.659Z;ISIN;EZ8F5XJJHH26;1.331298;360T;MONE;CAD;N/A;800000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341194842;false;FULJ,ILQD
2019-10-04T15:29:00.144Z;ISIN;EZ27BBFFGZZ8;1.331104;360T;MONE;CAD;N/A;1000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341194564;false;FULJ,ILQD
2019-10-04T15:25:55.077Z;ISIN;EZ5R9LQW7XX0;7.156559;360T;MONE;CNY;N/A;2.0E7;CNY;2019-11-01T00:00:00.000Z;360T;1010000281341193350;false;FULJ,ILQD
2019-10-04T15:21:41.158Z;ISIN;EZ5G625W0YV9;0.9953518;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341186514L1;false;TPAC,FULJ,ILQD
2019-10-04T15:21:41.158Z;ISIN;EZ59Y0H3T6D1;0.99527;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341186514L2;false;TPAC,FULJ,ILQD
2019-10-04T15:18:45.404Z;ISIN;EZBLN18G4RR8;1.73594;360T;MONE;NZD;N/A;5000000.0;NZD;2019-11-01T00:00:00.000Z;360T;1010000281341190197L2;false;TPAC,FULJ,ILQD
2019-10-04T15:18:45.404Z;ISIN;EZ1P9NJDQN33;1.735912;360T;MONE;NZD;N/A;5000000.0;NZD;2019-11-01T00:00:00.000Z;360T;1010000281341190197L1;false;TPAC,FULJ,ILQD
2019-10-04T15:17:58.079Z;ISIN;EZ8RMTMVKQR7;117.353;360T;MONE;JPY;N/A;3.2E9;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341189298L2;false;TPAC,FULJ,ILQD
2019-10-04T15:17:58.079Z;ISIN;EZ6F0F4MVZ87;117.3529;360T;MONE;JPY;N/A;3.2E9;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341189298L1;false;TPAC,FULJ,ILQD
2019-10-04T15:17:06.310Z;ISIN;EZ6183B2NC74;19.501925;360T;MONE;MXN;N/A;2.8E8;MXN;2019-11-01T00:00:00.000Z;360T;1010000281341189288L1;false;TPAC,FULJ,ILQD
2019-10-04T15:17:06.310Z;ISIN;EZ3KBNCBX544;19.51075;360T;MONE;MXN;N/A;2.8E8;MXN;2019-11-01T00:00:00.000Z;360T;1010000281341189288L2;false;TPAC,FULJ,ILQD
2019-10-04T15:13:36.432Z;ISIN;EZ312Y7P2M53;1.3315;360T;MONE;CAD;N/A;1.5E7;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341187626L2;false;TPAC,FULJ,ILQD
2019-10-04T15:13:36.432Z;ISIN;EZ2XBJ8GDYC8;1.331517;360T;MONE;CAD;N/A;1.5E7;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341187626L1;false;TPAC,FULJ,ILQD
2019-10-04T15:10:10.756Z;ISIN;EZ2SK369GSF3;1.122998;360T;MONE;USD;N/A;3500000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341186500;false;FULJ,ILQD
2019-10-04T15:06:09.955Z;ISIN;EZ312Y7P2M53;1.33127;360T;MONE;CAD;N/A;2.5E7;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341184928L2;false;TPAC,FULJ,ILQD
2019-10-04T15:06:09.955Z;ISIN;EZ2XBJ8GDYC8;1.331273;360T;MONE;CAD;N/A;2.5E7;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341184928L1;false;TPAC,FULJ,ILQD
2019-10-04T14:53:10.643Z;ISIN;EZBW774GRG04;9.8412;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-01T00:00:00.000Z;360T;1010000281341182513L2;false;TPAC,FULJ,ILQD
2019-10-04T14:53:10.643Z;ISIN;EZ3NHN51PB15;9.841795;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-01T00:00:00.000Z;360T;1010000281341182513L1;false;TPAC,FULJ,ILQD
2019-10-04T14:52:28.030Z;ISIN;EZ25TGP6WYV8;3.9323;360T;MONE;PLN;N/A;2600000.0;PLN;2019-11-01T00:00:00.000Z;360T;1010000281341181886L2;false;TPAC,FULJ,ILQD
2019-10-04T14:52:28.030Z;ISIN;EZ3YX2JDJ7Z9;3.932344;360T;MONE;PLN;N/A;2600000.0;PLN;2019-11-01T00:00:00.000Z;360T;1010000281341181886L1;false;TPAC,FULJ,ILQD
2019-10-04T14:52:07.544Z;ISIN;EZBDSZY145D8;0.63321;360T;MONE;USD;N/A;900000.0;NZD;2019-11-01T00:00:00.000Z;360T;1010000281341181823L1;false;TPAC,FULJ,ILQD
2019-10-04T14:52:07.544Z;ISIN;EZ8W3TY3P1G5;0.63324;360T;MONE;USD;N/A;900000.0;NZD;2019-11-01T00:00:00.000Z;360T;1010000281341181823L2;false;TPAC,FULJ,ILQD
2019-10-04T14:51:49.053Z;ISIN;EZ4SS5TC40M2;9.097753;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-01T00:00:00.000Z;360T;1010000281341181788L1;false;TPAC,FULJ,ILQD
2019-10-04T14:51:49.053Z;ISIN;EZ8PZGNBLGW9;9.0976;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-01T00:00:00.000Z;360T;1010000281341181788L2;false;TPAC,FULJ,ILQD
2019-10-04T14:51:27.114Z;ISIN;EZBVTL3D5GF9;106.91515;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341181743L1;false;TPAC,FULJ,ILQD
2019-10-04T14:51:27.114Z;ISIN;EZ566F45FYK1;106.908;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341181743L2;false;TPAC,FULJ,ILQD
2019-10-04T14:46:20.270Z;ISIN;EZ12LP9SLCJ8;4.760694;360T;MONE;RON;N/A;700000.0;RON;2019-11-01T00:00:00.000Z;360T;1010000281341174956;false;FULJ,ILQD
2019-10-04T14:44:37.694Z;ISIN;EZVM113VSHV6;1.10797;360T;MONE;USD;N/A;4000000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341186600;false;FULJ,ILQD
2019-10-04T14:40:34.137Z;ISIN;EZ507GWPWJZ2;0.9927399;360T;MONE;CHF;N/A;650000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341179896;false;FULJ,ILQD
2019-10-04T14:39:47.517Z;ISIN;EZVZXMZGVBY6;7.114109;360T;MONE;CNY;N/A;2.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341179771L1;false;TPAC,FULJ,ILQD
2019-10-04T14:39:47.517Z;ISIN;EZ75FYPSF1Q1;7.11429;360T;MONE;CNY;N/A;2.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341179771L2;false;TPAC,FULJ,ILQD
2019-10-04T14:39:02.779Z;ISIN;EZ74Z7J8NCV5;3.4785;360T;MONE;ILS;N/A;1.15E8;ILS;2019-11-01T00:00:00.000Z;360T;1010000281341179755L2;false;TPAC,FULJ,ILQD
2019-10-04T14:39:02.779Z;ISIN;EZ2XTWH598N1;3.478952;360T;MONE;ILS;N/A;1.15E8;ILS;2019-11-01T00:00:00.000Z;360T;1010000281341179755L1;false;TPAC,FULJ,ILQD
2019-10-04T14:38:56.580Z;ISIN;EZ2XBJ8GDYC8;1.3316464;360T;MONE;CAD;N/A;9.4E7;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341179688L1;false;TPAC,FULJ,ILQD
2019-10-04T14:38:56.580Z;ISIN;EZ312Y7P2M53;1.33163;360T;MONE;CAD;N/A;9.4E7;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341179688L2;false;TPAC,FULJ,ILQD
2019-10-04T14:38:32.176Z;ISIN;EZ5DKQQWXM42;1.378815;360T;MONE;SGD;N/A;3.3E7;SGD;2019-11-01T00:00:00.000Z;360T;1010000281341179355L1;false;TPAC,FULJ,ILQD
2019-10-04T14:38:32.176Z;ISIN;EZV2Y15BM0Y3;1.3788;360T;MONE;SGD;N/A;3.3E7;SGD;2019-11-01T00:00:00.000Z;360T;1010000281341179355L2;false;TPAC,FULJ,ILQD
2019-10-04T14:37:57.168Z;ISIN;EZVM113VSHV6;1.108151;360T;MONE;USD;N/A;1.7E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341185146L2;false;TPAC,FULJ,ILQD
2019-10-04T14:37:57.168Z;ISIN;EZ8YP4T9MJT9;1.09817;360T;MONE;USD;N/A;1.7E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341185146L1;false;TPAC,FULJ,ILQD
2019-10-04T14:24:12.204Z;ISIN;EZ4M76DVFB61;1.097222;360T;MONE;USD;N/A;7.5E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341180327L2;false;TPAC,FULJ,ILQD
2019-10-04T14:24:12.204Z;ISIN;EZ8X0L92WNW1;1.096994;360T;MONE;USD;N/A;7.5E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341180327L1;false;TPAC,FULJ,ILQD
2019-10-04T14:23:21.879Z;ISIN;EZ8X0L92WNW1;1.0971058;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341178778L1;false;TPAC,FULJ,ILQD
2019-10-04T14:23:21.879Z;ISIN;EZ4M76DVFB61;1.0973215;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341178778L2;false;TPAC,FULJ,ILQD
2019-10-04T14:21:52.144Z;ISIN;EZ6F0F4MVZ87;117.38968;360T;MONE;JPY;N/A;3.0E8;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341177596L1;false;TPAC,FULJ,ILQD
2019-10-04T14:21:52.144Z;ISIN;EZ8RMTMVKQR7;117.39;360T;MONE;JPY;N/A;3.0E8;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341177596L2;false;TPAC,FULJ,ILQD
2019-10-04T14:20:21.107Z;ISIN;EZ59Y0H3T6D1;0.99516;360T;MONE;CHF;N/A;5000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341179911L2;false;TPAC,FULJ,ILQD
2019-10-04T14:20:21.107Z;ISIN;EZ5G625W0YV9;0.995241;360T;MONE;CHF;N/A;5000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341179911L1;false;TPAC,FULJ,ILQD
2019-10-04T14:20:04.284Z;ISIN;EZ8YP4T9MJT9;1.09718;360T;MONE;USD;N/A;1800000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341181734L1;false;TPAC,FULJ,ILQD
2019-10-04T14:20:04.284Z;ISIN;EZ1X4HN72ND9;1.0996718;360T;MONE;USD;N/A;1800000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341181734L2;false;TPAC,FULJ,ILQD
2019-10-04T14:19:58.698Z;ISIN;EZ4M76DVFB61;1.0969215;360T;MONE;USD;N/A;5.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341179674L2;false;TPAC,FULJ,ILQD
2019-10-04T14:19:58.698Z;ISIN;EZ8X0L92WNW1;1.0967117;360T;MONE;USD;N/A;5.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341179674L1;false;TPAC,FULJ,ILQD
2019-10-04T14:18:13.284Z;ISIN;EZ7JPVXMCYV4;6.80631;360T;MONE;DKK;N/A;1.47E8;DKK;2019-11-01T00:00:00.000Z;360T;1010000281341179472L1;false;TPAC,FULJ,ILQD
2019-10-04T14:18:13.284Z;ISIN;EZ29HBFC8661;6.8025232;360T;MONE;DKK;N/A;1.47E8;DKK;2019-11-01T00:00:00.000Z;360T;1010000281341179472L2;false;TPAC,FULJ,ILQD
2019-10-04T14:18:07.252Z;ISIN;EZ628P3FR2X4;3.672869;360T;MONE;AED;N/A;88400.0;AED;2019-11-01T00:00:00.000Z;360T;1010000281341180998;false;FULJ,ILQD
2019-10-04T14:17:37.278Z;ISIN;EZ5X55HFZBP9;0.994543;360T;MONE;CHF;N/A;1800000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341179380L2;false;TPAC,FULJ,ILQD
2019-10-04T14:17:37.278Z;ISIN;EZ5G625W0YV9;0.99519;360T;MONE;CHF;N/A;1800000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341179380L1;false;TPAC,FULJ,ILQD
2019-10-04T14:16:08.663Z;ISIN;EZ8JK20HLWM9;1.107395;360T;MONE;USD;N/A;8000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341184347;false;FULJ,ILQD
2019-10-04T14:16:07.183Z;ISIN;EZ994LKXM8Q9;1.099261;360T;MONE;USD;N/A;4000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341179235;false;FULJ,ILQD
2019-10-04T14:14:34.021Z;ISIN;EZ8KPNQ7STV9;0.8926698;360T;MONE;GBP;N/A;1.8E7;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341177708L1;false;TPAC,FULJ,ILQD
2019-10-04T14:14:34.021Z;ISIN;EZ4DNRT4TNH4;0.892768;360T;MONE;GBP;N/A;1.8E7;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341177708L2;false;TPAC,FULJ,ILQD
2019-10-04T14:14:33.320Z;ISIN;EZ7C43MJPDC2;1.098093;360T;MONE;USD;N/A;3123.4;USD;2019-11-01T00:00:00.000Z;360T;1010000281341184207;false;FULJ,ILQD
2019-10-04T14:14:11.770Z;ISIN;EZ8RGK665CW4;1.0978137;360T;MONE;USD;N/A;45734.8;USD;2019-11-01T00:00:00.000Z;360T;1010000281341184190;false;FULJ,ILQD
2019-10-04T14:13:45.502Z;ISIN;EZ47K7W19SV8;1.0974041;360T;MONE;USD;N/A;6738.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341184182;false;FULJ,ILQD
2019-10-04T14:12:01.199Z;ISIN;EZ5G625W0YV9;0.995591;360T;MONE;CHF;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341177313L1;false;TPAC,FULJ,ILQD
2019-10-04T14:12:01.199Z;ISIN;EZ59Y0H3T6D1;0.99551;360T;MONE;CHF;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341177313L2;false;TPAC,FULJ,ILQD
2019-10-04T14:11:48.808Z;ISIN;EZ5G625W0YV9;0.995551;360T;MONE;CHF;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341176143L1;false;TPAC,FULJ,ILQD
2019-10-04T14:11:48.808Z;ISIN;EZ59Y0H3T6D1;0.99547;360T;MONE;CHF;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341176143L2;false;TPAC,FULJ,ILQD
2019-10-04T14:11:14.632Z;ISIN;EZ4M76DVFB61;1.0964909;360T;MONE;USD;N/A;5.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341180705L1;false;TPAC,FULJ,ILQD
2019-10-04T14:11:14.632Z;ISIN;EZ8YP4T9MJT9;1.09657;360T;MONE;USD;N/A;5.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341180705L2;false;TPAC,FULJ,ILQD
2019-10-04T14:10:34.943Z;ISIN;EZ9Z23ZL3222;1.2282477;360T;MONE;USD;N/A;2.0E7;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341176863L1;false;TPAC,FULJ,ILQD
2019-10-04T14:10:34.943Z;ISIN;EZVK98XKFF73;1.228355;360T;MONE;USD;N/A;2.0E7;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341176863L2;false;TPAC,FULJ,ILQD
2019-10-04T14:10:19.109Z;ISIN;EZVGLLMH3J20;1.1227;360T;MONE;USD;N/A;99031.13;USD;2019-11-01T00:00:00.000Z;360T;1010000281341182470L2;false;TPAC,FULJ,ILQD
2019-10-04T14:10:19.109Z;ISIN;EZ8YP4T9MJT9;1.09688;360T;MONE;USD;N/A;99031.13;USD;2019-11-01T00:00:00.000Z;360T;1010000281341182470L1;false;TPAC,FULJ,ILQD
2019-10-04T14:10:04.494Z;ISIN;EZ2CGNJMNNC5;1.104579;360T;MONE;USD;N/A;149775.8;USD;2019-11-01T00:00:00.000Z;360T;1010000281341182445L2;false;TPAC,FULJ,ILQD
2019-10-04T14:10:04.494Z;ISIN;EZ8YP4T9MJT9;1.0969;360T;MONE;USD;N/A;149775.8;USD;2019-11-01T00:00:00.000Z;360T;1010000281341182445L1;false;TPAC,FULJ,ILQD
2019-10-04T14:09:47.683Z;ISIN;EZ8YP4T9MJT9;1.09699;360T;MONE;USD;N/A;66751.72;USD;2019-11-01T00:00:00.000Z;360T;1010000281341182324L1;false;TPAC,FULJ,ILQD
2019-10-04T14:09:47.683Z;ISIN;EZ43CGYB4Q83;1.1046076;360T;MONE;USD;N/A;66751.72;USD;2019-11-01T00:00:00.000Z;360T;1010000281341182324L2;false;TPAC,FULJ,ILQD
2019-10-04T14:09:30.830Z;ISIN;EZ8YP4T9MJT9;1.09699;360T;MONE;USD;N/A;1049993.34;USD;2019-11-01T00:00:00.000Z;360T;1010000281341182312L1;false;TPAC,FULJ,ILQD
2019-10-04T14:09:30.830Z;ISIN;EZVS1RJGKQH8;1.1017842;360T;MONE;USD;N/A;1049993.34;USD;2019-11-01T00:00:00.000Z;360T;1010000281341182312L2;false;TPAC,FULJ,ILQD
2019-10-04T14:09:13.169Z;ISIN;EZ8YP4T9MJT9;1.0969;360T;MONE;USD;N/A;51318.5;USD;2019-11-01T00:00:00.000Z;360T;1010000281341182254L1;false;TPAC,FULJ,ILQD
2019-10-04T14:09:13.169Z;ISIN;EZ8LZ4Q4L036;1.099694;360T;MONE;USD;N/A;51318.5;USD;2019-11-01T00:00:00.000Z;360T;1010000281341182254L2;false;TPAC,FULJ,ILQD
2019-10-04T14:08:59.066Z;ISIN;EZ8YP4T9MJT9;1.0969;360T;MONE;USD;N/A;126143.58;USD;2019-11-01T00:00:00.000Z;360T;1010000281341182091L1;false;TPAC,FULJ,ILQD
2019-10-04T14:08:59.066Z;ISIN;EZ1X4HN72ND9;1.099396;360T;MONE;USD;N/A;126143.58;USD;2019-11-01T00:00:00.000Z;360T;1010000281341182091L2;false;TPAC,FULJ,ILQD
2019-10-04T14:08:32.173Z;ISIN;EZ1FGL8ZC3V7;29070.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-11-01T00:00:00.000Z;360T;1010000281341176664;false;FULJ,ILQD
2019-10-04T14:07:41.583Z;ISIN;EZ8YP4T9MJT9;1.09707;360T;MONE;USD;N/A;120000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341172814L1;false;TPAC,FULJ,ILQD
2019-10-04T14:07:41.583Z;ISIN;EZ2Q0GX362K9;1.1095457;360T;MONE;USD;N/A;120000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341172814L2;false;TPAC,FULJ,ILQD
2019-10-04T14:06:32.444Z;ISIN;EZ8JP7VJ36G9;1.1023823;360T;MONE;USD;N/A;2000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341179748L2;false;TPAC,FULJ,ILQD
2019-10-04T14:06:32.444Z;ISIN;EZ4M76DVFB61;1.0970115;360T;MONE;USD;N/A;2000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341179748L1;false;TPAC,FULJ,ILQD
2019-10-04T14:05:59.219Z;ISIN;EZ4M76DVFB61;1.096911;360T;MONE;USD;N/A;4000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341179704L1;false;TPAC,FULJ,ILQD
2019-10-04T14:05:59.219Z;ISIN;EZ6VD1R0DZB2;1.104543;360T;MONE;USD;N/A;4000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341179704L2;false;TPAC,FULJ,ILQD
2019-10-04T14:05:06.841Z;ISIN;EZ7C43MJPDC2;1.098184;360T;MONE;USD;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341179600L2;false;TPAC,FULJ,ILQD
2019-10-04T14:05:06.841Z;ISIN;EZ4M76DVFB61;1.096891;360T;MONE;USD;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341179600L1;false;TPAC,FULJ,ILQD
2019-10-04T14:00:41.279Z;ISIN;EZ8KPNQ7STV9;0.8925908;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341175252L1;false;TPAC,FULJ,ILQD
2019-10-04T14:00:41.279Z;ISIN;EZ4DNRT4TNH4;0.89268;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341175252L2;false;TPAC,FULJ,ILQD
2019-10-04T13:52:46.089Z;ISIN;EZ1TRQ06PPB6;1.091798;360T;MONE;CHF;N/A;6300.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341173896;false;FULJ,ILQD
2019-10-04T13:49:48.325Z;ISIN;EZ4M76DVFB61;1.0963507;360T;MONE;USD;N/A;8000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341178045L1;false;TPAC,FULJ,ILQD
2019-10-04T13:49:48.325Z;ISIN;EZ8YP4T9MJT9;1.09643;360T;MONE;USD;N/A;8000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341178045L2;false;TPAC,FULJ,ILQD
