Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-19T22:03:53.120Z;ISIN;EZ7KM71DS625;1.874378;360T;MONE;NZD;N/A;30000.0;NZD;2020-04-16T00:00:00.000Z;360T;1010000281364105116;false;FULJ,ILQD
2020-03-19T22:03:06.784Z;ISIN;EZ73GRR8MG04;1.855239;360T;MONE;AUD;N/A;340000.0;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364104956;false;FULJ,ILQD
2020-03-19T18:29:28.118Z;ISIN;EZ857D7YSSF0;1342.5085;360T;MONE;KRW;N/A;2.8E8;KRW;2020-04-16T00:00:00.000Z;360T;1010000281364096984;false;FULJ,ILQD
2020-03-19T17:57:39.394Z;ISIN;EZ75FY88RBT0;1.066793;360T;MONE;USD;N/A;1.5E7;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364096823;false;FULJ,ILQD
2020-03-19T17:17:48.213Z;ISIN;EZVL5TFFQ1N6;1.076151;360T;MONE;USD;N/A;2800000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364091164;false;FULJ,ILQD
2020-03-19T17:17:16.629Z;ISIN;EZ5CZNWRB4L6;110.04162;360T;MONE;JPY;N/A;3600000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364090482;false;FULJ,ILQD
2020-03-19T17:14:27.470Z;ISIN;EZ9KK6QHPL68;1.068602;360T;MONE;USD;N/A;1.694E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364090075L2;false;TPAC,FULJ,ILQD
2020-03-19T17:14:27.470Z;ISIN;EZ4F2SX8Y5K3;1.06851;360T;MONE;USD;N/A;1.694E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364090075L1;false;TPAC,FULJ,ILQD
2020-03-19T17:14:16.870Z;ISIN;EZ5CZNWRB4L6;109.9725;360T;MONE;JPY;N/A;1.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364090254;false;FULJ,ILQD
2020-03-19T17:14:01.237Z;ISIN;EZ5CZNWRB4L6;109.9955;360T;MONE;JPY;N/A;1.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364090184;false;FULJ,ILQD
2020-03-19T17:11:31.311Z;ISIN;EZ4DQXBBB161;0.9187165;360T;MONE;GBP;N/A;270000.0;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364089877;false;FULJ,ILQD
2020-03-19T17:10:37.146Z;ISIN;EZC5YFWFJB84;1.069925;360T;MONE;USD;N/A;4960000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364089868L2;false;TPAC,FULJ,ILQD
2020-03-19T17:10:37.146Z;ISIN;EZ4F2SX8Y5K3;1.06807;360T;MONE;USD;N/A;4960000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364089868L1;false;TPAC,FULJ,ILQD
2020-03-19T17:08:24.950Z;ISIN;EZVMG1YG19W8;1.8354571;360T;MONE;AUD;N/A;470000.0;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364088835;false;FULJ,ILQD
2020-03-19T17:06:23.229Z;ISIN;EZ8Y39FLMGV2;1.547173;360T;MONE;CAD;N/A;690000.0;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364083214;false;FULJ,ILQD
2020-03-19T17:01:03.468Z;ISIN;EZ2SK369GSF3;1.074826;360T;MONE;USD;N/A;800000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281363982942;false;FULJ,ILQD
2020-03-19T17:00:59.112Z;ISIN;EZ9KK6QHPL68;1.065727;360T;MONE;USD;N/A;800000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281363982904;false;FULJ,ILQD
2020-03-19T16:50:34.150Z;ISIN;EZBC14BDZFF2;0.548376;360T;MONE;EUR;N/A;7000000.0;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364083916L1;false;TPAC,FULJ,ILQD
2020-03-19T16:50:34.150Z;ISIN;EZ86PLWWNGC8;0.548388;360T;MONE;EUR;N/A;7000000.0;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364083916L2;false;TPAC,FULJ,ILQD
2020-03-19T16:50:06.224Z;ISIN;EZ8SVYMPN1C1;1.05267;360T;MONE;CHF;N/A;1.6E7;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364083303L2;false;TPAC,FULJ,ILQD
2020-03-19T16:50:06.224Z;ISIN;EZ3YTT4BKGG7;1.052842;360T;MONE;CHF;N/A;1.6E7;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364083303L1;false;TPAC,FULJ,ILQD
2020-03-19T16:48:40.856Z;ISIN;EZ3VJRHFMPQ3;1.0724599;360T;MONE;USD;N/A;50000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281363982897;false;FULJ,ILQD
2020-03-19T16:48:24.084Z;ISIN;EZ3VJRHFMPQ3;1.072406;360T;MONE;USD;N/A;1250000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281363982860;false;FULJ,ILQD
2020-03-19T16:48:13.395Z;ISIN;EZ3VJRHFMPQ3;1.072031;360T;MONE;USD;N/A;100000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281363982813;false;FULJ,ILQD
2020-03-19T16:45:42.409Z;ISIN;EZ9K8DBTYY11;1.069898;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364088410L1;false;TPAC,FULJ,ILQD
2020-03-19T16:45:42.409Z;ISIN;EZ8DFZ3SKXY9;1.081063;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364088410L2;false;TPAC,FULJ,ILQD
2020-03-19T16:45:10.427Z;ISIN;EZBC14BDZFF2;1.820596;360T;MONE;AUD;N/A;1.23E7;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364088198L1;false;TPAC,FULJ,ILQD
2020-03-19T16:45:10.427Z;ISIN;EZ73GRR8MG04;1.82072;360T;MONE;AUD;N/A;1.23E7;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364088198L2;false;TPAC,FULJ,ILQD
2020-03-19T16:42:22.160Z;ISIN;EZ3R2FSZNZF0;1.071359;360T;MONE;USD;N/A;5000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364087324L2;false;TPAC,FULJ,ILQD
2020-03-19T16:42:22.160Z;ISIN;EZ4F2SX8Y5K3;1.06891;360T;MONE;USD;N/A;5000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364087324L1;false;TPAC,FULJ,ILQD
2020-03-19T16:41:22.452Z;ISIN;EZ9K8DBTYY11;1.069709;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364086615L1;false;TPAC,FULJ,ILQD
2020-03-19T16:41:22.452Z;ISIN;EZ8DFZ3SKXY9;1.080904;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364086615L2;false;TPAC,FULJ,ILQD
2020-03-19T16:41:16.559Z;ISIN;EZ75FY88RBT0;1.06835;360T;MONE;USD;N/A;9000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364077505L1;false;TPAC,FULJ,ILQD
2020-03-19T16:41:16.559Z;ISIN;EZ2V5Q77SQ54;1.071366;360T;MONE;USD;N/A;9000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364077505L2;false;TPAC,FULJ,ILQD
2020-03-19T16:41:11.079Z;ISIN;EZ75FY88RBT0;1.067493;360T;MONE;USD;N/A;1.0E8;USD;2020-04-16T00:00:00.000Z;360T;1010000281364086607L1;false;TPAC,FULJ,ILQD
2020-03-19T16:41:11.079Z;ISIN;EZ4F2SX8Y5K3;1.0676;360T;MONE;USD;N/A;1.0E8;USD;2020-04-16T00:00:00.000Z;360T;1010000281364086607L2;false;TPAC,FULJ,ILQD
2020-03-19T16:40:21.950Z;ISIN;EZ8DFZ3SKXY9;1.079806;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364086353L2;false;TPAC,FULJ,ILQD
2020-03-19T16:40:21.950Z;ISIN;EZ9K8DBTYY11;1.068629;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364086353L1;false;TPAC,FULJ,ILQD
2020-03-19T16:38:45.611Z;ISIN;EZ2V5Q77SQ54;1.0711518;360T;MONE;USD;N/A;500000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364077494L2;false;TPAC,FULJ,ILQD
2020-03-19T16:38:45.611Z;ISIN;EZ75FY88RBT0;1.0680785;360T;MONE;USD;N/A;500000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364077494L1;false;TPAC,FULJ,ILQD
2020-03-19T16:37:19.973Z;ISIN;EZ5SYK1GVZD4;0.9856075;360T;MONE;CHF;N/A;55000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364077480;false;FULJ,ILQD
2020-03-19T16:37:19.215Z;ISIN;EZ3YTT4BKGG7;1.0529834;360T;MONE;CHF;N/A;70000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364077473;false;FULJ,ILQD
2020-03-19T16:31:42.528Z;ISIN;EZ4KG12MSRR5;0.9190503;360T;MONE;GBP;N/A;500000.0;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364085038L2;false;TPAC,FULJ,ILQD
2020-03-19T16:31:42.528Z;ISIN;EZ8Z0FYSTNW0;0.91672;360T;MONE;GBP;N/A;500000.0;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364085038L1;false;TPAC,FULJ,ILQD
2020-03-19T16:29:49.680Z;ISIN;EZ3YTT4BKGG7;1.0531124;360T;MONE;CHF;N/A;1000000.0;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364084531L1;false;TPAC,FULJ,ILQD
2020-03-19T16:29:49.680Z;ISIN;EZ68MRM4RSK3;1.0525169;360T;MONE;CHF;N/A;1000000.0;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364084531L2;false;TPAC,FULJ,ILQD
2020-03-19T16:28:45.607Z;ISIN;EZ73GRR8MG04;1.82348;360T;MONE;AUD;N/A;1000000.0;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364084452L1;false;TPAC,FULJ,ILQD
2020-03-19T16:28:45.607Z;ISIN;EZ4JB3JLLPH6;1.823815;360T;MONE;AUD;N/A;1000000.0;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364084452L2;false;TPAC,FULJ,ILQD
2020-03-19T16:28:07.162Z;ISIN;EZ75FY88RBT0;1.0684611;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364084223L1;false;TPAC,FULJ,ILQD
2020-03-19T16:28:07.162Z;ISIN;EZ4F2SX8Y5K3;1.06854;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364084223L2;false;TPAC,FULJ,ILQD
2020-03-19T16:22:55.285Z;ISIN;EZ50ZH5615B9;12.15419;360T;MONE;NOK;N/A;1.0E7;NOK;2020-04-16T00:00:00.000Z;360T;1010000281364083573L1;false;TPAC,FULJ,ILQD
2020-03-19T16:22:55.285Z;ISIN;EZ94D45C0LS5;12.443682;360T;MONE;NOK;N/A;1.0E7;NOK;2020-04-16T00:00:00.000Z;360T;1010000281364083573L2;false;TPAC,FULJ,ILQD
2020-03-19T16:22:40.092Z;ISIN;EZ82W0CSKX58;79.9754;360T;MONE;RUB;N/A;6.0E7;RUB;2020-04-16T00:00:00.000Z;360T;1010000281364085523L1;false;TPAC,FULJ,ILQD
2020-03-19T16:22:40.092Z;ISIN;EZ69704MY0Z1;80.0087;360T;MONE;RUB;N/A;6.0E7;RUB;2020-04-16T00:00:00.000Z;360T;1010000281364085523L2;false;TPAC,FULJ,ILQD
2020-03-19T16:22:39.632Z;ISIN;EZ63XT4LJ0V0;1.835767;360T;MONE;NZD;N/A;4400000.0;NZD;2020-04-16T00:00:00.000Z;360T;1010000281364085494L1;false;TPAC,FULJ,ILQD
2020-03-19T16:22:39.632Z;ISIN;EZ7KM71DS625;1.83805;360T;MONE;NZD;N/A;4400000.0;NZD;2020-04-16T00:00:00.000Z;360T;1010000281364085494L2;false;TPAC,FULJ,ILQD
2020-03-19T16:22:35.432Z;ISIN;EZ75FY88RBT0;1.0705965;360T;MONE;USD;N/A;100000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364076040;false;FULJ,ILQD
2020-03-19T16:22:21.012Z;ISIN;EZ2JGC329M99;117.8653;360T;MONE;JPY;N/A;1000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364075683;false;FULJ,ILQD
2020-03-19T16:21:48.221Z;ISIN;EZ2JGC329M99;117.8523;360T;MONE;JPY;N/A;1.1878449E8;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364075446;false;FULJ,ILQD
2020-03-19T16:20:54.416Z;ISIN;EZ22TZ13LS01;8.30924;360T;MONE;HKD;N/A;2.5E8;HKD;2020-04-16T00:00:00.000Z;360T;1010000281364084795L2;false;TPAC,FULJ,ILQD
2020-03-19T16:20:54.416Z;ISIN;EZ92DH4W4613;8.3090049;360T;MONE;HKD;N/A;2.5E8;HKD;2020-04-16T00:00:00.000Z;360T;1010000281364084795L1;false;TPAC,FULJ,ILQD
2020-03-19T16:19:38.689Z;ISIN;EZ169XWX9L31;1.0701445;360T;MONE;USD;N/A;3000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364082347L2;false;TPAC,FULJ,ILQD
2020-03-19T16:19:38.689Z;ISIN;EZ4F2SX8Y5K3;1.07008;360T;MONE;USD;N/A;3000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364082347L1;false;TPAC,FULJ,ILQD
2020-03-19T16:18:57.768Z;ISIN;EZ6D3J7QDZW1;1.076796;360T;MONE;USD;N/A;1500000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364082165L2;false;TPAC,FULJ,ILQD
2020-03-19T16:18:57.768Z;ISIN;EZ4F2SX8Y5K3;1.06993;360T;MONE;USD;N/A;1500000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364082165L1;false;TPAC,FULJ,ILQD
2020-03-19T16:18:10.380Z;ISIN;EZ7CX649YZL2;0.58614;360T;MONE;USD;N/A;7800000.0;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364083960L2;false;TPAC,FULJ,ILQD
2020-03-19T16:18:10.380Z;ISIN;EZ9XNMSX8ZS5;0.5860935;360T;MONE;USD;N/A;7800000.0;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364083960L1;false;TPAC,FULJ,ILQD
2020-03-19T16:18:09.164Z;ISIN;EZ4F2SX8Y5K3;1.0701;360T;MONE;USD;N/A;1500000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364081420L1;false;TPAC,FULJ,ILQD
2020-03-19T16:18:09.164Z;ISIN;EZ2QD59Q6ZH7;1.082419;360T;MONE;USD;N/A;1500000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364081420L2;false;TPAC,FULJ,ILQD
2020-03-19T16:17:23.867Z;ISIN;EZ4F2SX8Y5K3;1.07048;360T;MONE;USD;N/A;750000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364081276L1;false;TPAC,FULJ,ILQD
2020-03-19T16:17:23.867Z;ISIN;EZ911PPT7B61;1.085065;360T;MONE;USD;N/A;750000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364081276L2;false;TPAC,FULJ,ILQD
2020-03-19T16:15:59.367Z;ISIN;EZ8QCG7309Y9;1.0751326;360T;MONE;USD;N/A;3.6E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364076011L2;false;TPAC,FULJ,ILQD
2020-03-19T16:15:59.367Z;ISIN;EZ75FY88RBT0;1.0710902;360T;MONE;USD;N/A;3.6E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364076011L1;false;TPAC,FULJ,ILQD
2020-03-19T16:15:19.989Z;ISIN;EZTMM04RMWK4;24.1815756;360T;MONE;MXN;N/A;4.9E7;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364083383L2;false;TPAC,FULJ,ILQD
2020-03-19T16:15:19.989Z;ISIN;EZ957X4H2362;24.1759561;360T;MONE;MXN;N/A;4.9E7;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364083383L1;false;TPAC,FULJ,ILQD
2020-03-19T16:15:08.883Z;ISIN;EZ75FY88RBT0;1.071287;360T;MONE;USD;N/A;1500000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364081003L1;false;TPAC,FULJ,ILQD
2020-03-19T16:15:08.883Z;ISIN;EZ4F2SX8Y5K3;1.07137;360T;MONE;USD;N/A;1500000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364081003L2;false;TPAC,FULJ,ILQD
2020-03-19T16:14:16.569Z;ISIN;EZ4F2SX8Y5K3;1.07094;360T;MONE;USD;N/A;2000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364080901L1;false;TPAC,FULJ,ILQD
2020-03-19T16:14:16.569Z;ISIN;EZ2JBCPD7C42;1.09655;360T;MONE;USD;N/A;2000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364080901L2;false;TPAC,FULJ,ILQD
2020-03-19T16:13:25.541Z;ISIN;EZ5JJLRKJRD5;1.447605;360T;MONE;CAD;N/A;1100000.0;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364081200L1;false;TPAC,FULJ,ILQD
2020-03-19T16:13:25.541Z;ISIN;EZ8TPMTHY9H4;1.4476;360T;MONE;CAD;N/A;1100000.0;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364081200L2;false;TPAC,FULJ,ILQD
2020-03-19T16:10:02.418Z;ISIN;EZV9XXC1GV24;1.0703248;360T;MONE;USD;N/A;6000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364074961;false;FULJ,ILQD
2020-03-19T16:10:01.525Z;ISIN;EZV9XXC1GV24;1.070243;360T;MONE;USD;N/A;400000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364074950;false;FULJ,ILQD
2020-03-19T16:09:32.542Z;ISIN;EZ2V5Q77SQ54;1.0733268;360T;MONE;USD;N/A;9000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364074727L2;false;TPAC,FULJ,ILQD
2020-03-19T16:09:32.542Z;ISIN;EZ4F2SX8Y5K3;1.07021;360T;MONE;USD;N/A;5300000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364074727L1;false;TPAC,FULJ,ILQD
2020-03-19T16:09:01.472Z;ISIN;EZ7FHH5F4749;1.0726122;360T;MONE;USD;N/A;500000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364080002;false;FULJ,ILQD
2020-03-19T16:07:45.213Z;ISIN;EZ7T1CZ93449;24.18863;360T;MONE;MXN;N/A;5.0E7;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364079760L2;false;TPAC,FULJ,ILQD
2020-03-19T16:07:45.213Z;ISIN;EZTMM04RMWK4;24.179639;360T;MONE;MXN;N/A;5.0E7;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364079760L1;false;TPAC,FULJ,ILQD
2020-03-19T16:06:50.283Z;ISIN;EZ9B1LKQ03G2;1.16993;360T;MONE;USD;N/A;129180.59;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364072255;false;FULJ,ILQD
2020-03-19T16:03:46.316Z;ISIN;EZBKW1QHPN33;25.9449117;360T;MONE;MXN;N/A;670000.0;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364077962;false;FULJ,ILQD
2020-03-19T16:03:11.169Z;ISIN;EZVJBNS14RK4;117.81353;360T;MONE;JPY;N/A;3.0E7;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364071202;false;FULJ,ILQD
2020-03-19T16:01:06.667Z;ISIN;EZ59D3SHSM79;1.075693;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364072844L2;false;TPAC,FULJ,ILQD
2020-03-19T16:01:06.667Z;ISIN;EZ4F2SX8Y5K3;1.07008;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364072844L1;false;TPAC,FULJ,ILQD
2020-03-19T16:00:41.701Z;ISIN;EZ938ZY170Q9;4.5619897;360T;MONE;PLN;N/A;150000.0;PLN;2020-04-16T00:00:00.000Z;360T;1010000281364076467;false;FULJ,ILQD
2020-03-19T16:00:41.656Z;ISIN;EZ57PM46SHK4;4.5737244;360T;MONE;PLN;N/A;9000000.0;PLN;2020-04-16T00:00:00.000Z;360T;1010000281364071173L2;false;TPAC,FULJ,ILQD
2020-03-19T16:00:41.656Z;ISIN;EZ38D2S65V92;4.5563;360T;MONE;PLN;N/A;9000000.0;PLN;2020-04-16T00:00:00.000Z;360T;1010000281364071173L1;false;TPAC,FULJ,ILQD
2020-03-19T16:00:25.167Z;ISIN;EZ241RW48RB8;357.12991;360T;MONE;HUF;N/A;5750000.0;HUF;2020-04-16T00:00:00.000Z;360T;1010000281364076265;false;FULJ,ILQD
2020-03-19T15:59:17.849Z;ISIN;EZ1PNQM32Z05;1.0701232;360T;MONE;USD;N/A;95507.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364072270;false;FULJ,ILQD
2020-03-19T15:58:20.885Z;ISIN;EZ9XNMSX8ZS5;0.5874558;360T;MONE;USD;N/A;1.7E7;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364072348L1;false;TPAC,FULJ,ILQD
2020-03-19T15:58:20.885Z;ISIN;EZ5GNWCC3CR3;0.5874374;360T;MONE;USD;N/A;1.7E7;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364072348L2;false;TPAC,FULJ,ILQD
2020-03-19T15:58:02.236Z;ISIN;EZ140GQDX119;1.0737139;360T;MONE;USD;N/A;1000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364076701;false;FULJ,ILQD
2020-03-19T15:56:46.080Z;ISIN;EZV9XXC1GV24;1.0744337;360T;MONE;USD;N/A;800000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364076146;false;FULJ,ILQD
2020-03-19T15:56:02.761Z;ISIN;EZ75FY88RBT0;1.0743325;360T;MONE;USD;N/A;210000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364072165L1;false;TPAC,FULJ,ILQD
2020-03-19T15:56:02.761Z;ISIN;EZBG5Y2ZRDN5;1.0746113;360T;MONE;USD;N/A;210000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364072165L2;false;TPAC,FULJ,ILQD
2020-03-19T15:53:13.791Z;ISIN;EZBG5Y2ZRDN5;1.0758379;360T;MONE;USD;N/A;500000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364073668;false;FULJ,ILQD
2020-03-19T15:48:26.971Z;ISIN;EZ8766SCX7G6;1.0746066;360T;MONE;USD;N/A;1493000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364070414;false;FULJ,ILQD
2020-03-19T15:48:21.324Z;ISIN;EZ3VHXDK1B95;8.341283;360T;MONE;HKD;N/A;3.3642E7;HKD;2020-04-16T00:00:00.000Z;360T;1010000281364070380;false;FULJ,ILQD
2020-03-19T15:45:48.648Z;ISIN;EZ75FY88RBT0;1.075782;360T;MONE;USD;N/A;7184000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364070108;false;FULJ,ILQD
2020-03-19T15:44:38.674Z;ISIN;EZV4R0XLBPW1;1.177525;360T;MONE;USD;N/A;1.1E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364068918L1;false;TPAC,FULJ,ILQD
2020-03-19T15:44:38.674Z;ISIN;EZV4R0XLBPW1;1.177525;360T;MONE;USD;N/A;7000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364068918L2;false;TPAC,FULJ,ILQD
2020-03-19T15:43:25.419Z;ISIN;EZ75FY88RBT0;1.0754058;360T;MONE;USD;N/A;1.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364068892;false;FULJ,ILQD
2020-03-19T15:43:24.615Z;ISIN;EZ75FY88RBT0;1.0754777;360T;MONE;USD;N/A;1400000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364068871;false;FULJ,ILQD
2020-03-19T15:42:00.890Z;ISIN;EZ9FTHDKPY76;1.4460005;360T;MONE;SGD;N/A;2.8E7;SGD;2020-04-16T00:00:00.000Z;360T;1010000281364071363L1;false;TPAC,FULJ,ILQD
2020-03-19T15:42:00.890Z;ISIN;EZV5YJGC8NN1;1.4459;360T;MONE;SGD;N/A;2.8E7;SGD;2020-04-16T00:00:00.000Z;360T;1010000281364071363L2;false;TPAC,FULJ,ILQD
2020-03-19T15:41:17.472Z;ISIN;EZ9B1LKQ03G2;1.1769578;360T;MONE;USD;N/A;2.5E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364070540L2;false;TPAC,FULJ,ILQD
2020-03-19T15:41:17.472Z;ISIN;EZ9YF3C0ZTN1;1.1769054;360T;MONE;USD;N/A;2.5E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364070540L1;false;TPAC,FULJ,ILQD
2020-03-19T15:41:14.363Z;ISIN;EZ5LVV518K90;4.850817;360T;MONE;RON;N/A;1000000.0;RON;2020-04-16T00:00:00.000Z;360T;1010000281364069930L1;false;TPAC,FULJ,ILQD
2020-03-19T15:41:14.363Z;ISIN;EZ4S412Z9750;4.8522;360T;MONE;RON;N/A;1000000.0;RON;2020-04-16T00:00:00.000Z;360T;1010000281364069930L2;false;TPAC,FULJ,ILQD
2020-03-19T15:39:45.561Z;ISIN;EZ3C2Y46RTK8;17.2259451;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-04-16T00:00:00.000Z;360T;1010000281364069256L1;false;TPAC,FULJ,ILQD
2020-03-19T15:39:45.561Z;ISIN;EZB9L9ZZ96H5;17.237;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-04-16T00:00:00.000Z;360T;1010000281364069256L2;false;TPAC,FULJ,ILQD
2020-03-19T15:38:09.889Z;ISIN;EZVXRPZ7FBG2;1.086277;360T;MONE;USD;N/A;32614.93;USD;2020-04-16T00:00:00.000Z;360T;1010000281364071527L2;false;TPAC,FULJ,ILQD
2020-03-19T15:38:09.889Z;ISIN;EZ4F2SX8Y5K3;1.07675;360T;MONE;USD;N/A;32614.93;USD;2020-04-16T00:00:00.000Z;360T;1010000281364071527L1;false;TPAC,FULJ,ILQD
2020-03-19T15:35:03.105Z;ISIN;EZTMM04RMWK4;23.9949926;360T;MONE;MXN;N/A;1.0E8;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364068808L2;false;TPAC,FULJ,ILQD
2020-03-19T15:35:03.105Z;ISIN;EZ957X4H2362;23.9904944;360T;MONE;MXN;N/A;1.0E8;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364068808L1;false;TPAC,FULJ,ILQD
2020-03-19T15:33:33.448Z;ISIN;EZ8TPMTHY9H4;1.4435;360T;MONE;CAD;N/A;6500000.0;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364072124L2;false;TPAC,FULJ,ILQD
2020-03-19T15:33:33.448Z;ISIN;EZ5JJLRKJRD5;1.4434932;360T;MONE;CAD;N/A;6500000.0;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364072124L1;false;TPAC,FULJ,ILQD
2020-03-19T15:31:35.348Z;ISIN;EZ9B1LKQ03G2;1.1786478;360T;MONE;USD;N/A;3.0E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364067840L2;false;TPAC,FULJ,ILQD
