Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-03T19:47:36.283Z;ISIN;EZ9LVBP7Q5G7;1.2994814;360T;MONE;CAD;N/A;700000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352797710;false;FULJ,ILQD
2020-01-03T18:49:09.161Z;ISIN;EZ3LDH3G0520;1.2991;360T;MONE;CAD;N/A;2.0E7;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352792557L2;false;TPAC,FULJ,ILQD
2020-01-03T18:49:09.161Z;ISIN;EZ6VF8YD9407;1.2990857;360T;MONE;CAD;N/A;2.0E7;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352792557L1;false;TPAC,FULJ,ILQD
2020-01-03T17:33:53.754Z;ISIN;EZNCTMX60838;1.082778;360T;MONE;CHF;N/A;5000000.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352787076;false;FULJ,ILQD
2020-01-03T17:26:23.893Z;ISIN;EZ2CGNJMNNC5;1.117316;360T;MONE;USD;N/A;1.45E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352791042L2;false;TPAC,FULJ,ILQD
2020-01-03T17:26:23.893Z;ISIN;EZ43CGYB4Q83;1.11725;360T;MONE;USD;N/A;1.45E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352791042L1;false;TPAC,FULJ,ILQD
2020-01-03T17:25:48.017Z;ISIN;EZBWH906TYW2;1.118737;360T;MONE;USD;N/A;1500000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352790852L2;false;TPAC,FULJ,ILQD
2020-01-03T17:25:48.017Z;ISIN;EZ43CGYB4Q83;1.1171;360T;MONE;USD;N/A;1500000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352790852L1;false;TPAC,FULJ,ILQD
2020-01-03T17:24:54.528Z;ISIN;EZ43CGYB4Q83;1.1171;360T;MONE;USD;N/A;2600000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352790631L1;false;TPAC,FULJ,ILQD
2020-01-03T17:24:54.528Z;ISIN;EZ68B6Y6J7J3;1.11764;360T;MONE;USD;N/A;2600000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352790631L2;false;TPAC,FULJ,ILQD
2020-01-03T17:24:08.793Z;ISIN;EZ3P5MS800L0;1.30815;360T;MONE;USD;N/A;5600000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352790513L1;false;TPAC,FULJ,ILQD
2020-01-03T17:24:08.793Z;ISIN;EZ2VWKYJ8Q71;1.308185;360T;MONE;USD;N/A;5600000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352790513L2;false;TPAC,FULJ,ILQD
2020-01-03T17:23:07.452Z;ISIN;EZ3P5MS800L0;1.30845;360T;MONE;USD;N/A;1900000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352790506L1;false;TPAC,FULJ,ILQD
2020-01-03T17:23:07.452Z;ISIN;EZ8XPFJWWYN9;1.308724;360T;MONE;USD;N/A;1900000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352790506L2;false;TPAC,FULJ,ILQD
2020-01-03T17:22:37.177Z;ISIN;EZ3P5MS800L0;1.30845;360T;MONE;USD;N/A;2200000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352790412L1;false;TPAC,FULJ,ILQD
2020-01-03T17:22:37.177Z;ISIN;EZ7RG2LZZJD8;1.309296;360T;MONE;USD;N/A;2200000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352790412L2;false;TPAC,FULJ,ILQD
2020-01-03T16:57:20.464Z;ISIN;EZ1HP8TKY1F3;111.232;360T;MONE;JPY;N/A;1.0E10;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352789842L1;false;TPAC,FULJ,ILQD
2020-01-03T16:57:20.464Z;ISIN;EZ7GL76GXZ99;111.3731;360T;MONE;JPY;N/A;1.0E10;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352789842L2;false;TPAC,FULJ,ILQD
2020-01-03T16:51:30.088Z;ISIN;EZ9S70LJM644;10.4826131;360T;MONE;SEK;N/A;5725013.38;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352778710;false;FULJ,ILQD
2020-01-03T16:37:35.887Z;ISIN;EZ4LCYG4TNG5;15.9179;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352789716L1;false;TPAC,FULJ,ILQD
2020-01-03T16:37:35.887Z;ISIN;EZ5DLTKMPXL6;15.92095;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352789716L2;false;TPAC,FULJ,ILQD
2020-01-03T16:34:52.057Z;ISIN;EZT87527MCL3;0.8534791;360T;MONE;GBP;N/A;1.5E8;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352789365L1;false;TPAC,FULJ,ILQD
2020-01-03T16:34:52.057Z;ISIN;EZV12NV9RNK2;0.85351;360T;MONE;GBP;N/A;1.5E8;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352789365L2;false;TPAC,FULJ,ILQD
2020-01-03T16:34:34.416Z;ISIN;EZT87527MCL3;0.8534991;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352788905L1;false;TPAC,FULJ,ILQD
2020-01-03T16:34:34.416Z;ISIN;EZV12NV9RNK2;0.85353;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352788905L2;false;TPAC,FULJ,ILQD
2020-01-03T16:16:50.674Z;ISIN;EZ2QTMLW5XD6;120.59881;360T;MONE;JPY;N/A;3.0E9;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352784991L1;false;TPAC,FULJ,ILQD
2020-01-03T16:16:50.674Z;ISIN;EZ4J5NRW8Q35;120.597;360T;MONE;JPY;N/A;3.0E9;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352784991L2;false;TPAC,FULJ,ILQD
2020-01-03T16:14:56.212Z;ISIN;EZ4J5NRW8Q35;120.602;360T;MONE;JPY;N/A;1.0E10;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352784557L2;false;TPAC,FULJ,ILQD
2020-01-03T16:14:56.212Z;ISIN;EZ2QTMLW5XD6;120.60367;360T;MONE;JPY;N/A;1.0E10;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352784557L1;false;TPAC,FULJ,ILQD
2020-01-03T16:13:49.205Z;ISIN;EZ1W77L3HLP2;1.506296;360T;MONE;SGD;N/A;1.0E7;SGD;2020-01-31T00:00:00.000Z;360T;1010000281352784465L1;false;TPAC,FULJ,ILQD
2020-01-03T16:13:49.205Z;ISIN;EZ6DSZR9QH62;1.50636;360T;MONE;SGD;N/A;1.0E7;SGD;2020-01-31T00:00:00.000Z;360T;1010000281352784465L2;false;TPAC,FULJ,ILQD
2020-01-03T16:13:23.897Z;ISIN;EZ9RR20K9L44;107.9916;360T;MONE;JPY;N/A;5.0E9;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352782365L1;false;TPAC,FULJ,ILQD
2020-01-03T16:13:23.897Z;ISIN;EZV72C1YTMV0;107.9802;360T;MONE;JPY;N/A;5.0E9;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352782365L2;false;TPAC,FULJ,ILQD
2020-01-03T16:13:11.510Z;ISIN;EZ7D3MD6BWF2;1.605435;360T;MONE;AUD;N/A;1000000.0;AUD;2020-01-31T00:00:00.000Z;360T;1010000281352784455L1;false;TPAC,FULJ,ILQD
2020-01-03T16:13:11.510Z;ISIN;EZ6PS9ZM75L9;1.60549;360T;MONE;AUD;N/A;1000000.0;AUD;2020-01-31T00:00:00.000Z;360T;1010000281352784455L2;false;TPAC,FULJ,ILQD
2020-01-03T16:12:35.604Z;ISIN;EZ5P114SN112;1.675407;360T;MONE;NZD;N/A;3700000.0;NZD;2020-01-31T00:00:00.000Z;360T;1010000281352784193L1;false;TPAC,FULJ,ILQD
2020-01-03T16:12:35.604Z;ISIN;EZ4KN4PWP407;1.67547;360T;MONE;NZD;N/A;3700000.0;NZD;2020-01-31T00:00:00.000Z;360T;1010000281352784193L2;false;TPAC,FULJ,ILQD
2020-01-03T16:12:08.668Z;ISIN;EZ9MWH1XT193;18.8611;360T;MONE;MXN;N/A;3.7E7;MXN;2020-01-31T00:00:00.000Z;360T;1010000281352784186L1;false;TPAC,FULJ,ILQD
2020-01-03T16:12:08.668Z;ISIN;EZ68FSPG7NV8;18.8686;360T;MONE;MXN;N/A;3.7E7;MXN;2020-01-31T00:00:00.000Z;360T;1010000281352784186L2;false;TPAC,FULJ,ILQD
2020-01-03T16:11:54.906Z;ISIN;EZBXJ4V7HK80;0.9707818;360T;MONE;CHF;N/A;3.5E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352781923L1;false;TPAC,FULJ,ILQD
2020-01-03T16:11:54.906Z;ISIN;EZ2H9MC879Z7;0.9705762;360T;MONE;CHF;N/A;3.5E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352781923L2;false;TPAC,FULJ,ILQD
2020-01-03T16:01:49.830Z;ISIN;EZ8DFZ3SKXY9;1.14142;360T;MONE;USD;N/A;1000000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352784835L2;false;TPAC,FULJ,ILQD
2020-01-03T16:01:49.830Z;ISIN;EZ43CGYB4Q83;1.1164;360T;MONE;USD;N/A;1000000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352784835L1;false;TPAC,FULJ,ILQD
2020-01-03T16:01:39.888Z;ISIN;EZ4C6SVV9GQ0;1.141426;360T;MONE;USD;N/A;1000000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352784696L2;false;TPAC,FULJ,ILQD
2020-01-03T16:01:39.888Z;ISIN;EZ43CGYB4Q83;1.11636;360T;MONE;USD;N/A;1000000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352784696L1;false;TPAC,FULJ,ILQD
2020-01-03T15:59:23.433Z;ISIN;EZ35J23DCZ20;21.0633481;360T;MONE;MXN;N/A;3000000.0;MXN;2020-01-31T00:00:00.000Z;360T;1010000281352781796;false;FULJ,ILQD
2020-01-03T15:54:43.681Z;ISIN;EZ8LCZPB90T7;1.308454;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352784150L1;false;TPAC,FULJ,ILQD
2020-01-03T15:54:43.681Z;ISIN;EZ3V38Z95K20;1.308535;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352784150L2;false;TPAC,FULJ,ILQD
2020-01-03T15:45:55.556Z;ISIN;EZ3V38Z95K20;1.3087871;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352783593L2;false;TPAC,FULJ,ILQD
2020-01-03T15:45:55.556Z;ISIN;EZ8LCZPB90T7;1.308701;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352783593L1;false;TPAC,FULJ,ILQD
2020-01-03T15:40:05.624Z;ISIN;EZ7D3MD6BWF2;1.6033918;360T;MONE;AUD;N/A;1420000.0;AUD;2020-01-31T00:00:00.000Z;360T;1010000281352782135;false;FULJ,ILQD
2020-01-03T15:34:29.539Z;ISIN;EZ6VD1R0DZB2;1.1160981;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352777237L1;false;TPAC,FULJ,ILQD
2020-01-03T15:34:29.539Z;ISIN;EZBBNB20YD40;1.1166497;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352777237L2;false;TPAC,FULJ,ILQD
2020-01-03T15:33:51.660Z;ISIN;EZ68FSPG7NV8;18.884858;360T;MONE;MXN;N/A;7.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352776181L2;false;TPAC,FULJ,ILQD
2020-01-03T15:33:51.660Z;ISIN;EZ9MWH1XT193;18.876112;360T;MONE;MXN;N/A;7.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352776181L1;false;TPAC,FULJ,ILQD
2020-01-03T15:33:36.640Z;ISIN;EZ43CGYB4Q83;1.11624;360T;MONE;USD;N/A;1.0E8;USD;2020-01-31T00:00:00.000Z;360T;1010000281352779912L1;false;TPAC,FULJ,ILQD
2020-01-03T15:33:36.640Z;ISIN;EZ6GD16P1ZG1;1.1183699;360T;MONE;USD;N/A;1.0E8;USD;2020-01-31T00:00:00.000Z;360T;1010000281352779912L2;false;TPAC,FULJ,ILQD
2020-01-03T15:33:30.658Z;ISIN;EZ3V38Z95K20;1.308434;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352776173L1;false;TPAC,FULJ,ILQD
2020-01-03T15:33:30.658Z;ISIN;EZ8WWCR5YHW3;1.309039;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352776173L2;false;TPAC,FULJ,ILQD
2020-01-03T15:33:21.073Z;ISIN;EZ9WK73CH4T6;3.47654;360T;MONE;ILS;N/A;4.6E7;ILS;2020-01-31T00:00:00.000Z;360T;1010000281352776064L2;false;TPAC,FULJ,ILQD
2020-01-03T15:33:21.073Z;ISIN;EZB8SQD393L4;3.476667;360T;MONE;ILS;N/A;4.6E7;ILS;2020-01-31T00:00:00.000Z;360T;1010000281352776064L1;false;TPAC,FULJ,ILQD
2020-01-03T15:32:21.574Z;ISIN;EZ7S605DKJD8;1.34894;360T;MONE;SGD;N/A;2.3E7;SGD;2020-01-31T00:00:00.000Z;360T;1010000281352776057L1;false;TPAC,FULJ,ILQD
2020-01-03T15:32:21.574Z;ISIN;EZ5XT6XN0RT2;1.34894;360T;MONE;SGD;N/A;2.3E7;SGD;2020-01-31T00:00:00.000Z;360T;1010000281352776057L2;false;TPAC,FULJ,ILQD
2020-01-03T15:31:43.837Z;ISIN;EZ6P470J7531;1.298548;360T;MONE;CAD;N/A;8000000.0;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352775546L2;false;TPAC,FULJ,ILQD
2020-01-03T15:31:43.837Z;ISIN;EZ3LDH3G0520;1.29857;360T;MONE;CAD;N/A;8000000.0;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352775546L1;false;TPAC,FULJ,ILQD
2020-01-03T15:31:36.887Z;ISIN;EZ3B3XWLJYY3;14.2594;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352774965L2;false;TPAC,FULJ,ILQD
2020-01-03T15:31:36.887Z;ISIN;EZ8T6NRVXRC2;14.257568;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352774965L1;false;TPAC,FULJ,ILQD
2020-01-03T15:31:15.905Z;ISIN;EZ62JVPLD859;0.971745;360T;MONE;CHF;N/A;9.6E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352774660L1;false;TPAC,FULJ,ILQD
2020-01-03T15:31:15.905Z;ISIN;EZ8NR4TWTF48;0.97168;360T;MONE;CHF;N/A;9.6E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352774660L2;false;TPAC,FULJ,ILQD
2020-01-03T15:30:47.468Z;ISIN;EZ73D4X4TQT9;0.6671126;360T;MONE;USD;N/A;1.4E7;NZD;2020-01-31T00:00:00.000Z;360T;1010000281352774542L1;false;TPAC,FULJ,ILQD
2020-01-03T15:30:47.468Z;ISIN;EZ63DY9GFS35;0.66712;360T;MONE;USD;N/A;1.4E7;NZD;2020-01-31T00:00:00.000Z;360T;1010000281352774542L2;false;TPAC,FULJ,ILQD
2020-01-03T15:30:18.112Z;ISIN;EZ8GF9G99RM0;0.6958747;360T;MONE;USD;N/A;4000000.0;AUD;2020-01-31T00:00:00.000Z;360T;1010000281352774292L1;false;TPAC,FULJ,ILQD
2020-01-03T15:30:18.112Z;ISIN;EZ1HDH5YTND5;0.69589;360T;MONE;USD;N/A;4000000.0;AUD;2020-01-31T00:00:00.000Z;360T;1010000281352774292L2;false;TPAC,FULJ,ILQD
2020-01-03T15:29:18.298Z;ISIN;EZ4NYDX47YT9;1.122844;360T;MONE;USD;N/A;1370000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352780418L2;false;TPAC,FULJ,ILQD
2020-01-03T15:29:18.298Z;ISIN;EZ43CGYB4Q83;1.11652;360T;MONE;USD;N/A;1370000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352780418L1;false;TPAC,FULJ,ILQD
2020-01-03T15:28:47.183Z;ISIN;EZ43CGYB4Q83;1.1164;360T;MONE;USD;N/A;5014000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352780107L1;false;TPAC,FULJ,ILQD
2020-01-03T15:28:47.183Z;ISIN;EZ6GD16P1ZG1;1.118526;360T;MONE;USD;N/A;5014000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352780107L2;false;TPAC,FULJ,ILQD
2020-01-03T15:27:22.648Z;ISIN;EZ6JRYWXSR82;1.084424;360T;MONE;CHF;N/A;220000.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352773998;false;FULJ,ILQD
2020-01-03T15:27:18.502Z;ISIN;EZ3V38Z95K20;1.309264;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352774227L2;false;TPAC,FULJ,ILQD
2020-01-03T15:27:18.502Z;ISIN;EZ8LCZPB90T7;1.3091597;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352774227L1;false;TPAC,FULJ,ILQD
2020-01-03T15:25:29.387Z;ISIN;EZ3V38Z95K20;1.308394;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352774188L2;false;TPAC,FULJ,ILQD
2020-01-03T15:25:29.387Z;ISIN;EZ8LCZPB90T7;1.3082925;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352774188L1;false;TPAC,FULJ,ILQD
2020-01-03T15:24:22.691Z;ISIN;EZV5FXQX0LG4;4.2435663;360T;MONE;PLN;N/A;64775.0;PLN;2020-01-31T00:00:00.000Z;360T;1010000281352773842;false;FULJ,ILQD
2020-01-03T15:23:35.443Z;ISIN;EZ80YBZKRK52;1.116696;360T;MONE;USD;N/A;5.5E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352773824L2;false;TPAC,FULJ,ILQD
2020-01-03T15:23:35.443Z;ISIN;EZBDRXYC81D8;1.1160229;360T;MONE;USD;N/A;5.5E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352773824L1;false;TPAC,FULJ,ILQD
2020-01-03T15:21:16.811Z;ISIN;EZ3FZBT105F5;18.97025;360T;MONE;MXN;N/A;2000000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352779628;false;FULJ,ILQD
2020-01-03T15:19:07.218Z;ISIN;EZ5J4CQV8WL9;5.977335;360T;MONE;TRY;N/A;1440000.0;TRY;2020-01-31T00:00:00.000Z;360T;1010000281352772560;false;FULJ,ILQD
2020-01-03T15:16:31.720Z;ISIN;EZDKQL8B1873;7.7778;360T;MONE;HKD;N/A;3.7E7;HKD;2020-01-31T00:00:00.000Z;360T;1010000281352778347L1;false;TPAC,FULJ,ILQD
2020-01-03T15:16:31.720Z;ISIN;EZ9S59DYXDK5;7.777995;360T;MONE;HKD;N/A;3.7E7;HKD;2020-01-31T00:00:00.000Z;360T;1010000281352778347L2;false;TPAC,FULJ,ILQD
2020-01-03T15:16:05.263Z;ISIN;EZ6QTCT8HYM1;1.083717;360T;MONE;CHF;N/A;1.5E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352778576L2;false;TPAC,FULJ,ILQD
2020-01-03T15:16:05.263Z;ISIN;EZ9FHFQJZ6P7;1.085;360T;MONE;CHF;N/A;1.5E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352778576L1;false;TPAC,FULJ,ILQD
2020-01-03T15:13:44.353Z;ISIN;EZ6VD1R0DZB2;1.116232;360T;MONE;USD;N/A;9.5E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352778551L1;false;TPAC,FULJ,ILQD
2020-01-03T15:13:44.353Z;ISIN;EZ43CGYB4Q83;1.1163;360T;MONE;USD;N/A;9.5E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352778551L2;false;TPAC,FULJ,ILQD
2020-01-03T15:13:41.991Z;ISIN;EZ9HLNMZQ8M7;8.80792;360T;MONE;NOK;N/A;1.79E8;NOK;2020-01-31T00:00:00.000Z;360T;1010000281352778528L1;false;TPAC,FULJ,ILQD
2020-01-03T15:13:41.991Z;ISIN;EZVPH98VLJJ8;8.8078572;360T;MONE;NOK;N/A;1.79E8;NOK;2020-01-31T00:00:00.000Z;360T;1010000281352778528L2;false;TPAC,FULJ,ILQD
2020-01-03T15:13:07.949Z;ISIN;EZDKQL8B1873;7.77757;360T;MONE;HKD;N/A;2.0E7;HKD;2020-01-31T00:00:00.000Z;360T;1010000281352776780L1;false;TPAC,FULJ,ILQD
2020-01-03T15:13:07.949Z;ISIN;EZ9S59DYXDK5;7.777752;360T;MONE;HKD;N/A;2.0E7;HKD;2020-01-31T00:00:00.000Z;360T;1010000281352776780L2;false;TPAC,FULJ,ILQD
2020-01-03T15:12:53.371Z;ISIN;EZ43CGYB4Q83;1.116;360T;MONE;USD;N/A;1847989.47;USD;2020-01-31T00:00:00.000Z;360T;1010000281352779068L1;false;TPAC,FULJ,ILQD
2020-01-03T15:12:53.371Z;ISIN;EZ4NYDX47YT9;1.12232;360T;MONE;USD;N/A;1847989.47;USD;2020-01-31T00:00:00.000Z;360T;1010000281352779068L2;false;TPAC,FULJ,ILQD
2020-01-03T15:12:47.900Z;ISIN;EZV6T6PKPF64;0.8533151;360T;MONE;GBP;N/A;3.8E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352778474L1;false;TPAC,FULJ,ILQD
2020-01-03T15:12:47.900Z;ISIN;EZT87527MCL3;0.8533991;360T;MONE;GBP;N/A;3.8E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352778474L2;false;TPAC,FULJ,ILQD
2020-01-03T15:12:36.601Z;ISIN;EZ43CGYB4Q83;1.11596;360T;MONE;USD;N/A;129864.45;USD;2020-01-31T00:00:00.000Z;360T;1010000281352779055L1;false;TPAC,FULJ,ILQD
2020-01-03T15:12:36.601Z;ISIN;EZ9K8DBTYY11;1.122212;360T;MONE;USD;N/A;129864.45;USD;2020-01-31T00:00:00.000Z;360T;1010000281352779055L2;false;TPAC,FULJ,ILQD
2020-01-03T15:12:19.127Z;ISIN;EZ6GD16P1ZG1;1.118111;360T;MONE;USD;N/A;52465.55;USD;2020-01-31T00:00:00.000Z;360T;1010000281352778938L2;false;TPAC,FULJ,ILQD
2020-01-03T15:12:19.127Z;ISIN;EZ43CGYB4Q83;1.11598;360T;MONE;USD;N/A;52465.55;USD;2020-01-31T00:00:00.000Z;360T;1010000281352778938L1;false;TPAC,FULJ,ILQD
2020-01-03T15:07:03.388Z;ISIN;EZ1DH3HB4GJ1;1.299392;360T;MONE;CAD;N/A;1.324701E8;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352773626L2;false;TPAC,FULJ,ILQD
2020-01-03T15:07:03.388Z;ISIN;EZ3LDH3G0520;1.29941;360T;MONE;CAD;N/A;1.324701E8;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352773626L1;false;TPAC,FULJ,ILQD
2020-01-03T15:06:17.814Z;ISIN;EZ5XLQR26QH1;1.084946;360T;MONE;CHF;N/A;3.2E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352777222L1;false;TPAC,FULJ,ILQD
2020-01-03T15:06:17.814Z;ISIN;EZ6F5B6PZF56;1.0849354;360T;MONE;CHF;N/A;3.2E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352777222L2;false;TPAC,FULJ,ILQD
2020-01-03T15:05:56.290Z;ISIN;EZ2TDNF2W9H6;1.084329;360T;MONE;CHF;N/A;6.0E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352773106L2;false;TPAC,FULJ,ILQD
2020-01-03T15:05:56.290Z;ISIN;EZ9FHFQJZ6P7;1.08457;360T;MONE;CHF;N/A;6.0E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352773106L1;false;TPAC,FULJ,ILQD
2020-01-03T15:05:21.675Z;ISIN;EZ6VD1R0DZB2;1.1155725;360T;MONE;USD;N/A;3.2E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352776747L2;false;TPAC,FULJ,ILQD
2020-01-03T15:05:21.675Z;ISIN;EZBDRXYC81D8;1.1153795;360T;MONE;USD;N/A;3.2E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352776747L1;false;TPAC,FULJ,ILQD
2020-01-03T15:03:53.059Z;ISIN;EZ1DH3HB4GJ1;1.299597;360T;MONE;CAD;N/A;9.5E7;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352776370L2;false;TPAC,FULJ,ILQD
2020-01-03T15:03:53.059Z;ISIN;EZ3LDH3G0520;1.29961;360T;MONE;CAD;N/A;9.5E7;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352776370L1;false;TPAC,FULJ,ILQD
2020-01-03T15:02:22.980Z;ISIN;EZ3J9RV0V5R7;1.083792;360T;MONE;CHF;N/A;1.5E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352776368L2;false;TPAC,FULJ,ILQD
2020-01-03T15:02:22.980Z;ISIN;EZ9FHFQJZ6P7;1.08482;360T;MONE;CHF;N/A;1.5E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352776368L1;false;TPAC,FULJ,ILQD
2020-01-03T15:00:07.127Z;ISIN;EZ2CGNJMNNC5;1.1163698;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352771948L2;false;TPAC,FULJ,ILQD
2020-01-03T15:00:07.127Z;ISIN;EZBDRXYC81D8;1.1160326;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352771948L1;false;TPAC,FULJ,ILQD
2020-01-03T14:59:46.175Z;ISIN;EZBDRXYC81D8;1.1153005;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352771884L1;false;TPAC,FULJ,ILQD
2020-01-03T14:59:46.175Z;ISIN;EZ43CGYB4Q83;1.11557;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352771884L2;false;TPAC,FULJ,ILQD
2020-01-03T14:59:24.170Z;ISIN;EZ6VD1R0DZB2;1.1152113;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352771838L2;false;TPAC,FULJ,ILQD
2020-01-03T14:59:24.170Z;ISIN;EZBDRXYC81D8;1.1150165;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352771838L1;false;TPAC,FULJ,ILQD
2020-01-03T14:58:34.953Z;ISIN;EZ43CGYB4Q83;1.1151;360T;MONE;USD;N/A;300000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352772400L2;false;TPAC,FULJ,ILQD
2020-01-03T14:58:34.953Z;ISIN;EZ6GD16P1ZG1;1.1172249;360T;MONE;USD;N/A;100000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352772400L4;false;TPAC,FULJ,ILQD
