Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-18T22:04:37.597Z;ISIN;EZH7N91YKXR1;17.883202;360T;MONE;ZAR;N/A;4.2E7;ZAR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643849114L2;false;TPAC,FULJ,ILQD
2023-07-18T22:04:37.597Z;ISIN;EZ0RD6JR1V52;17.834415;360T;MONE;ZAR;N/A;4.2E7;ZAR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643849114L1;false;TPAC,FULJ,ILQD
2023-07-18T17:51:30.368Z;ISIN;EZLHZGJC4XY7;16.759215;360T;MONE;MXN;N/A;2.6E9;MXN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643813742L1;false;TPAC,FULJ,ILQD
2023-07-18T17:51:30.368Z;ISIN;EZ2TCRFRHZZ3;16.761315;360T;MONE;MXN;N/A;2.6E9;MXN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643813742L2;false;TPAC,FULJ,ILQD
2023-07-18T16:49:24.236Z;ISIN;EZ4X7Y93BWJ3;8.7726192;360T;MONE;HKD;N/A;8000000.0;HKD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643809666;false;FULJ,ILQD
2023-07-18T16:07:45.199Z;ISIN;EZKV63TLMV05;1.1271803;360T;MONE;USD;N/A;750000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643813935;false;FULJ,ILQD
2023-07-18T16:06:42.600Z;ISIN;EZ7NJQZTG600;1.1413416;360T;MONE;USD;N/A;1400000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643809693L2;false;TPAC,FULJ,ILQD
2023-07-18T16:06:42.600Z;ISIN;EZMRQ18K0JS3;1.1221088;360T;MONE;USD;N/A;1400000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643809693L1;false;TPAC,FULJ,ILQD
2023-07-18T16:05:15.179Z;ISIN;EZY9KG51R269;1.12216;360T;MONE;USD;N/A;1000000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643809197L1;false;TPAC,FULJ,ILQD
2023-07-18T16:05:15.179Z;ISIN;EZ5V1J94NN99;1.1427532;360T;MONE;USD;N/A;1000000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643809197L2;false;TPAC,FULJ,ILQD
2023-07-18T16:04:21.437Z;ISIN;EZ8322BB5G57;1.1440302;360T;MONE;USD;N/A;1300000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643809145L2;false;TPAC,FULJ,ILQD
2023-07-18T16:04:21.437Z;ISIN;EZY9KG51R269;1.12224;360T;MONE;USD;N/A;1300000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643809145L1;false;TPAC,FULJ,ILQD
2023-07-18T16:01:37.248Z;ISIN;EZNJVJNQ3YK1;0.9633591;360T;MONE;CHF;N/A;2300000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643808077L1;false;TPAC,FULJ,ILQD
2023-07-18T16:01:37.248Z;ISIN;EZ6M3WG11HF7;0.96331;360T;MONE;CHF;N/A;2300000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643808077L2;false;TPAC,FULJ,ILQD
2023-07-18T15:54:31.417Z;ISIN;EZZT3RG9RPQ6;1.3059653;360T;MONE;USD;N/A;637444.15;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643811512;false;FULJ,ILQD
2023-07-18T15:54:14.501Z;ISIN;EZMLZ98WH376;1.1236065;360T;MONE;USD;N/A;492500.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643811710;false;FULJ,ILQD
2023-07-18T15:52:39.712Z;ISIN;EZRK6TV353M9;1.1233094;360T;MONE;USD;N/A;141500.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643811567;false;FULJ,ILQD
2023-07-18T15:45:32.957Z;ISIN;EZ3ZJFSWQRN5;1.1240216;360T;MONE;USD;N/A;125000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643799234;false;FULJ,ILQD
2023-07-18T15:35:51.727Z;ISIN;EZB7FM7K7LS8;1.1263564;360T;MONE;USD;N/A;280000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643788672L1;false;TPAC,FULJ,ILQD
2023-07-18T15:35:51.727Z;ISIN;EZB7FM7K7LS8;1.1263564;360T;MONE;USD;N/A;150000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643788672L3;false;TPAC,FULJ,ILQD
2023-07-18T15:35:51.727Z;ISIN;EZB7FM7K7LS8;1.1263564;360T;MONE;USD;N/A;2950000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643788672L2;false;TPAC,FULJ,ILQD
2023-07-18T15:15:12.705Z;ISIN;EZY9KG51R269;1.12413;360T;MONE;USD;N/A;800000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643799693L1;false;TPAC,FULJ,ILQD
2023-07-18T15:15:12.705Z;ISIN;EZ1D97RW3HW7;1.1295924;360T;MONE;USD;N/A;800000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643799693L2;false;TPAC,FULJ,ILQD
2023-07-18T15:06:12.447Z;ISIN;EZ63YFMWDYL7;1.1373858;360T;MONE;USD;N/A;33000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643799417;false;FULJ,ILQD
2023-07-18T15:04:22.547Z;ISIN;EZZ40VVKT873;1.1402721;360T;MONE;USD;N/A;364600.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643798687;false;FULJ,ILQD
2023-07-18T14:54:23.589Z;ISIN;EZBX4J7P5L10;1.1339851;360T;MONE;USD;N/A;112000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643787840;false;FULJ,ILQD
2023-07-18T14:52:29.206Z;ISIN;EZ50FBV0VLF4;1.3085099;360T;MONE;USD;N/A;2.5E7;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643796241L1;false;TPAC,FULJ,ILQD
2023-07-18T14:52:29.206Z;ISIN;EZ7TBVPMDYC7;1.3085138;360T;MONE;USD;N/A;2.5E7;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643796241L2;false;TPAC,FULJ,ILQD
2023-07-18T14:51:29.739Z;ISIN;EZY9KG51R269;1.12352;360T;MONE;USD;N/A;75600.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643794681L1;false;TPAC,FULJ,ILQD
2023-07-18T14:51:29.739Z;ISIN;EZ16GGJR40K2;1.12413;360T;MONE;USD;N/A;75600.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643794681L2;false;TPAC,FULJ,ILQD
2023-07-18T14:47:52.885Z;ISIN;EZNJVJNQ3YK1;0.9645104;360T;MONE;CHF;N/A;2.5E8;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643678535L2;false;TPAC,FULJ,ILQD
2023-07-18T14:47:52.885Z;ISIN;EZ9ZMDCM91T4;0.964564;360T;MONE;CHF;N/A;2.5E8;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643678535L1;false;TPAC,FULJ,ILQD
2023-07-18T14:46:09.593Z;ISIN;EZ7TBVPMDYC7;1.308714;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643795447L2;false;TPAC,FULJ,ILQD
2023-07-18T14:46:09.593Z;ISIN;EZ50FBV0VLF4;1.3087101;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643795447L1;false;TPAC,FULJ,ILQD
2023-07-18T14:41:48.453Z;ISIN;EZ44QND06WW8;1.129413;360T;MONE;USD;N/A;33000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643792562L2;false;TPAC,FULJ,ILQD
2023-07-18T14:41:48.453Z;ISIN;EZY9KG51R269;1.1238;360T;MONE;USD;N/A;33000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643792562L1;false;TPAC,FULJ,ILQD
2023-07-18T14:39:55.209Z;ISIN;EZKM8THNKJR2;6.63004;360T;MONE;DKK;N/A;1600000.0;DKK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643789666L2;false;TPAC,FULJ,ILQD
2023-07-18T14:39:55.209Z;ISIN;EZ2M2H42MKJ3;6.630434;360T;MONE;DKK;N/A;1600000.0;DKK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643789666L1;false;TPAC,FULJ,ILQD
2023-07-18T14:38:54.488Z;ISIN;EZQG6FFWT414;10.22608;360T;MONE;SEK;N/A;3600000.0;SEK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643789592L2;false;TPAC,FULJ,ILQD
2023-07-18T14:38:54.488Z;ISIN;EZ24SV4FZ218;10.226505;360T;MONE;SEK;N/A;3600000.0;SEK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643789592L1;false;TPAC,FULJ,ILQD
2023-07-18T14:38:01.935Z;ISIN;EZRGFD3D2ZD4;0.68268;360T;MONE;USD;N/A;1.4E7;AUD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643788941L2;false;TPAC,FULJ,ILQD
2023-07-18T14:38:01.935Z;ISIN;EZ2BH3NJN1B7;0.6826611;360T;MONE;USD;N/A;1.4E7;AUD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643788941L1;false;TPAC,FULJ,ILQD
2023-07-18T14:35:05.236Z;ISIN;EZGH7FJB1890;1.12363;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643790523L1;false;TPAC,FULJ,ILQD
2023-07-18T14:35:05.236Z;ISIN;EZMRQ18K0JS3;1.1236795;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643790523L2;false;TPAC,FULJ,ILQD
2023-07-18T14:34:37.661Z;ISIN;EZY9KG51R269;1.1236;360T;MONE;USD;N/A;2000000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643789300L1;false;TPAC,FULJ,ILQD
2023-07-18T14:34:37.661Z;ISIN;EZ4WSTXX3Q15;1.1414121;360T;MONE;USD;N/A;2100000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643789300L2;false;TPAC,FULJ,ILQD
2023-07-18T14:33:58.561Z;ISIN;EZY9KG51R269;1.12355;360T;MONE;USD;N/A;1000000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643789294L1;false;TPAC,FULJ,ILQD
2023-07-18T14:33:58.561Z;ISIN;EZ4WSTXX3Q15;1.1413618;360T;MONE;USD;N/A;1000000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643789294L2;false;TPAC,FULJ,ILQD
2023-07-18T14:32:12.957Z;ISIN;EZ19G8SD3T54;17.8756679;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643790461L1;false;TPAC,FULJ,ILQD
2023-07-18T14:32:12.957Z;ISIN;EZ0RD6JR1V52;17.87711;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643790461L2;false;TPAC,FULJ,ILQD
2023-07-18T14:32:08.568Z;ISIN;EZ2DLDS8BJL4;138.753;360T;MONE;JPY;N/A;4.0E9;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643790450L2;false;TPAC,FULJ,ILQD
2023-07-18T14:32:08.568Z;ISIN;EZ425XK3TMS9;138.77281;360T;MONE;JPY;N/A;4.0E9;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643790450L1;false;TPAC,FULJ,ILQD
2023-07-18T14:31:24.020Z;ISIN;EZWLGPHLW051;3.9583;360T;MONE;PLN;N/A;1.5E7;PLN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643790070L2;false;TPAC,FULJ,ILQD
2023-07-18T14:31:24.020Z;ISIN;EZMHY5T2SHW0;3.958074;360T;MONE;PLN;N/A;1.5E7;PLN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643790070L1;false;TPAC,FULJ,ILQD
2023-07-18T14:30:48.008Z;ISIN;EZ74WFYD47B3;1.1247156;360T;MONE;USD;N/A;53000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643788113;false;FULJ,ILQD
2023-07-18T14:30:40.381Z;ISIN;EZ1JZBYSQG76;7.81134;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643789992L2;false;TPAC,FULJ,ILQD
2023-07-18T14:30:40.381Z;ISIN;EZZ2S3DV1HM0;7.8112945;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643789992L1;false;TPAC,FULJ,ILQD
2023-07-18T14:28:54.250Z;ISIN;EZ2LY95QL9W5;1.1236027;360T;MONE;USD;N/A;130000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643787064;false;FULJ,ILQD
2023-07-18T14:27:23.853Z;ISIN;EZ7N2MPF42F8;1.124873;360T;MONE;USD;N/A;438953.56;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643783414;false;FULJ,ILQD
2023-07-18T14:25:12.034Z;ISIN;EZ9P41MF1740;0.8736006;360T;MONE;GBP;N/A;1000000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643786275L2;false;TPAC,FULJ,ILQD
2023-07-18T14:25:12.034Z;ISIN;EZDBZKLLBZ71;0.85812;360T;MONE;GBP;N/A;1000000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643786275L1;false;TPAC,FULJ,ILQD
2023-07-18T14:24:59.628Z;ISIN;EZDK1PRDRVN5;155.39442;360T;MONE;JPY;N/A;4.5E8;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643785841L1;false;TPAC,FULJ,ILQD
2023-07-18T14:23:06.880Z;ISIN;EZVMSTDGR0W4;0.8654915;360T;MONE;GBP;N/A;3446110.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643780805;false;FULJ,ILQD
2023-07-18T14:22:04.992Z;ISIN;EZQTML2SMQJ5;10.0385635;360T;MONE;NOK;N/A;3.5E7;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643782326;false;FULJ,ILQD
2023-07-18T14:15:19.927Z;ISIN;EZMRQ18K0JS3;1.1232677;360T;MONE;USD;N/A;5.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643783858L1;false;TPAC,FULJ,ILQD
2023-07-18T14:15:19.927Z;ISIN;EZY9KG51R269;1.12332;360T;MONE;USD;N/A;5.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643783858L2;false;TPAC,FULJ,ILQD
2023-07-18T14:14:11.285Z;ISIN;EZZ2S3DV1HM0;7.8110159;360T;MONE;HKD;N/A;1000000.0;HKD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643783735L1;false;TPAC,FULJ,ILQD
2023-07-18T14:14:11.285Z;ISIN;EZ1JZBYSQG76;7.81107;360T;MONE;HKD;N/A;1000000.0;HKD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643783735L2;false;TPAC,FULJ,ILQD
2023-07-18T14:09:37.776Z;ISIN;EZ07FTC8L548;17109.7;360T;MONE;EUR;N/A;1.5E7;ZAR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643782841;false;FULJ,ILQD
2023-07-18T14:09:30.847Z;ISIN;EZCD02LSSR36;149.7948;360T;MONE;JPY;N/A;1.758E8;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643781254L2;false;TPAC,FULJ,ILQD
2023-07-18T14:09:30.847Z;ISIN;EZ29VXFRSL25;155.978;360T;MONE;JPY;N/A;1.758E8;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643781254L1;false;TPAC,FULJ,ILQD
2023-07-18T14:08:29.046Z;ISIN;EZ425XK3TMS9;138.9417;360T;MONE;JPY;N/A;5.0E9;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643782751L1;false;TPAC,FULJ,ILQD
2023-07-18T14:08:29.046Z;ISIN;EZ1SM48TTG24;138.5011;360T;MONE;JPY;N/A;5.0E9;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643782751L2;false;TPAC,FULJ,ILQD
2023-07-18T14:07:38.351Z;ISIN;EZZ2S3DV1HM0;7.812374;360T;MONE;HKD;N/A;6.0E7;HKD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643782571L1;false;TPAC,FULJ,ILQD
2023-07-18T14:07:38.351Z;ISIN;EZ1JZBYSQG76;7.8124;360T;MONE;HKD;N/A;6.0E7;HKD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643782571L2;false;TPAC,FULJ,ILQD
2023-07-18T14:06:54.134Z;ISIN;EZJS4C7KHKY4;1.321762;360T;MONE;SGD;N/A;5000000.0;SGD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643782460L1;false;TPAC,FULJ,ILQD
2023-07-18T14:06:54.134Z;ISIN;EZ3QYVXJ0QB9;1.321068;360T;MONE;SGD;N/A;5000000.0;SGD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643782460L2;false;TPAC,FULJ,ILQD
2023-07-18T14:06:02.491Z;ISIN;EZHX9PPSPLP1;10.223254;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643782168L2;false;TPAC,FULJ,ILQD
2023-07-18T14:06:02.491Z;ISIN;EZ24SV4FZ218;10.2297066;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643782168L1;false;TPAC,FULJ,ILQD
2023-07-18T14:05:28.491Z;ISIN;EZMHY5T2SHW0;3.96138;360T;MONE;PLN;N/A;1.5E7;PLN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643782011L1;false;TPAC,FULJ,ILQD
2023-07-18T14:05:28.491Z;ISIN;EZM3TWGT6JY2;3.96453;360T;MONE;PLN;N/A;1.5E7;PLN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643782011L2;false;TPAC,FULJ,ILQD
2023-07-18T14:04:46.949Z;ISIN;EZ9LBPW7DRS5;10.0579887;360T;MONE;NOK;N/A;5.0E7;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643781746L1;false;TPAC,FULJ,ILQD
2023-07-18T14:04:46.949Z;ISIN;EZLS6P1CZB84;10.0553948;360T;MONE;NOK;N/A;5.0E7;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643781746L2;false;TPAC,FULJ,ILQD
2023-07-18T14:04:29.546Z;ISIN;EZ5HSJ2747T0;1.141587;360T;MONE;USD;N/A;275000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643779554;false;FULJ,ILQD
2023-07-18T14:04:27.095Z;ISIN;EZRSVQ3KDFZ2;7673.66;360T;MONE;EUR;N/A;1.5E7;ZAR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643781581;false;FULJ,ILQD
2023-07-18T14:04:14.215Z;ISIN;EZ5QPCX5FVF0;3.6063432;360T;MONE;ILS;N/A;2.5E7;ILS;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643781178L1;false;TPAC,FULJ,ILQD
2023-07-18T14:04:14.215Z;ISIN;EZZW7S0NB832;3.6054605;360T;MONE;ILS;N/A;2.5E7;ILS;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643781178L2;false;TPAC,FULJ,ILQD
2023-07-18T14:04:02.470Z;ISIN;EZ5HSJ2747T0;1.141588;360T;MONE;USD;N/A;275000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643779228;false;FULJ,ILQD
2023-07-18T14:03:43.647Z;ISIN;EZ5QPCX5FVF0;3.6063432;360T;MONE;ILS;N/A;4.0E7;ILS;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643780897L1;false;TPAC,FULJ,ILQD
2023-07-18T14:03:43.647Z;ISIN;EZFT8M435Z12;3.6047702;360T;MONE;ILS;N/A;4.0E7;ILS;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643780897L2;false;TPAC,FULJ,ILQD
2023-07-18T14:02:53.176Z;ISIN;EZ40ZJ63Q580;0.8583778;360T;MONE;CHF;N/A;5000000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643780724L2;false;TPAC,FULJ,ILQD
2023-07-18T14:02:53.176Z;ISIN;EZVSH0TF6L50;0.8585428;360T;MONE;CHF;N/A;5000000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643780724L1;false;TPAC,FULJ,ILQD
2023-07-18T14:02:08.267Z;ISIN;EZ2BH3NJN1B7;0.6813001;360T;MONE;USD;N/A;1.0E7;AUD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643780464L1;false;TPAC,FULJ,ILQD
2023-07-18T14:02:08.267Z;ISIN;EZRGFD3D2ZD4;0.68132;360T;MONE;USD;N/A;1.0E7;AUD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643780464L2;false;TPAC,FULJ,ILQD
2023-07-18T13:59:11.713Z;ISIN;EZHRNFKPZPX3;0.6503986;360T;MONE;CHF;N/A;4.0E7;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643678048L2;false;TPAC,FULJ,ILQD
2023-07-18T13:59:11.713Z;ISIN;EZKKHLRNBXV1;0.6504557;360T;MONE;CHF;N/A;4.0E7;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643678048L1;false;TPAC,FULJ,ILQD
2023-07-18T13:58:01.227Z;ISIN;EZK06VK02ZQ2;155.53901;360T;MONE;JPY;N/A;1.2E9;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643777668L2;false;TPAC,FULJ,ILQD
2023-07-18T13:58:01.227Z;ISIN;EZ161J8V60M7;155.64682;360T;MONE;JPY;N/A;1.2E9;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643777668L1;false;TPAC,FULJ,ILQD
2023-07-18T13:57:22.211Z;ISIN;EZ6NZS2M3CM4;1.1358145;360T;MONE;USD;N/A;26000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643760835;false;FULJ,ILQD
2023-07-18T13:57:02.987Z;ISIN;EZK3BH21NLB5;18.7784769;360T;MONE;MXN;N/A;500000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643777163L1;false;TPAC,FULJ,ILQD
2023-07-18T13:57:02.987Z;ISIN;EZYF0VGXR365;18.78268;360T;MONE;MXN;N/A;500000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643777163L2;false;TPAC,FULJ,ILQD
2023-07-18T13:56:19.757Z;ISIN;EZ135DVC4845;1.7880996;360T;MONE;NZD;N/A;4000000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643776210L1;false;TPAC,FULJ,ILQD
2023-07-18T13:56:19.757Z;ISIN;EZNP20Z9Z702;1.7882;360T;MONE;NZD;N/A;4000000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643776210L2;false;TPAC,FULJ,ILQD
2023-07-18T13:54:56.441Z;ISIN;EZVSH0TF6L50;0.8585324;360T;MONE;CHF;N/A;2.5E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643772575L1;false;TPAC,FULJ,ILQD
2023-07-18T13:54:56.441Z;ISIN;EZL39CT11804;0.85845;360T;MONE;CHF;N/A;2.5E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643772575L2;false;TPAC,FULJ,ILQD
2023-07-18T13:54:29.155Z;ISIN;EZYP8FDL4NM6;1.64936;360T;MONE;AUD;N/A;7500000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643774888L2;false;TPAC,FULJ,ILQD
2023-07-18T13:54:29.155Z;ISIN;EZC2SHYRD5Q7;1.649334;360T;MONE;AUD;N/A;7500000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643774888L1;false;TPAC,FULJ,ILQD
2023-07-18T13:53:26.316Z;ISIN;EZMG4SP35YL0;7.7466;360T;MONE;JPY;N/A;2.1E7;ZAR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643774178L1;false;TPAC,FULJ,ILQD
2023-07-18T13:53:26.316Z;ISIN;EZ38HCFGBG18;7.7449;360T;MONE;JPY;N/A;2.1E7;ZAR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643774178L2;false;TPAC,FULJ,ILQD
2023-07-18T13:51:47.350Z;ISIN;EZ9DCS7DCZC1;4.9461682;360T;MONE;RON;N/A;1550000.0;RON;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643772535L2;false;TPAC,FULJ,ILQD
2023-07-18T13:51:47.350Z;ISIN;EZ827TR533D7;4.9409638;360T;MONE;RON;N/A;1550000.0;RON;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643772535L1;false;TPAC,FULJ,ILQD
2023-07-18T13:49:10.456Z;ISIN;EZMRQ18K0JS3;1.1223007;360T;MONE;USD;N/A;2.0E8;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643767477L2;false;TPAC,FULJ,ILQD
2023-07-18T13:49:10.456Z;ISIN;EZGH7FJB1890;1.12225;360T;MONE;USD;N/A;2.0E8;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643767477L1;false;TPAC,FULJ,ILQD
2023-07-18T13:48:32.345Z;ISIN;EZZN4YDYWGB4;1.32218;360T;MONE;CAD;N/A;3.0E7;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643772227L2;false;TPAC,FULJ,ILQD
2023-07-18T13:48:32.345Z;ISIN;EZW96Y8BRFR4;1.3221881;360T;MONE;CAD;N/A;3.0E7;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643772227L1;false;TPAC,FULJ,ILQD
2023-07-18T13:47:49.736Z;ISIN;EZZN4YDYWGB4;1.3224;360T;MONE;CAD;N/A;1.5E7;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643771412L2;false;TPAC,FULJ,ILQD
