Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-19T18:27:10.776Z;ISIN;EZ142RH5NFT4;0.8770874;360T;MONE;GBP;N/A;30000.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581727913;false;FULJ,ILQD
2022-12-19T18:25:55.553Z;ISIN;EZ89CHLH8854;0.983665;360T;MONE;CHF;N/A;98000.0;CHF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581727530;false;FULJ,ILQD
2022-12-19T18:24:42.397Z;ISIN;EZ7RFG0G8BY6;1.0706797;360T;MONE;USD;N/A;1400000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581727510;false;FULJ,ILQD
2022-12-19T17:40:49.665Z;ISIN;EZBLG1MCW9Q3;145.357;360T;MONE;JPY;N/A;1.625E8;JPY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581720266L1;false;TPAC,FULJ,ILQD
2022-12-19T17:40:49.665Z;ISIN;EZ481PRZJ4W8;141.06636;360T;MONE;JPY;N/A;1.625E8;JPY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581720266L2;false;TPAC,FULJ,ILQD
2022-12-19T17:29:03.694Z;ISIN;EZ4VTJ4G4ZG1;1.0765013;360T;MONE;USD;N/A;500000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581721882L2;false;TPAC,FULJ,ILQD
2022-12-19T17:29:03.694Z;ISIN;EZ99SXMZPDR4;1.0623417;360T;MONE;USD;N/A;500000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581721882L1;false;TPAC,FULJ,ILQD
2022-12-19T17:28:08.321Z;ISIN;EZ8YTLXC9TQ3;1.0657179;360T;MONE;USD;N/A;500000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581721655L2;false;TPAC,FULJ,ILQD
2022-12-19T17:28:08.321Z;ISIN;EZ99SXMZPDR4;1.0624223;360T;MONE;USD;N/A;500000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581721655L1;false;TPAC,FULJ,ILQD
2022-12-19T17:27:25.814Z;ISIN;EZ6JZ8V68CV4;1.062668;360T;MONE;USD;N/A;700000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581721587L2;false;TPAC,FULJ,ILQD
2022-12-19T17:27:25.814Z;ISIN;EZ99SXMZPDR4;1.0624326;360T;MONE;USD;N/A;700000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581721587L1;false;TPAC,FULJ,ILQD
2022-12-19T17:26:25.247Z;ISIN;EZ54XLBJZR81;1.06269;360T;MONE;USD;N/A;1000000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581721467L1;false;TPAC,FULJ,ILQD
2022-12-19T17:26:25.247Z;ISIN;EZ98HCLFVWZ8;1.0682584;360T;MONE;USD;N/A;1000000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581721467L2;false;TPAC,FULJ,ILQD
2022-12-19T17:15:57.151Z;ISIN;EZ3S6NV46B27;1.36261;360T;MONE;CAD;N/A;2.5E7;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581718777L1;false;TPAC,FULJ,ILQD
2022-12-19T17:15:57.151Z;ISIN;EZ8P8MBGK974;1.3626054;360T;MONE;CAD;N/A;2.5E7;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581718777L2;false;TPAC,FULJ,ILQD
2022-12-19T17:11:04.116Z;ISIN;EZ3T6KTV3G17;1.0624826;360T;MONE;USD;N/A;58000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581720645;false;FULJ,ILQD
2022-12-19T17:02:33.642Z;ISIN;EZVYNZ4JZYG1;17.295;360T;MONE;ZAR;N/A;7.0E7;ZAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581714500L1;false;TPAC,FULJ,ILQD
2022-12-19T17:02:33.642Z;ISIN;EZ5BVY4WZ7P2;17.297152;360T;MONE;ZAR;N/A;7.0E7;ZAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581714500L2;false;TPAC,FULJ,ILQD
2022-12-19T16:57:06.054Z;ISIN;EZ99SXMZPDR4;1.0625122;360T;MONE;USD;N/A;4000000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581718767;false;FULJ,ILQD
2022-12-19T16:56:33.884Z;ISIN;EZ69G09HH817;19.7297;360T;MONE;MXN;N/A;8.0E7;MXN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581714457L2;false;TPAC,FULJ,ILQD
2022-12-19T16:56:33.884Z;ISIN;EZ3ZR9KNN3G9;19.7253;360T;MONE;MXN;N/A;8.0E7;MXN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581714457L1;false;TPAC,FULJ,ILQD
2022-12-19T16:43:29.670Z;ISIN;EZ54XLBJZR81;1.06172;360T;MONE;USD;N/A;4.2E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581714474L1;false;TPAC,FULJ,ILQD
2022-12-19T16:43:29.670Z;ISIN;EZBBJFBC5RB1;1.0690757;360T;MONE;USD;N/A;4.2E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581714474L2;false;TPAC,FULJ,ILQD
2022-12-19T16:38:43.377Z;ISIN;EZC5C0FYTD81;1.43884;360T;MONE;SGD;N/A;400000.0;SGD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581713483L1;false;TPAC,FULJ,ILQD
2022-12-19T16:38:43.377Z;ISIN;EZ73SHX5BLS8;1.4466213;360T;MONE;SGD;N/A;650000.0;SGD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581713483L2;false;TPAC,FULJ,ILQD
2022-12-19T16:36:31.298Z;ISIN;EZBLG1MCW9Q3;145.343;360T;MONE;JPY;N/A;3.25E8;JPY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581712777L1;false;TPAC,FULJ,ILQD
2022-12-19T16:36:31.298Z;ISIN;EZ4ZFW629B18;144.52988;360T;MONE;JPY;N/A;3.3E8;JPY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581712777L2;false;TPAC,FULJ,ILQD
2022-12-19T16:36:15.732Z;ISIN;EZ3XX475MP83;1.43878;360T;MONE;SGD;N/A;1.3E7;SGD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581710752L1;false;TPAC,FULJ,ILQD
2022-12-19T16:36:15.732Z;ISIN;EZC5C0FYTD81;1.4388;360T;MONE;SGD;N/A;1.3E7;SGD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581710752L2;false;TPAC,FULJ,ILQD
2022-12-19T16:35:27.158Z;ISIN;EZ2JT04JQ2D5;3.8612;360T;MONE;QAR;N/A;1600000.0;QAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581710555L2;false;TPAC,FULJ,ILQD
2022-12-19T16:35:27.158Z;ISIN;EZY9L86GNHH5;3.8608955;360T;MONE;QAR;N/A;1600000.0;QAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581710555L1;false;TPAC,FULJ,ILQD
2022-12-19T16:35:25.045Z;ISIN;EZ81Z6VCW160;0.8759702;360T;MONE;GBP;N/A;3700000.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581712684L2;false;TPAC,FULJ,ILQD
2022-12-19T16:35:25.045Z;ISIN;EZ2WHYM3T2W2;0.87213;360T;MONE;GBP;N/A;4000000.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581712684L1;false;TPAC,FULJ,ILQD
2022-12-19T16:35:04.027Z;ISIN;EZ5PQ1Z56YW1;0.931;360T;MONE;CHF;N/A;1574000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581708921L1;false;TPAC,FULJ,ILQD
2022-12-19T16:35:04.027Z;ISIN;EZ4BDHQR1JK1;0.9214341;360T;MONE;CHF;N/A;1630000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581708921L2;false;TPAC,FULJ,ILQD
2022-12-19T16:34:42.191Z;ISIN;EZ3T6KTV3G17;1.0609125;360T;MONE;USD;N/A;55000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581710794;false;FULJ,ILQD
2022-12-19T16:34:39.068Z;ISIN;EZ2ZN3YZP2V5;1.66868;360T;MONE;NZD;N/A;1700000.0;NZD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581709326L2;false;TPAC,FULJ,ILQD
2022-12-19T16:34:39.068Z;ISIN;EZVKB85NR8K0;1.668569;360T;MONE;NZD;N/A;1700000.0;NZD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581709326L1;false;TPAC,FULJ,ILQD
2022-12-19T16:34:02.604Z;ISIN;EZ5814JP57D6;8.307676;360T;MONE;HKD;N/A;2.08E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581710654L2;false;TPAC,FULJ,ILQD
2022-12-19T16:34:02.604Z;ISIN;EZ60DJP11305;8.2502;360T;MONE;HKD;N/A;2.08E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581710654L1;false;TPAC,FULJ,ILQD
2022-12-19T16:33:58.138Z;ISIN;EZ27RBKFCHF3;0.98755;360T;MONE;CHF;N/A;3800000.0;CHF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581710606L1;false;TPAC,FULJ,ILQD
2022-12-19T16:33:58.138Z;ISIN;EZ82WJZ04683;0.9839788;360T;MONE;CHF;N/A;3600000.0;CHF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581710606L2;false;TPAC,FULJ,ILQD
2022-12-19T16:33:29.411Z;ISIN;EZBLG1MCW9Q3;145.324;360T;MONE;JPY;N/A;1.5E9;JPY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581708617L2;false;TPAC,FULJ,ILQD
2022-12-19T16:33:29.411Z;ISIN;EZ5B4TQ6SPQ2;145.33037;360T;MONE;JPY;N/A;1.5E9;JPY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581708617L1;false;TPAC,FULJ,ILQD
2022-12-19T16:33:03.149Z;ISIN;EZ5JHHVCCLH5;1.12853;360T;MONE;CHF;N/A;44000.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581708738;false;FULJ,ILQD
2022-12-19T16:32:55.708Z;ISIN;EZ4YB918Z7W9;1.0682636;360T;MONE;USD;N/A;374000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581708622L2;false;TPAC,FULJ,ILQD
2022-12-19T16:32:55.708Z;ISIN;EZ54XLBJZR81;1.06105;360T;MONE;USD;N/A;377000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581708622L1;false;TPAC,FULJ,ILQD
2022-12-19T16:32:49.191Z;ISIN;EZ7GFMWXQY51;1.58246;360T;MONE;AUD;N/A;1200000.0;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581707912L2;false;TPAC,FULJ,ILQD
2022-12-19T16:32:49.191Z;ISIN;EZ33PWB8YT46;1.5823948;360T;MONE;AUD;N/A;1200000.0;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581707912L1;false;TPAC,FULJ,ILQD
2022-12-19T16:32:20.018Z;ISIN;EZJS4JHK6YS7;1.5877446;360T;MONE;AUD;N/A;800000.0;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581607353L1;false;TPAC,FULJ,ILQD
2022-12-19T16:32:20.018Z;ISIN;EZJS4JHK6YS7;1.5877446;360T;MONE;AUD;N/A;200000.0;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581607353L2;false;TPAC,FULJ,ILQD
2022-12-19T16:31:59.999Z;ISIN;EZ3S6NV46B27;1.36581;360T;MONE;CAD;N/A;1.22E7;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581707662L2;false;TPAC,FULJ,ILQD
2022-12-19T16:31:59.999Z;ISIN;EZ49Q76B0861;1.3658154;360T;MONE;CAD;N/A;1.22E7;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581707662L1;false;TPAC,FULJ,ILQD
2022-12-19T16:31:08.444Z;ISIN;EZ3ZR9KNN3G9;19.7307925;360T;MONE;MXN;N/A;1.558E8;MXN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581707648L2;false;TPAC,FULJ,ILQD
2022-12-19T16:31:08.444Z;ISIN;EZVX3J3XDGB0;19.7278103;360T;MONE;MXN;N/A;1.558E8;MXN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581707648L1;false;TPAC,FULJ,ILQD
2022-12-19T16:29:38.285Z;ISIN;EZ3S6NV46B27;1.36586;360T;MONE;CAD;N/A;2.45E8;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581711068L1;false;TPAC,FULJ,ILQD
2022-12-19T16:29:38.285Z;ISIN;EZ8P8MBGK974;1.3658536;360T;MONE;CAD;N/A;2.45E8;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581711068L2;false;TPAC,FULJ,ILQD
2022-12-19T16:26:11.814Z;ISIN;EZDK32T3YJR9;11.027192;360T;MONE;SEK;N/A;1.9E7;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581705621L1;false;TPAC,FULJ,ILQD
2022-12-19T16:26:11.814Z;ISIN;EZ2C8YTM0J54;11.027777;360T;MONE;SEK;N/A;1.9E7;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581705621L2;false;TPAC,FULJ,ILQD
2022-12-19T16:19:57.209Z;ISIN;EZ5V37VZ7XQ5;1.0631609;360T;MONE;USD;N/A;350000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581707195;false;FULJ,ILQD
2022-12-19T16:19:52.363Z;ISIN;EZ2WHYM3T2W2;0.87183;360T;MONE;GBP;N/A;300000.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581709772L1;false;TPAC,FULJ,ILQD
2022-12-19T16:19:52.363Z;ISIN;EZ3W5KMZ1TV6;0.873546;360T;MONE;GBP;N/A;300000.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581709772L2;false;TPAC,FULJ,ILQD
2022-12-19T16:18:03.429Z;ISIN;EZ4JQ10BWWT1;0.9864896;360T;MONE;CHF;N/A;450000.0;CHF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581709582L2;false;TPAC,FULJ,ILQD
2022-12-19T16:18:03.429Z;ISIN;EZ27RBKFCHF3;0.98803;360T;MONE;CHF;N/A;450000.0;CHF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581709582L1;false;TPAC,FULJ,ILQD
2022-12-19T16:17:26.997Z;ISIN;EZ7BC22YT556;11.024067;360T;MONE;SEK;N/A;4.0E8;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581705673L1;false;TPAC,FULJ,ILQD
2022-12-19T16:17:26.997Z;ISIN;EZ29PMRBHJ76;11.031146;360T;MONE;SEK;N/A;4.0E8;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581705673L2;false;TPAC,FULJ,ILQD
2022-12-19T16:16:15.258Z;ISIN;EZ5H39QLVV33;34.8985;360T;MONE;THB;N/A;1.5E7;THB;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581706192;false;FULJ,ILQD
2022-12-19T16:14:06.994Z;ISIN;EZTS8W13W2T3;0.11980241;360T;MONE;CHF;N/A;2.5E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581700863L2;false;TPAC,FULJ,ILQD
2022-12-19T16:14:06.994Z;ISIN;EZZJDC34X6C5;0.119867;360T;MONE;CHF;N/A;2.5E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581700863L1;false;TPAC,FULJ,ILQD
2022-12-19T16:13:43.963Z;ISIN;EZ8CCCZQDSH0;1.13004;360T;MONE;CHF;N/A;3.1E7;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581700856L2;false;TPAC,FULJ,ILQD
2022-12-19T16:13:43.963Z;ISIN;EZJY5BS3HQ98;1.1333;360T;MONE;CHF;N/A;3.1E7;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581700856L1;false;TPAC,FULJ,ILQD
2022-12-19T16:12:29.180Z;ISIN;EZXHCRXSQ8T1;1.06995;360T;MONE;USD;N/A;4000000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581707001L2;false;TPAC,FULJ,ILQD
2022-12-19T16:12:29.180Z;ISIN;EZ99SXMZPDR4;1.0591514;360T;MONE;USD;N/A;2050000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581707001L1;false;TPAC,FULJ,ILQD
2022-12-19T16:11:28.132Z;ISIN;EZ636SWDN3N3;0.987635;360T;MONE;CHF;N/A;5.123E7;CHF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581705871L2;false;TPAC,FULJ,ILQD
2022-12-19T16:11:28.132Z;ISIN;EZ8CZR3S7LM0;0.9881865;360T;MONE;CHF;N/A;5.123E7;CHF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581705871L1;false;TPAC,FULJ,ILQD
2022-12-19T16:08:39.186Z;ISIN;EZ8P8MBGK974;1.3687551;360T;MONE;CAD;N/A;1.3E8;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581707795L2;false;TPAC,FULJ,ILQD
2022-12-19T16:08:39.186Z;ISIN;EZ3S6NV46B27;1.36876;360T;MONE;CAD;N/A;1.3E8;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581707795L1;false;TPAC,FULJ,ILQD
2022-12-19T16:07:43.993Z;ISIN;EZ27RBKFCHF3;0.98822;360T;MONE;CHF;N/A;430000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581700795L1;false;TPAC,FULJ,ILQD
2022-12-19T16:07:43.993Z;ISIN;EZHD2LPB6754;0.9833592;360T;MONE;CHF;N/A;430000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581700795L2;false;TPAC,FULJ,ILQD
2022-12-19T16:07:25.506Z;ISIN;EZ27RBKFCHF3;0.98796;360T;MONE;CHF;N/A;400000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581700734L1;false;TPAC,FULJ,ILQD
2022-12-19T16:07:25.506Z;ISIN;EZB2Q05SKCR7;0.9801202;360T;MONE;CHF;N/A;400000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581700734L2;false;TPAC,FULJ,ILQD
2022-12-19T16:07:04.617Z;ISIN;EZ49VF2MC3G5;0.0538;360T;MONE;CHF;N/A;1825000.0;ZAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581700306L1;false;TPAC,FULJ,ILQD
2022-12-19T16:07:04.617Z;ISIN;EZGH7XPPJV96;0.0530883;360T;MONE;CHF;N/A;1825000.0;ZAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581700306L2;false;TPAC,FULJ,ILQD
2022-12-19T16:04:17.720Z;ISIN;EZ5PQ1Z56YW1;0.9332;360T;MONE;CHF;N/A;3.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581699114L2;false;TPAC,FULJ,ILQD
2022-12-19T16:04:17.720Z;ISIN;EZ45GTD0C4Y7;0.9332943;360T;MONE;CHF;N/A;3.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581699114L1;false;TPAC,FULJ,ILQD
2022-12-19T16:04:02.052Z;ISIN;EZ8CZR3S7LM0;0.9878887;360T;MONE;CHF;N/A;1.5E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581699103L1;false;TPAC,FULJ,ILQD
2022-12-19T16:04:02.052Z;ISIN;EZ27RBKFCHF3;0.98787;360T;MONE;CHF;N/A;1.5E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581699103L2;false;TPAC,FULJ,ILQD
2022-12-19T16:00:11.591Z;ISIN;EZBXLVSHFZ83;1.21308;360T;MONE;USD;N/A;1.5E7;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581702658L1;false;TPAC,FULJ,ILQD
2022-12-19T16:00:11.591Z;ISIN;EZVYCLSXTV55;1.2131046;360T;MONE;USD;N/A;1.5E7;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581702658L2;false;TPAC,FULJ,ILQD
2022-12-19T15:59:30.789Z;ISIN;EZ1DYLP9FK63;1.0604463;360T;MONE;USD;N/A;2800000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581703593L2;false;TPAC,FULJ,ILQD
2022-12-19T15:59:30.789Z;ISIN;EZ1DYLP9FK63;1.0604463;360T;MONE;USD;N/A;150000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581703593L1;false;TPAC,FULJ,ILQD
2022-12-19T15:58:53.339Z;ISIN;EZ27RBKFCHF3;0.98749;360T;MONE;CHF;N/A;6.0E7;CHF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581701597L1;false;TPAC,FULJ,ILQD
2022-12-19T15:58:53.339Z;ISIN;EZ80N3V939D3;0.985453;360T;MONE;CHF;N/A;6.0E7;CHF;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581701597L2;false;TPAC,FULJ,ILQD
2022-12-19T15:57:36.811Z;ISIN;EZ6S1PT80JS6;7.777385;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581699088L1;false;TPAC,FULJ,ILQD
2022-12-19T15:57:36.811Z;ISIN;EZZ190160XN8;7.775876;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581699088L2;false;TPAC,FULJ,ILQD
2022-12-19T15:53:54.411Z;ISIN;EZ3T6KTV3G17;1.0583623;360T;MONE;USD;N/A;81000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581699931;false;FULJ,ILQD
2022-12-19T15:53:34.883Z;ISIN;EZB1WL8LXW23;4.693656;360T;MONE;PLN;N/A;852000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581701644L2;false;TPAC,FULJ,ILQD
2022-12-19T15:53:34.883Z;ISIN;EZ1D2Z63V5J7;4.69244;360T;MONE;PLN;N/A;852000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581701644L1;false;TPAC,FULJ,ILQD
2022-12-19T15:53:09.625Z;ISIN;EZVYCLSXTV55;1.212782;360T;MONE;USD;N/A;6.0E7;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581702751L1;false;TPAC,FULJ,ILQD
2022-12-19T15:53:09.625Z;ISIN;EZ7P61CZ35M8;1.21281;360T;MONE;USD;N/A;6.0E7;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581702751L2;false;TPAC,FULJ,ILQD
2022-12-19T15:52:36.874Z;ISIN;EZ2L5YKD1R49;6.98943;360T;MONE;CNY;N/A;5.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581698407L2;false;TPAC,FULJ,ILQD
2022-12-19T15:52:36.874Z;ISIN;EZ504ZSJ0CC4;6.990162;360T;MONE;CNY;N/A;5.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581698407L1;false;TPAC,FULJ,ILQD
2022-12-19T15:51:04.444Z;ISIN;EZBF70XJXQN4;403.90884;360T;MONE;HUF;N/A;4963000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581699307L2;false;TPAC,FULJ,ILQD
2022-12-19T15:51:04.444Z;ISIN;EZV4ZF4NQS90;402.595;360T;MONE;HUF;N/A;4963000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581699307L1;false;TPAC,FULJ,ILQD
2022-12-19T15:49:54.693Z;ISIN;EZZ190160XN8;7.780125;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581698161L2;false;TPAC,FULJ,ILQD
2022-12-19T15:49:54.693Z;ISIN;EZ6S1PT80JS6;7.781635;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581698161L1;false;TPAC,FULJ,ILQD
2022-12-19T15:49:25.683Z;ISIN;EZ6Y0XCYBV71;10.409;360T;MONE;SEK;N/A;1.5E8;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581701082L2;false;TPAC,FULJ,ILQD
2022-12-19T15:49:25.683Z;ISIN;EZ3CVYJF2LB4;10.4096089;360T;MONE;SEK;N/A;1.5E8;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581701082L1;false;TPAC,FULJ,ILQD
2022-12-19T15:49:09.683Z;ISIN;EZVYCLSXTV55;1.2136322;360T;MONE;USD;N/A;6.0E7;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581701047L2;false;TPAC,FULJ,ILQD
2022-12-19T15:49:09.683Z;ISIN;EZBXLVSHFZ83;1.2136151;360T;MONE;USD;N/A;6.0E7;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581701047L1;false;TPAC,FULJ,ILQD
2022-12-19T15:48:41.327Z;ISIN;EZ9RBN5CG775;9.937035;360T;MONE;NOK;N/A;3.0E8;NOK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581700892L1;false;TPAC,FULJ,ILQD
2022-12-19T15:48:41.327Z;ISIN;EZ6GSZ44BXG5;9.9366;360T;MONE;NOK;N/A;3.0E8;NOK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581700892L2;false;TPAC,FULJ,ILQD
2022-12-19T15:48:39.139Z;ISIN;EZ45GTD0C4Y7;0.933309;360T;MONE;CHF;N/A;30000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581700503;false;FULJ,ILQD
2022-12-19T15:47:26.049Z;ISIN;EZQS6DG1K8Z1;1.3582042;360T;MONE;SGD;N/A;2.2E7;SGD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581700750L1;false;TPAC,FULJ,ILQD
2022-12-19T15:47:26.049Z;ISIN;EZ1SJ70CMT88;1.3581;360T;MONE;SGD;N/A;2.2E7;SGD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581700750L2;false;TPAC,FULJ,ILQD
