Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-26T20:25:50.935Z;ISIN;EZ86RM3H0VW9;1.703013;360T;MONE;NZD;N/A;230000.0;NZD;2020-12-24T00:00:00.000Z;360T;1010000281403182465;false;FULJ,ILQD
2020-11-26T17:32:11.788Z;ISIN;EZ8MF7FGPVZ3;20.0384435;360T;MONE;MXN;N/A;4.7E7;MXN;2020-12-24T00:00:00.000Z;360T;1010000281403177217L1;false;TPAC,FULJ,ILQD
2020-11-26T17:32:11.788Z;ISIN;EZBKSK3R3N80;20.04532;360T;MONE;MXN;N/A;4.7E7;MXN;2020-12-24T00:00:00.000Z;360T;1010000281403177217L2;false;TPAC,FULJ,ILQD
2020-11-26T17:08:06.636Z;ISIN;EZ78TXNYXVB7;1.190615;360T;MONE;USD;N/A;2.0E8;USD;2020-12-24T00:00:00.000Z;360T;1010000281403177868L1;false;TPAC,FULJ,ILQD
2020-11-26T17:08:06.636Z;ISIN;EZ92CTZT1W46;1.19068;360T;MONE;USD;N/A;2.0E8;USD;2020-12-24T00:00:00.000Z;360T;1010000281403177868L2;false;TPAC,FULJ,ILQD
2020-11-26T16:47:21.810Z;ISIN;EZ357BT6H2D7;1.3579435;360T;MONE;AUD;N/A;200000.0;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403169336L2;false;TPAC,FULJ,ILQD
2020-11-26T16:47:21.810Z;ISIN;EZ1BCVH9NRC4;1.3589259;360T;MONE;AUD;N/A;200000.0;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403169336L1;false;TPAC,FULJ,ILQD
2020-11-26T16:44:44.568Z;ISIN;EZ1BCVH9NRC4;1.358715;360T;MONE;AUD;N/A;200000.0;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403168970L1;false;TPAC,FULJ,ILQD
2020-11-26T16:44:44.568Z;ISIN;EZ357BT6H2D7;1.357785;360T;MONE;AUD;N/A;200000.0;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403168970L2;false;TPAC,FULJ,ILQD
2020-11-26T16:40:57.552Z;ISIN;EZVF9XQ5GC41;1.196425;360T;MONE;USD;N/A;400000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403168967;false;FULJ,ILQD
2020-11-26T16:36:09.344Z;ISIN;EZ9LGYXQF140;0.89292;360T;MONE;GBP;N/A;1150000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403170408L2;false;TPAC,FULJ,ILQD
2020-11-26T16:36:09.344Z;ISIN;EZMTKBNV6TS0;0.893618;360T;MONE;GBP;N/A;1425000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403170408L3;false;TPAC,FULJ,ILQD
2020-11-26T16:36:09.344Z;ISIN;EZMTKBNV6TS0;0.893618;360T;MONE;GBP;N/A;1150000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403170408L4;false;TPAC,FULJ,ILQD
2020-11-26T16:36:09.344Z;ISIN;EZ9LGYXQF140;0.89292;360T;MONE;GBP;N/A;1425000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403170408L1;false;TPAC,FULJ,ILQD
2020-11-26T16:36:06.574Z;ISIN;EZ1XNLQGDGY9;1.54966;360T;MONE;CAD;N/A;480000.0;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403170355L1;false;TPAC,FULJ,ILQD
2020-11-26T16:36:06.574Z;ISIN;EZ83GHXYP7W6;1.551296;360T;MONE;CAD;N/A;480000.0;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403170355L2;false;TPAC,FULJ,ILQD
2020-11-26T16:34:44.043Z;ISIN;EZC3F7LKLX27;0.1451;360T;MONE;CHF;N/A;3000000.0;DKK;2020-12-24T00:00:00.000Z;360T;1010000281403168613L2;false;TPAC,FULJ,ILQD
2020-11-26T16:34:44.043Z;ISIN;EZ556Z8Q54Z5;0.1451094;360T;MONE;CHF;N/A;3000000.0;DKK;2020-12-24T00:00:00.000Z;360T;1010000281403168613L1;false;TPAC,FULJ,ILQD
2020-11-26T16:33:46.432Z;ISIN;EZ1GNWK5B4F2;7.816902;360T;MONE;CNY;N/A;1.0E7;CNY;2020-12-24T00:00:00.000Z;360T;1010000281403166735L1;false;TPAC,FULJ,ILQD
2020-11-26T16:33:46.432Z;ISIN;EZ5PVCQLS027;7.822967;360T;MONE;CNY;N/A;1.0E7;CNY;2020-12-24T00:00:00.000Z;360T;1010000281403166735L2;false;TPAC,FULJ,ILQD
2020-11-26T16:33:23.279Z;ISIN;EZ5XSR7X7WX0;104.264;360T;MONE;JPY;N/A;2.0E8;USD;2020-12-24T00:00:00.000Z;360T;1010000281403173388L1;false;TPAC,FULJ,ILQD
2020-11-26T16:33:23.279Z;ISIN;EZ2SCD248CM8;104.26268;360T;MONE;JPY;N/A;2.0E8;USD;2020-12-24T00:00:00.000Z;360T;1010000281403173388L2;false;TPAC,FULJ,ILQD
2020-11-26T16:33:05.883Z;ISIN;EZ34QK30N8Z5;1.0796093;360T;MONE;CHF;N/A;2000000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403166588L1;false;TPAC,FULJ,ILQD
2020-11-26T16:33:05.883Z;ISIN;EZ69ZQFXM7D6;1.0795603;360T;MONE;CHF;N/A;2000000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403166588L2;false;TPAC,FULJ,ILQD
2020-11-26T16:27:13.193Z;ISIN;EZ2P3Q7Z2TG8;1.3388;360T;MONE;SGD;N/A;5.0E7;SGD;2020-12-24T00:00:00.000Z;360T;1010000281403172811L2;false;TPAC,FULJ,ILQD
2020-11-26T16:27:13.193Z;ISIN;EZ5GF3D41719;1.33879;360T;MONE;SGD;N/A;5.0E7;SGD;2020-12-24T00:00:00.000Z;360T;1010000281403172811L1;false;TPAC,FULJ,ILQD
2020-11-26T16:26:00.317Z;ISIN;EZ1V216SVJS8;1.7006;360T;MONE;NZD;N/A;3500000.0;NZD;2020-12-24T00:00:00.000Z;360T;1010000281403172244L2;false;TPAC,FULJ,ILQD
2020-11-26T16:26:00.317Z;ISIN;EZ4XDV0ND833;1.7005;360T;MONE;NZD;N/A;3500000.0;NZD;2020-12-24T00:00:00.000Z;360T;1010000281403172244L1;false;TPAC,FULJ,ILQD
2020-11-26T16:25:11.388Z;ISIN;EZ5XSR7X7WX0;104.277;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403171923L2;false;TPAC,FULJ,ILQD
2020-11-26T16:25:11.388Z;ISIN;EZ4GD9L65Y85;104.2798;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403171923L1;false;TPAC,FULJ,ILQD
2020-11-26T16:24:55.736Z;ISIN;EZ4L3F9WM108;6.3377275;360T;MONE;BRL;N/A;1.5E8;BRL;2020-12-24T00:00:00.000Z;360T;1010000281403172977L2;false;TPAC,FULJ,ILQD
2020-11-26T16:24:55.736Z;ISIN;EZ9CNZM7X1Z9;6.3264697;360T;MONE;BRL;N/A;1.5E8;BRL;2020-12-24T00:00:00.000Z;360T;1010000281403172977L1;false;TPAC,FULJ,ILQD
2020-11-26T16:23:16.528Z;ISIN;EZ7NG98VWZ85;7.750974;360T;MONE;HKD;N/A;3.0E8;HKD;2020-12-24T00:00:00.000Z;360T;1010000281403171020L1;false;TPAC,FULJ,ILQD
2020-11-26T16:23:16.528Z;ISIN;EZWWZ42HV4Q7;7.75091;360T;MONE;HKD;N/A;3.0E8;HKD;2020-12-24T00:00:00.000Z;360T;1010000281403171020L2;false;TPAC,FULJ,ILQD
2020-11-26T16:21:24.508Z;ISIN;EZ9RMV929F15;1.6174;360T;MONE;AUD;N/A;3.53E7;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403170822L2;false;TPAC,FULJ,ILQD
2020-11-26T16:21:24.508Z;ISIN;EZ5Q35S5PKM7;1.6173436;360T;MONE;AUD;N/A;3.53E7;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403170822L1;false;TPAC,FULJ,ILQD
2020-11-26T16:13:40.086Z;ISIN;EZ90K7060XD7;1.5504495;360T;MONE;CAD;N/A;610000.0;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403165515L2;false;TPAC,FULJ,ILQD
2020-11-26T16:13:40.086Z;ISIN;EZVK903KK6K5;1.5498502;360T;MONE;CAD;N/A;610000.0;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403165515L1;false;TPAC,FULJ,ILQD
2020-11-26T16:13:35.947Z;ISIN;EZ67WR9LPLM8;0.89352;360T;MONE;GBP;N/A;750000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403163942L2;false;TPAC,FULJ,ILQD
2020-11-26T16:13:35.947Z;ISIN;EZ4V9ZXLGSF5;0.893227;360T;MONE;GBP;N/A;750000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403163942L1;false;TPAC,FULJ,ILQD
2020-11-26T16:13:07.728Z;ISIN;EZ9TSDHPZWB4;1.194297;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403170973L1;false;TPAC,FULJ,ILQD
2020-11-26T16:13:07.728Z;ISIN;EZ321X85YRF5;1.200901;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403170973L2;false;TPAC,FULJ,ILQD
2020-11-26T16:12:56.154Z;ISIN;EZ8XK2CH6MJ1;26.71079;360T;MONE;MXN;N/A;8.36E7;MXN;2020-12-24T00:00:00.000Z;360T;1010000281403168426L1;false;TPAC,FULJ,ILQD
2020-11-26T16:12:56.154Z;ISIN;EZVCMY5D64W7;26.809079;360T;MONE;MXN;N/A;9.64E7;MXN;2020-12-24T00:00:00.000Z;360T;1010000281403168426L2;false;TPAC,FULJ,ILQD
2020-11-26T16:06:41.067Z;ISIN;EZ27JWD59Q81;1.333337;360T;MONE;USD;N/A;133355.83;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403169243;false;FULJ,ILQD
2020-11-26T16:06:40.926Z;ISIN;EZ27JWD59Q81;1.333337;360T;MONE;USD;N/A;533556.7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403169112;false;FULJ,ILQD
2020-11-26T15:48:35.600Z;ISIN;EZVF9XQ5GC41;1.19621;360T;MONE;USD;N/A;150000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403161813L2;false;TPAC,FULJ,ILQD
2020-11-26T15:48:35.600Z;ISIN;EZ92CTZT1W46;1.19046;360T;MONE;USD;N/A;250000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403161813L1;false;TPAC,FULJ,ILQD
2020-11-26T15:48:02.052Z;ISIN;EZV304YPMHJ6;1.2099021;360T;MONE;USD;N/A;7500000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403161107L2;false;TPAC,FULJ,ILQD
2020-11-26T15:48:02.052Z;ISIN;EZ92CTZT1W46;1.19043;360T;MONE;USD;N/A;7500000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403161107L1;false;TPAC,FULJ,ILQD
2020-11-26T15:44:42.171Z;ISIN;EZ90LXQJZK04;75.6725;360T;MONE;RUB;N/A;9.5E8;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403166095L1;false;TPAC,FULJ,ILQD
2020-11-26T15:44:42.171Z;ISIN;EZVF2PQHJSV7;75.695907;360T;MONE;RUB;N/A;9.5E8;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403166095L2;false;TPAC,FULJ,ILQD
2020-11-26T15:43:44.263Z;ISIN;EZ90LXQJZK04;75.67816;360T;MONE;RUB;N/A;9.5E8;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403165983L1;false;TPAC,FULJ,ILQD
2020-11-26T15:43:44.263Z;ISIN;EZVF2PQHJSV7;75.7017069;360T;MONE;RUB;N/A;9.5E8;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403165983L2;false;TPAC,FULJ,ILQD
2020-11-26T15:43:21.134Z;ISIN;EZ6L84Q6N061;15.203165;360T;MONE;ZAR;N/A;1.3E8;ZAR;2020-12-24T00:00:00.000Z;360T;1010000281403165904L1;false;TPAC,FULJ,ILQD
2020-11-26T15:43:21.134Z;ISIN;EZX3283WYZM9;15.2091;360T;MONE;ZAR;N/A;1.3E8;ZAR;2020-12-24T00:00:00.000Z;360T;1010000281403165904L2;false;TPAC,FULJ,ILQD
2020-11-26T15:42:49.204Z;ISIN;EZ6L84Q6N061;15.21226;360T;MONE;ZAR;N/A;2.0E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403165702L1;false;TPAC,FULJ,ILQD
2020-11-26T15:42:49.204Z;ISIN;EZX3283WYZM9;15.2182;360T;MONE;ZAR;N/A;2.0E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403165702L2;false;TPAC,FULJ,ILQD
2020-11-26T15:41:20.017Z;ISIN;EZ7YPZV1WX31;1.190659;360T;MONE;USD;N/A;43225.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403163231;false;FULJ,ILQD
2020-11-26T15:40:51.609Z;ISIN;EZ4V9ZXLGSF5;0.8929424;360T;MONE;GBP;N/A;200000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403108690;false;FULJ,ILQD
2020-11-26T15:38:23.876Z;ISIN;EZ4L3F9WM108;6.3465621;360T;MONE;BRL;N/A;1.74888161E8;BRL;2020-12-24T00:00:00.000Z;360T;1010000281403158766L2;false;TPAC,FULJ,ILQD
2020-11-26T15:38:23.876Z;ISIN;EZ9CNZM7X1Z9;6.3353401;360T;MONE;BRL;N/A;1.74888161E8;BRL;2020-12-24T00:00:00.000Z;360T;1010000281403158766L1;false;TPAC,FULJ,ILQD
2020-11-26T15:34:33.797Z;ISIN;EZ41KD7S3GT2;0.69707;360T;MONE;CHF;N/A;7000000.0;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403154511L2;false;TPAC,FULJ,ILQD
2020-11-26T15:34:33.797Z;ISIN;EZ11R129TX27;0.6971214;360T;MONE;CHF;N/A;7000000.0;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403154511L1;false;TPAC,FULJ,ILQD
2020-11-26T15:33:33.892Z;ISIN;EZ8T7RL88YD7;0.10225514;360T;MONE;CHF;N/A;2.5E7;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403153935L1;false;TPAC,FULJ,ILQD
2020-11-26T15:33:33.892Z;ISIN;EZVFCWFX61P6;0.102249;360T;MONE;CHF;N/A;2.5E7;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403153935L2;false;TPAC,FULJ,ILQD
2020-11-26T15:32:51.096Z;ISIN;EZ78TXNYXVB7;1.189742;360T;MONE;USD;N/A;40000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403163761;false;FULJ,ILQD
2020-11-26T15:32:38.292Z;ISIN;EZ3TRYDK6511;1.193963;360T;MONE;USD;N/A;1500000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403163088L2;false;TPAC,FULJ,ILQD
2020-11-26T15:32:38.292Z;ISIN;EZ78TXNYXVB7;1.1896926;360T;MONE;USD;N/A;1510000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403163088L1;false;TPAC,FULJ,ILQD
2020-11-26T15:32:37.632Z;ISIN;EZ6KJML6FG64;3.318609;360T;MONE;ILS;N/A;1000000.0;ILS;2020-12-24T00:00:00.000Z;360T;1010000281403162617L1;false;TPAC,FULJ,ILQD
2020-11-26T15:32:37.632Z;ISIN;EZJ3KVDD44Z9;3.3186;360T;MONE;ILS;N/A;1000000.0;ILS;2020-12-24T00:00:00.000Z;360T;1010000281403162617L2;false;TPAC,FULJ,ILQD
2020-11-26T15:32:09.945Z;ISIN;EZ6SF82DPCY1;0.04128;360T;MONE;CHF;N/A;1.5E7;CZK;2020-12-24T00:00:00.000Z;360T;1010000281403153437L2;false;TPAC,FULJ,ILQD
2020-11-26T15:32:09.945Z;ISIN;EZ3YWMRST5S4;0.0412827;360T;MONE;CHF;N/A;1.5E7;CZK;2020-12-24T00:00:00.000Z;360T;1010000281403153437L1;false;TPAC,FULJ,ILQD
2020-11-26T15:31:57.363Z;ISIN;EZ90LXQJZK04;75.69546;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403162417L1;false;TPAC,FULJ,ILQD
2020-11-26T15:31:57.363Z;ISIN;EZVF2PQHJSV7;75.7194365;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403162417L2;false;TPAC,FULJ,ILQD
2020-11-26T15:31:39.776Z;ISIN;EZ90LXQJZK04;75.6837;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403162312L1;false;TPAC,FULJ,ILQD
2020-11-26T15:31:39.776Z;ISIN;EZ24MY644M14;75.7948;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403162312L2;false;TPAC,FULJ,ILQD
2020-11-26T15:31:35.420Z;ISIN;EZ4GD9L65Y85;104.31535;360T;MONE;JPY;N/A;2.5E8;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403162307L1;false;TPAC,FULJ,ILQD
2020-11-26T15:31:35.420Z;ISIN;EZ5XSR7X7WX0;104.313;360T;MONE;JPY;N/A;2.5E8;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403162307L2;false;TPAC,FULJ,ILQD
2020-11-26T15:31:20.721Z;ISIN;EZ463JB9T2X5;75.7415;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403162104L2;false;TPAC,FULJ,ILQD
2020-11-26T15:31:20.721Z;ISIN;EZ90LXQJZK04;75.6859;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403162104L1;false;TPAC,FULJ,ILQD
2020-11-26T15:30:36.154Z;ISIN;EZ3TYWGKD7F9;0.6782;360T;MONE;CHF;N/A;1.5E7;SGD;2020-12-24T00:00:00.000Z;360T;1010000281403153011L2;false;TPAC,FULJ,ILQD
2020-11-26T15:30:36.154Z;ISIN;EZ3F820L6NR0;0.67825;360T;MONE;CHF;N/A;1.5E7;SGD;2020-12-24T00:00:00.000Z;360T;1010000281403153011L1;false;TPAC,FULJ,ILQD
2020-11-26T15:28:24.262Z;ISIN;EZBDG98KZ555;0.635482;360T;MONE;CHF;N/A;5000000.0;NZD;2020-12-24T00:00:00.000Z;360T;1010000281403152617L1;false;TPAC,FULJ,ILQD
2020-11-26T15:28:24.262Z;ISIN;EZZQFFCTMQD0;0.63544;360T;MONE;CHF;N/A;5000000.0;NZD;2020-12-24T00:00:00.000Z;360T;1010000281403152617L2;false;TPAC,FULJ,ILQD
2020-11-26T15:23:48.779Z;ISIN;EZ1K3X1C2Y08;21.992;360T;MONE;CZK;N/A;7.0E7;CZK;2020-12-24T00:00:00.000Z;360T;1010000281403153584L1;false;TPAC,FULJ,ILQD
2020-11-26T15:23:48.779Z;ISIN;EZ5SJ5JH9KQ2;21.99077;360T;MONE;CZK;N/A;7.0E7;CZK;2020-12-24T00:00:00.000Z;360T;1010000281403153584L2;false;TPAC,FULJ,ILQD
2020-11-26T15:22:30.569Z;ISIN;EZVF2PQHJSV7;75.7121721;360T;MONE;RUB;N/A;4.4E7;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403153541L2;false;TPAC,FULJ,ILQD
2020-11-26T15:22:30.569Z;ISIN;EZ90LXQJZK04;75.68816;360T;MONE;RUB;N/A;4.4E7;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403153541L1;false;TPAC,FULJ,ILQD
2020-11-26T15:22:20.782Z;ISIN;EZ78TXNYXVB7;1.189756;360T;MONE;USD;N/A;3.0E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403161031L1;false;TPAC,FULJ,ILQD
2020-11-26T15:22:20.782Z;ISIN;EZ92CTZT1W46;1.18982;360T;MONE;USD;N/A;3.0E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403161031L2;false;TPAC,FULJ,ILQD
2020-11-26T15:21:22.074Z;ISIN;EZ2RTHZQDVY3;104.30037;360T;MONE;JPY;N/A;5.0E8;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403159522L2;false;TPAC,FULJ,ILQD
2020-11-26T15:21:22.074Z;ISIN;EZ4GD9L65Y85;104.30735;360T;MONE;JPY;N/A;5.0E8;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403159522L1;false;TPAC,FULJ,ILQD
2020-11-26T15:19:41.609Z;ISIN;EZBKW8CBCPX6;1.1897581;360T;MONE;USD;N/A;6.0E7;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403159313L2;false;TPAC,FULJ,ILQD
2020-11-26T15:19:41.609Z;ISIN;EZ78TXNYXVB7;1.189667;360T;MONE;USD;N/A;6.0E7;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403159313L1;false;TPAC,FULJ,ILQD
2020-11-26T15:19:34.397Z;ISIN;EZ90LXQJZK04;75.68701;360T;MONE;RUB;N/A;4000000.0;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403160322L1;false;TPAC,FULJ,ILQD
2020-11-26T15:19:34.397Z;ISIN;EZVF2PQHJSV7;75.7107848;360T;MONE;RUB;N/A;4000000.0;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403160322L2;false;TPAC,FULJ,ILQD
2020-11-26T15:19:30.902Z;ISIN;EZ4HXSM4HG20;0.90777;360T;MONE;CHF;N/A;500000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403160702L2;false;TPAC,FULJ,ILQD
2020-11-26T15:19:30.902Z;ISIN;EZV4M7MY8ML2;0.9078367;360T;MONE;CHF;N/A;500000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403160702L1;false;TPAC,FULJ,ILQD
2020-11-26T15:18:38.437Z;ISIN;EZ4GD9L65Y85;104.30175;360T;MONE;JPY;N/A;8.0E7;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403160277L1;false;TPAC,FULJ,ILQD
2020-11-26T15:18:38.437Z;ISIN;EZ5XSR7X7WX0;104.299;360T;MONE;JPY;N/A;8.0E7;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403160277L2;false;TPAC,FULJ,ILQD
2020-11-26T15:15:41.730Z;ISIN;EZ4V9ZXLGSF5;0.8932975;360T;MONE;GBP;N/A;700000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403153997L2;false;TPAC,FULJ,ILQD
2020-11-26T15:15:41.730Z;ISIN;EZ8R71FQNNN9;0.8933205;360T;MONE;GBP;N/A;700000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403153997L1;false;TPAC,FULJ,ILQD
2020-11-26T15:14:10.141Z;ISIN;EZ321X85YRF5;1.2004971;360T;MONE;USD;N/A;41882.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403159407L2;false;TPAC,FULJ,ILQD
2020-11-26T15:14:10.141Z;ISIN;EZ92CTZT1W46;1.19031;360T;MONE;USD;N/A;41882.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403159407L1;false;TPAC,FULJ,ILQD
2020-11-26T15:13:46.146Z;ISIN;EZ92CTZT1W46;1.19036;360T;MONE;USD;N/A;403620.94;USD;2020-12-24T00:00:00.000Z;360T;1010000281403159342L1;false;TPAC,FULJ,ILQD
2020-11-26T15:13:46.146Z;ISIN;EZ5YLBYWSXM2;1.195466;360T;MONE;USD;N/A;403620.94;USD;2020-12-24T00:00:00.000Z;360T;1010000281403159342L2;false;TPAC,FULJ,ILQD
2020-11-26T15:13:15.043Z;ISIN;EZ9B04D362T9;1.193116;360T;MONE;USD;N/A;88665.9;USD;2020-12-24T00:00:00.000Z;360T;1010000281403159100L2;false;TPAC,FULJ,ILQD
2020-11-26T15:13:15.043Z;ISIN;EZ92CTZT1W46;1.19041;360T;MONE;USD;N/A;88665.9;USD;2020-12-24T00:00:00.000Z;360T;1010000281403159100L1;false;TPAC,FULJ,ILQD
2020-11-26T15:12:47.102Z;ISIN;EZ4KPFL7R0D9;1.192437;360T;MONE;USD;N/A;90116.54;USD;2020-12-24T00:00:00.000Z;360T;1010000281403159067L2;false;TPAC,FULJ,ILQD
2020-11-26T15:12:47.102Z;ISIN;EZ92CTZT1W46;1.19044;360T;MONE;USD;N/A;90116.54;USD;2020-12-24T00:00:00.000Z;360T;1010000281403159067L1;false;TPAC,FULJ,ILQD
2020-11-26T15:11:51.035Z;ISIN;EZ2QD59Q6ZH7;1.191291;360T;MONE;USD;N/A;3979605.97;USD;2020-12-24T00:00:00.000Z;360T;1010000281403159023L2;false;TPAC,FULJ,ILQD
2020-11-26T15:11:51.035Z;ISIN;EZ92CTZT1W46;1.19047;360T;MONE;USD;N/A;3979605.97;USD;2020-12-24T00:00:00.000Z;360T;1010000281403159023L1;false;TPAC,FULJ,ILQD
2020-11-26T15:11:07.080Z;ISIN;EZ6RSZLTCG98;0.700067;360T;MONE;USD;N/A;1.03E8;NZD;2020-12-24T00:00:00.000Z;360T;1010000281403158811L1;false;TPAC,FULJ,ILQD
2020-11-26T15:11:07.080Z;ISIN;EZB4ZXW81G22;0.70007;360T;MONE;USD;N/A;1.03E8;NZD;2020-12-24T00:00:00.000Z;360T;1010000281403158811L2;false;TPAC,FULJ,ILQD
2020-11-26T15:08:25.977Z;ISIN;EZ4GD9L65Y85;104.30337;360T;MONE;JPY;N/A;500000.0;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403155232L1;false;TPAC,FULJ,ILQD
2020-11-26T15:08:25.977Z;ISIN;EZ2RTHZQDVY3;104.29637;360T;MONE;JPY;N/A;500000.0;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403155232L2;false;TPAC,FULJ,ILQD
2020-11-26T15:07:37.544Z;ISIN;EZ7XY8G92LF1;1.3339443;360T;MONE;USD;N/A;150000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403148657;false;FULJ,ILQD
2020-11-26T15:06:20.939Z;ISIN;EZ1G31GFWN76;1.1923439;360T;MONE;USD;N/A;350000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403148131;false;FULJ,ILQD
2020-11-26T15:06:09.636Z;ISIN;EZ4V9ZXLGSF5;0.8930296;360T;MONE;GBP;N/A;1.2E7;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403150282;false;FULJ,ILQD
2020-11-26T15:05:47.849Z;ISIN;EZX3283WYZM9;15.2176;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-12-24T00:00:00.000Z;360T;1010000281403155244L2;false;TPAC,FULJ,ILQD
2020-11-26T15:05:47.849Z;ISIN;EZ6L84Q6N061;15.211703;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-12-24T00:00:00.000Z;360T;1010000281403155244L1;false;TPAC,FULJ,ILQD
2020-11-26T15:05:16.181Z;ISIN;EZ4KPFL7R0D9;1.1924941;360T;MONE;USD;N/A;200000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403158528L2;false;TPAC,FULJ,ILQD
2020-11-26T15:05:16.181Z;ISIN;EZ92CTZT1W46;1.19048;360T;MONE;USD;N/A;200000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403158528L1;false;TPAC,FULJ,ILQD
2020-11-26T15:04:42.902Z;ISIN;EZ4V9ZXLGSF5;0.8930396;360T;MONE;GBP;N/A;2.0E7;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403149704;false;FULJ,ILQD
