Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-11T22:53:57.592Z;ISIN;EZVVPTB6GWP7;1.14499;360T;MONE;USD;N/A;3000000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281480013993L1;false;TPAC,FULJ,ILQD
2021-11-11T22:53:57.592Z;ISIN;EZ450WGXH038;1.14771;360T;MONE;USD;N/A;3000000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281480013993L2;false;TPAC,FULJ,ILQD
2021-11-11T20:03:31.818Z;ISIN;EZ2BL4H1JPN6;20.643;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281480006155L1;false;TPAC,FULJ,ILQD
2021-11-11T20:03:31.818Z;ISIN;EZ3QXDP53VW0;20.74384;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281480006155L2;false;TPAC,FULJ,ILQD
2021-11-11T19:51:31.319Z;ISIN;EZ1PMLS8NV56;20.6247424;360T;MONE;MXN;N/A;6.3040676E8;MXN;2021-12-09T00:00:00.000Z;360T;1010000281480005870L2;false;TPAC,FULJ,ILQD
2021-11-11T19:51:31.319Z;ISIN;EZ2BL4H1JPN6;20.62173;360T;MONE;MXN;N/A;6.3040676E8;MXN;2021-12-09T00:00:00.000Z;360T;1010000281480005870L1;false;TPAC,FULJ,ILQD
2021-11-11T19:26:23.002Z;ISIN;EZ2BL4H1JPN6;20.59378;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281480001893L1;false;TPAC,FULJ,ILQD
2021-11-11T19:26:23.002Z;ISIN;EZ3QXDP53VW0;20.69462;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281480001893L2;false;TPAC,FULJ,ILQD
2021-11-11T19:25:08.111Z;ISIN;EZ2BL4H1JPN6;20.60461;360T;MONE;MXN;N/A;1.5E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281480001854L1;false;TPAC,FULJ,ILQD
2021-11-11T19:25:08.111Z;ISIN;EZ3QXDP53VW0;20.70545;360T;MONE;MXN;N/A;1.5E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281480001854L2;false;TPAC,FULJ,ILQD
2021-11-11T19:23:53.732Z;ISIN;EZ2BL4H1JPN6;20.6145;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281480001804L1;false;TPAC,FULJ,ILQD
2021-11-11T19:23:53.732Z;ISIN;EZ3QXDP53VW0;20.71534;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281480001804L2;false;TPAC,FULJ,ILQD
2021-11-11T19:22:33.962Z;ISIN;EZ2BL4H1JPN6;20.6282;360T;MONE;MXN;N/A;1.5E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281480001798L1;false;TPAC,FULJ,ILQD
2021-11-11T19:22:33.962Z;ISIN;EZ3QXDP53VW0;20.72851;360T;MONE;MXN;N/A;1.5E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281480001798L2;false;TPAC,FULJ,ILQD
2021-11-11T19:13:53.853Z;ISIN;EZ3QXDP53VW0;20.75966;360T;MONE;MXN;N/A;5.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281480001341L2;false;TPAC,FULJ,ILQD
2021-11-11T19:13:53.853Z;ISIN;EZ2BL4H1JPN6;20.65667;360T;MONE;MXN;N/A;5.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281480001341L1;false;TPAC,FULJ,ILQD
2021-11-11T19:06:19.110Z;ISIN;EZ3967RS8P19;9.939576;360T;MONE;NOK;N/A;4.752E8;NOK;2021-12-09T00:00:00.000Z;360T;1010000281480000138;false;FULJ,ILQD
2021-11-11T19:04:50.683Z;ISIN;EZ1C3HRFJNB0;9.978749;360T;MONE;SEK;N/A;3.465E8;SEK;2021-12-09T00:00:00.000Z;360T;1010000281480000127;false;FULJ,ILQD
2021-11-11T17:39:00.463Z;ISIN;EZ7HH02D8719;0.8563534;360T;MONE;GBP;N/A;600000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479999822;false;FULJ,ILQD
2021-11-11T17:13:56.381Z;ISIN;EZ5M8XM8H4M3;1.14617;360T;MONE;USD;N/A;220000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479953831L2;false;TPAC,FULJ,ILQD
2021-11-11T17:13:56.381Z;ISIN;EZ2S6T3887P3;1.1467025;360T;MONE;USD;N/A;300000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479953831L3;false;TPAC,FULJ,ILQD
2021-11-11T17:13:56.381Z;ISIN;EZ5M8XM8H4M3;1.14617;360T;MONE;USD;N/A;260000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479953831L1;false;TPAC,FULJ,ILQD
2021-11-11T17:10:40.811Z;ISIN;EZ6XXT7QTNW4;17.497839;360T;MONE;ZAR;N/A;3.1E7;ZAR;2021-12-09T00:00:00.000Z;360T;1010000281479993952L1;false;TPAC,FULJ,ILQD
2021-11-11T17:10:40.811Z;ISIN;EZ7JQ0SDNHP6;17.507676;360T;MONE;ZAR;N/A;3.1E7;ZAR;2021-12-09T00:00:00.000Z;360T;1010000281479993952L2;false;TPAC,FULJ,ILQD
2021-11-11T17:10:06.799Z;ISIN;EZVVPTB6GWP7;1.14635;360T;MONE;USD;N/A;3400000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479992821L1;false;TPAC,FULJ,ILQD
2021-11-11T17:00:53.195Z;ISIN;EZ6RH1WLL624;1.258287;360T;MONE;CAD;N/A;250000.0;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479986061L1;false;TPAC,FULJ,ILQD
2021-11-11T16:59:35.522Z;ISIN;EZB09PTS4S30;1.551324;360T;MONE;SGD;N/A;2.55E7;SGD;2021-12-09T00:00:00.000Z;360T;1010000281479986668L1;false;TPAC,FULJ,ILQD
2021-11-11T16:59:35.522Z;ISIN;EZ88SB84SSV1;1.55145;360T;MONE;SGD;N/A;2.55E7;SGD;2021-12-09T00:00:00.000Z;360T;1010000281479986668L2;false;TPAC,FULJ,ILQD
2021-11-11T16:54:24.022Z;ISIN;EZ24KK6GYPM0;1.1462;360T;MONE;USD;N/A;1400000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479987254;false;FULJ,ILQD
2021-11-11T16:53:56.996Z;ISIN;EZ24KK6GYPM0;1.146721;360T;MONE;USD;N/A;2.684521958E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479984745L1;false;TPAC,FULJ,ILQD
2021-11-11T16:53:56.996Z;ISIN;EZ74LKD129K5;1.150533;360T;MONE;USD;N/A;2.684521958E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479984745L2;false;TPAC,FULJ,ILQD
2021-11-11T16:46:36.677Z;ISIN;EZ4V5B1HMWC6;0.918;360T;MONE;CHF;N/A;200000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479972594L2;false;TPAC,FULJ,ILQD
2021-11-11T16:46:36.677Z;ISIN;EZ927RY9VPV4;0.9203779;360T;MONE;CHF;N/A;200000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479972594L1;false;TPAC,FULJ,ILQD
2021-11-11T16:46:24.834Z;ISIN;EZ4LCPMYVDC9;1.0549398;360T;MONE;CHF;N/A;2000000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479989935L1;false;TPAC,FULJ,ILQD
2021-11-11T16:46:24.834Z;ISIN;EZNHBHHT3Q46;1.052571;360T;MONE;CHF;N/A;2000000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479989935L2;false;TPAC,FULJ,ILQD
2021-11-11T16:44:16.879Z;ISIN;EZVLNCKJLCQ9;0.8572332;360T;MONE;GBP;N/A;2000000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479989340L2;false;TPAC,FULJ,ILQD
2021-11-11T16:44:16.879Z;ISIN;EZ1MFGMLJG47;0.85632;360T;MONE;GBP;N/A;2000000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479989340L1;false;TPAC,FULJ,ILQD
2021-11-11T16:41:38.717Z;ISIN;EZ24KK6GYPM0;1.1461899;360T;MONE;USD;N/A;1.3E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479989010L1;false;TPAC,FULJ,ILQD
2021-11-11T16:41:38.717Z;ISIN;EZ3N5MQVQ6B5;1.1483895;360T;MONE;USD;N/A;1.3E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479989010L2;false;TPAC,FULJ,ILQD
2021-11-11T16:40:35.799Z;ISIN;EZ17J9YVQGG5;0.856731;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479981871L1;false;TPAC,FULJ,ILQD
2021-11-11T16:40:35.472Z;ISIN;EZPMZ1L14119;1.055033;360T;MONE;CHF;N/A;800000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479981365L1;false;TPAC,FULJ,ILQD
2021-11-11T16:33:18.373Z;ISIN;EZ82YHDK8C31;0.856987;360T;MONE;GBP;N/A;1.173E7;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479980095L2;false;TPAC,FULJ,ILQD
2021-11-11T16:33:18.373Z;ISIN;EZ82YHDK8C31;0.856987;360T;MONE;GBP;N/A;1.617E7;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479980095L1;false;TPAC,FULJ,ILQD
2021-11-11T16:27:45.311Z;ISIN;EZ17J9YVQGG5;0.856801;360T;MONE;GBP;N/A;400000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479984464;false;FULJ,ILQD
2021-11-11T16:22:09.806Z;ISIN;EZ8P2X0X2RS8;130.67;360T;MONE;JPY;N/A;3.3E9;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479981954L2;false;TPAC,FULJ,ILQD
2021-11-11T16:22:09.806Z;ISIN;EZ51RLKBQ892;130.66377;360T;MONE;JPY;N/A;3.3E9;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479981954L1;false;TPAC,FULJ,ILQD
2021-11-11T16:14:23.502Z;ISIN;EZ54MZX2JLG0;1.63058;360T;MONE;NZD;N/A;1100000.0;NZD;2021-12-09T00:00:00.000Z;360T;1010000281479981573L2;false;TPAC,FULJ,ILQD
2021-11-11T16:14:23.502Z;ISIN;EZ8KBKQNKVR2;1.630474;360T;MONE;NZD;N/A;1100000.0;NZD;2021-12-09T00:00:00.000Z;360T;1010000281479981573L1;false;TPAC,FULJ,ILQD
2021-11-11T16:13:25.299Z;ISIN;EZ225KN36919;0.8569499;360T;MONE;GBP;N/A;25000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479982047;false;FULJ,ILQD
2021-11-11T16:12:43.726Z;ISIN;EZ63DNJ184T5;1.57047;360T;MONE;AUD;N/A;1.15E7;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479981566L2;false;TPAC,FULJ,ILQD
2021-11-11T16:12:43.726Z;ISIN;EZ6MSDD396Q0;1.570399;360T;MONE;AUD;N/A;1.15E7;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479981566L1;false;TPAC,FULJ,ILQD
2021-11-11T16:09:03.066Z;ISIN;EZSS5SZYPKH3;1.1565436;360T;MONE;USD;N/A;1.0E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479981967L1;false;TPAC,FULJ,ILQD
2021-11-11T16:09:03.066Z;ISIN;EZ23NHHDW591;1.1652469;360T;MONE;USD;N/A;1.0E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479981967L2;false;TPAC,FULJ,ILQD
2021-11-11T16:06:33.216Z;ISIN;EZ6NV37RMN42;1.054882;360T;MONE;CHF;N/A;1.093333334E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479939990;false;FULJ,ILQD
2021-11-11T16:06:20.190Z;ISIN;EZ6NV37RMN42;1.0547875;360T;MONE;CHF;N/A;1.093333333E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479939932;false;FULJ,ILQD
2021-11-11T16:05:43.590Z;ISIN;EZ6NV37RMN42;1.054742;360T;MONE;CHF;N/A;1.093333333E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479939456;false;FULJ,ILQD
2021-11-11T16:05:02.694Z;ISIN;EZ6NV37RMN42;1.0548632;360T;MONE;CHF;N/A;1.285E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479938691;false;FULJ,ILQD
2021-11-11T16:04:44.505Z;ISIN;EZ1FK1NM5ZZ4;1.1486378;360T;MONE;USD;N/A;1000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479979422L2;false;TPAC,FULJ,ILQD
2021-11-11T16:04:44.505Z;ISIN;EZ24KK6GYPM0;1.146761;360T;MONE;USD;N/A;992000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479979422L1;false;TPAC,FULJ,ILQD
2021-11-11T16:04:28.251Z;ISIN;EZ6NV37RMN42;1.0550682;360T;MONE;CHF;N/A;1.285E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479938412;false;FULJ,ILQD
2021-11-11T15:59:00.507Z;ISIN;EZ8XTDCN8B88;9.975718;360T;MONE;SEK;N/A;2500000.0;SEK;2021-12-09T00:00:00.000Z;360T;1010000281479976965L1;false;TPAC,FULJ,ILQD
2021-11-11T15:53:16.767Z;ISIN;EZ18YFCM8YD1;1.1477081;360T;MONE;USD;N/A;250000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479975348L4;false;TPAC,FULJ,ILQD
2021-11-11T15:53:16.767Z;ISIN;EZ18YFCM8YD1;1.1477081;360T;MONE;USD;N/A;4000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479975348L1;false;TPAC,FULJ,ILQD
2021-11-11T15:53:16.767Z;ISIN;EZ18YFCM8YD1;1.1477081;360T;MONE;USD;N/A;1000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479975348L2;false;TPAC,FULJ,ILQD
2021-11-11T15:53:16.767Z;ISIN;EZ18YFCM8YD1;1.1477081;360T;MONE;USD;N/A;3000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479975348L3;false;TPAC,FULJ,ILQD
2021-11-11T15:53:16.767Z;ISIN;EZ18YFCM8YD1;1.1477081;360T;MONE;USD;N/A;200000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479975348L6;false;TPAC,FULJ,ILQD
2021-11-11T15:53:16.767Z;ISIN;EZ18YFCM8YD1;1.1477081;360T;MONE;USD;N/A;150000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479975348L5;false;TPAC,FULJ,ILQD
2021-11-11T15:53:16.752Z;ISIN;EZ7HH02D8719;0.856875;360T;MONE;GBP;N/A;30000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479975890L1;false;TPAC,FULJ,ILQD
2021-11-11T15:51:02.488Z;ISIN;EZ92FHPNC5P2;1.3387994;360T;MONE;USD;N/A;908790.72;USD;2021-12-09T00:00:00.000Z;360T;1010000281479975176L1;false;TPAC,FULJ,ILQD
2021-11-11T15:51:02.488Z;ISIN;EZ92FHPNC5P2;1.3387994;360T;MONE;USD;N/A;1266994.1;USD;2021-12-09T00:00:00.000Z;360T;1010000281479975176L2;false;TPAC,FULJ,ILQD
2021-11-11T15:46:53.837Z;ISIN;EZ88LRYHG083;8.663;360T;MONE;NOK;N/A;1.5E8;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479979373L2;false;TPAC,FULJ,ILQD
2021-11-11T15:46:53.837Z;ISIN;EZ2D22Z0DL51;8.6628933;360T;MONE;NOK;N/A;1.5E8;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479979373L1;false;TPAC,FULJ,ILQD
2021-11-11T15:41:18.178Z;ISIN;EZ8B1YZZ1FS7;9.9452;360T;MONE;NOK;N/A;5.0E8;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479972702L1;false;TPAC,FULJ,ILQD
2021-11-11T15:41:18.178Z;ISIN;EZ1WN4XH47G5;9.948596;360T;MONE;NOK;N/A;5.0E8;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479972702L2;false;TPAC,FULJ,ILQD
2021-11-11T15:41:01.649Z;ISIN;EZ3C60WSD1S1;1.1478342;360T;MONE;USD;N/A;6000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479937441;false;FULJ,ILQD
2021-11-11T15:40:17.714Z;ISIN;EZ7Q8QZYJQ11;0.92088;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479975631L2;false;TPAC,FULJ,ILQD
2021-11-11T15:40:17.714Z;ISIN;EZ927RY9VPV4;0.920945;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479975631L1;false;TPAC,FULJ,ILQD
2021-11-11T15:38:11.724Z;ISIN;EZ24KK6GYPM0;1.1474192;360T;MONE;USD;N/A;135000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479972263;false;FULJ,ILQD
2021-11-11T15:37:39.777Z;ISIN;EZ28RHK2RPC8;0.73063;360T;MONE;USD;N/A;4.2E7;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479975321L2;false;TPAC,FULJ,ILQD
2021-11-11T15:37:39.777Z;ISIN;EZ2D5XYRBSG6;0.7306271;360T;MONE;USD;N/A;4.2E7;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479975321L1;false;TPAC,FULJ,ILQD
2021-11-11T15:36:58.051Z;ISIN;EZYHGLXRJYT4;6.38598;360T;MONE;CNY;N/A;7.5E7;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479975210L2;false;TPAC,FULJ,ILQD
2021-11-11T15:36:58.051Z;ISIN;EZ0WD69YDBQ8;6.38488;360T;MONE;CNY;N/A;7.5E7;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479975210L1;false;TPAC,FULJ,ILQD
2021-11-11T15:36:12.793Z;ISIN;EZ89BGNDB5W3;113.918;360T;MONE;JPY;N/A;1.13E10;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479974593L2;false;TPAC,FULJ,ILQD
2021-11-11T15:36:12.793Z;ISIN;EZ7LTC4F44N8;113.91883;360T;MONE;JPY;N/A;1.13E10;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479974593L1;false;TPAC,FULJ,ILQD
2021-11-11T15:35:02.933Z;ISIN;EZ7B7VGNLY01;1.3529635;360T;MONE;SGD;N/A;4.0E7;SGD;2021-12-09T00:00:00.000Z;360T;1010000281479974150L1;false;TPAC,FULJ,ILQD
2021-11-11T15:35:02.933Z;ISIN;EZ418QC839J0;1.353;360T;MONE;SGD;N/A;4.0E7;SGD;2021-12-09T00:00:00.000Z;360T;1010000281479974150L2;false;TPAC,FULJ,ILQD
2021-11-11T15:33:25.464Z;ISIN;EZGNQMLD2339;6.43003;360T;MONE;CNY;N/A;5.0E7;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479969497L2;false;TPAC,FULJ,ILQD
2021-11-11T15:33:25.464Z;ISIN;EZYHGLXRJYT4;6.387;360T;MONE;CNY;N/A;5.0E7;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479969497L1;false;TPAC,FULJ,ILQD
2021-11-11T15:31:47.767Z;ISIN;EZ0WD69YDBQ8;6.386065;360T;MONE;CNY;N/A;5.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479969425L1;false;TPAC,FULJ,ILQD
2021-11-11T15:31:47.767Z;ISIN;EZYHGLXRJYT4;6.3872;360T;MONE;CNY;N/A;5.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479969425L2;false;TPAC,FULJ,ILQD
2021-11-11T15:30:57.144Z;ISIN;EZ3C60WSD1S1;1.1474398;360T;MONE;USD;N/A;1700000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479934231;false;FULJ,ILQD
2021-11-11T15:30:10.135Z;ISIN;EZ89BGNDB5W3;113.92;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479968216L1;false;TPAC,FULJ,ILQD
2021-11-11T15:30:10.135Z;ISIN;EZ55CQBLDKR8;113.90093;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479968216L2;false;TPAC,FULJ,ILQD
2021-11-11T15:29:00.843Z;ISIN;EZ24KK6GYPM0;1.1466093;360T;MONE;USD;N/A;5.503372E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479967782L1;false;TPAC,FULJ,ILQD
2021-11-11T15:29:00.843Z;ISIN;EZ5M8XM8H4M3;1.14667;360T;MONE;USD;N/A;5.503372E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479967782L2;false;TPAC,FULJ,ILQD
2021-11-11T15:26:02.661Z;ISIN;EZTKZVXQMRL4;6.55216;360T;MONE;CNY;N/A;700000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479967207;false;FULJ,ILQD
2021-11-11T15:25:04.506Z;ISIN;EZ5L702VV9F4;1.257913;360T;MONE;CAD;N/A;2.15E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479969263;false;FULJ,ILQD
2021-11-11T15:23:00.142Z;ISIN;EZ24KK6GYPM0;1.146254;360T;MONE;USD;N/A;300000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479971340L1;false;TPAC,FULJ,ILQD
2021-11-11T15:19:57.410Z;ISIN;EZT2FJW1Z879;1.146866;360T;MONE;USD;N/A;800000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479933754;false;FULJ,ILQD
2021-11-11T15:19:57.410Z;ISIN;EZT2FJW1Z879;1.146666;360T;MONE;USD;N/A;800000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479933730;false;FULJ,ILQD
2021-11-11T15:17:59.963Z;ISIN;EZYHGLXRJYT4;6.3883;360T;MONE;CNY;N/A;1.2E8;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479966913L1;false;TPAC,FULJ,ILQD
2021-11-11T15:17:59.963Z;ISIN;EZKM9BVK96B9;6.40095;360T;MONE;CNY;N/A;1.2E8;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479966913L2;false;TPAC,FULJ,ILQD
2021-11-11T15:16:56.045Z;ISIN;EZ5HJ8WZC2K9;15.23992;360T;MONE;ZAR;N/A;7.2E7;ZAR;2021-12-09T00:00:00.000Z;360T;1010000281479965268L2;false;TPAC,FULJ,ILQD
2021-11-11T15:16:56.045Z;ISIN;EZ96RKFV8CP4;15.234336;360T;MONE;ZAR;N/A;7.2E7;ZAR;2021-12-09T00:00:00.000Z;360T;1010000281479965268L1;false;TPAC,FULJ,ILQD
2021-11-11T15:16:40.074Z;ISIN;EZ90V60R6B84;4.799606;360T;MONE;MYR;N/A;554899.0;MYR;2021-12-09T00:00:00.000Z;360T;1010000281479967238;false;FULJ,ILQD
2021-11-11T15:16:19.927Z;ISIN;EZ2RGW2QK6B9;71.10452;360T;MONE;RUB;N/A;4.966E9;RUB;2021-12-09T00:00:00.000Z;360T;1010000281479965217L1;false;TPAC,FULJ,ILQD
2021-11-11T15:16:19.927Z;ISIN;EZ66SM2T6T93;71.1465781;360T;MONE;RUB;N/A;4.966E9;RUB;2021-12-09T00:00:00.000Z;360T;1010000281479965217L2;false;TPAC,FULJ,ILQD
2021-11-11T15:15:56.878Z;ISIN;EZ24KK6GYPM0;1.146436;360T;MONE;USD;N/A;122900.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479971252;false;FULJ,ILQD
2021-11-11T15:15:51.478Z;ISIN;EZV64RDT7L76;4.3141181;360T;MONE;RON;N/A;3.6E7;RON;2021-12-09T00:00:00.000Z;360T;1010000281479965014L1;false;TPAC,FULJ,ILQD
2021-11-11T15:15:51.478Z;ISIN;EZ9ZHRR0Z6H0;4.31464;360T;MONE;RON;N/A;3.6E7;RON;2021-12-09T00:00:00.000Z;360T;1010000281479965014L2;false;TPAC,FULJ,ILQD
2021-11-11T15:14:40.007Z;ISIN;EZ2D5XYRBSG6;0.7305913;360T;MONE;USD;N/A;1.3E7;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479964867L1;false;TPAC,FULJ,ILQD
2021-11-11T15:14:40.007Z;ISIN;EZ28RHK2RPC8;0.73059;360T;MONE;USD;N/A;1.3E7;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479964867L2;false;TPAC,FULJ,ILQD
2021-11-11T15:14:29.920Z;ISIN;EZPMZ1L14119;1.056853;360T;MONE;CHF;N/A;65767.3;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479971233L1;false;TPAC,FULJ,ILQD
2021-11-11T15:14:29.912Z;ISIN;EZVVPTB6GWP7;1.146741;360T;MONE;USD;N/A;2500000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479971242L1;false;TPAC,FULJ,ILQD
2021-11-11T15:14:19.988Z;ISIN;EZ7QXVP13T15;1.442533;360T;MONE;CAD;N/A;1.8E7;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479971216L1;false;TPAC,FULJ,ILQD
2021-11-11T15:09:40.305Z;ISIN;EZYHGLXRJYT4;6.38888;360T;MONE;CNY;N/A;1.0E8;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479965116L1;false;TPAC,FULJ,ILQD
2021-11-11T15:09:40.305Z;ISIN;EZKM9BVK96B9;6.40153;360T;MONE;CNY;N/A;1.0E8;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479965116L2;false;TPAC,FULJ,ILQD
2021-11-11T15:07:19.363Z;ISIN;EZPMZ1L14119;1.056954;360T;MONE;CHF;N/A;100000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479971003L1;false;TPAC,FULJ,ILQD
2021-11-11T15:03:45.021Z;ISIN;EZ5W7WGPGF24;15.265935;360T;MONE;ZAR;N/A;1150000.0;ZAR;2021-12-09T00:00:00.000Z;360T;1010000281479968660;false;FULJ,ILQD
2021-11-11T15:02:23.007Z;ISIN;EZ5VXDV6ZSV3;3885.5;360T;MONE;COP;N/A;4.0E9;COP;2021-12-09T00:00:00.000Z;360T;1010000281479964645;false;FULJ,ILQD
2021-11-11T15:01:38.110Z;ISIN;EZ10P08THMZ9;1.34031;360T;MONE;USD;N/A;107300.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479224645L1L2;false;TPAC,FULJ,ILQD
2021-11-11T15:01:38.110Z;ISIN;EZ92FHPNC5P2;1.339613;360T;MONE;USD;N/A;55000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479224645L1L1;false;TPAC,FULJ,ILQD
2021-11-11T15:01:38.110Z;ISIN;EZ10P08THMZ9;1.34031;360T;MONE;USD;N/A;25600.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479224645L4;false;TPAC,FULJ,ILQD
2021-11-11T15:01:38.110Z;ISIN;EZ10P08THMZ9;1.34031;360T;MONE;USD;N/A;110000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479224645L3L2;false;TPAC,FULJ,ILQD
2021-11-11T15:01:38.110Z;ISIN;EZ92FHPNC5P2;1.339613;360T;MONE;USD;N/A;24000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479224645L3L1;false;TPAC,FULJ,ILQD
2021-11-11T15:01:38.110Z;ISIN;EZ92FHPNC5P2;1.339613;360T;MONE;USD;N/A;36000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479224645L2;false;TPAC,FULJ,ILQD
