Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-15T17:33:17.819Z;ISIN;EZ5F4MJPQS40;0.9624191;360T;MONE;CHF;N/A;2.5E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719275193L2;false;TPAC,FULJ,ILQD
2024-03-15T17:20:51.725Z;ISIN;EZVPXBVJ9GP1;1.088562;360T;MONE;USD;N/A;356725.2;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719283998;false;FULJ,ILQD
2024-03-15T17:12:17.283Z;ISIN;EZ8L807TTGY5;1.2729599;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719219858L2;false;TPAC,FULJ,ILQD
2024-03-15T17:12:17.283Z;ISIN;EZ8L807TTGY5;1.2729601;360T;MONE;USD;N/A;4.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719220092L2;false;TPAC,FULJ,ILQD
2024-03-15T17:06:16.543Z;ISIN;EZ8L807TTGY5;1.2730399;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719219424L2;false;TPAC,FULJ,ILQD
2024-03-15T17:06:16.543Z;ISIN;EZ8L807TTGY5;1.2730401;360T;MONE;USD;N/A;4.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719219441L2;false;TPAC,FULJ,ILQD
2024-03-15T16:44:11.588Z;ISIN;EZJ98VDF2BQ4;0.853253;360T;MONE;CHF;N/A;3.15E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719278967L2;false;TPAC,FULJ,ILQD
2024-03-15T16:36:55.494Z;ISIN;EZ4DFH3FFVW0;1.0894158;360T;MONE;USD;N/A;50000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719243125;false;FULJ,ILQD
2024-03-15T16:21:33.894Z;ISIN;EZ3BZGNT44L1;17.34644;360T;MONE;MXN;N/A;5031000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719274388;false;FULJ,ILQD
2024-03-15T16:18:58.043Z;ISIN;EZMCLRC14S47;17.10492;360T;MONE;MXN;N/A;4626000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719270758;false;FULJ,ILQD
2024-03-15T16:17:30.146Z;ISIN;EZ4XM8VNGBP8;1.089167;360T;MONE;USD;N/A;100000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719270603L4;false;TPAC,FULJ,ILQD
2024-03-15T16:17:30.146Z;ISIN;EZ6835HS0XT0;1.0891253;360T;MONE;USD;N/A;100000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719270603L3;false;TPAC,FULJ,ILQD
2024-03-15T16:07:32.112Z;ISIN;EZTYJZ70B0J0;1.0928528;360T;MONE;USD;N/A;9488473.75;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719268610;false;FULJ,ILQD
2024-03-15T16:03:37.213Z;ISIN;EZ3ZJKNS9WL9;1.0885961;360T;MONE;USD;N/A;176757.19;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719268484L2;false;TPAC,FULJ,ILQD
2024-03-15T16:03:37.213Z;ISIN;EZ3ZJKNS9WL9;1.0885961;360T;MONE;USD;N/A;6505137.45;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719268484L1;false;TPAC,FULJ,ILQD
2024-03-15T15:53:04.646Z;ISIN;EZ87F61CNLL3;1.090242;360T;MONE;USD;N/A;110103.08;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719268165L2;false;TPAC,FULJ,ILQD
2024-03-15T15:48:48.104Z;ISIN;EZVPXBVJ9GP1;1.088312;360T;MONE;USD;N/A;1255000.0;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719263492L1;false;TPAC,FULJ,ILQD
2024-03-15T15:48:48.104Z;ISIN;EZ4XM8VNGBP8;1.0886465;360T;MONE;USD;N/A;1255000.0;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719263492L2;false;TPAC,FULJ,ILQD
2024-03-15T15:48:21.391Z;ISIN;EZ5F4MJPQS40;0.9619197;360T;MONE;CHF;N/A;1.0E8;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719263313L2;false;TPAC,FULJ,ILQD
2024-03-15T15:48:08.880Z;ISIN;EZ6Q2X9XX4P0;0.8831493;360T;MONE;CHF;N/A;2.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719178158L2;false;TPAC,FULJ,ILQD
2024-03-15T15:48:08.880Z;ISIN;EZ6Q2X9XX4P0;0.8831487;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719176772L2;false;TPAC,FULJ,ILQD
2024-03-15T15:48:08.880Z;ISIN;EZ6Q2X9XX4P0;0.8831492;360T;MONE;CHF;N/A;5.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719190062L2;false;TPAC,FULJ,ILQD
2024-03-15T15:43:47.402Z;ISIN;EZ49KRCTD929;148.84835;360T;MONE;JPY;N/A;5.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719266410L2;false;TPAC,FULJ,ILQD
2024-03-15T15:39:45.976Z;ISIN;EZ4R8M535KV2;11.5426598;360T;MONE;NOK;N/A;650000.0;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719263675;false;FULJ,ILQD
2024-03-15T15:39:06.875Z;ISIN;EZ73NX40ZZ17;1.0928592;360T;MONE;USD;N/A;2.5E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719265537L2;false;TPAC,FULJ,ILQD
2024-03-15T15:38:09.300Z;ISIN;EZ8F86X4K2P9;0.9613015;360T;MONE;CHF;N/A;5.0E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719258307L2;false;TPAC,FULJ,ILQD
2024-03-15T15:37:11.138Z;ISIN;EZ6Q2X9XX4P0;0.8827195;360T;MONE;CHF;N/A;1.5E8;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719256652L2;false;TPAC,FULJ,ILQD
2024-03-15T15:35:42.295Z;ISIN;EZKGTWZ865W8;0.8573638;360T;MONE;GBP;N/A;1.06E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719265214L2;false;TPAC,FULJ,ILQD
2024-03-15T15:31:52.691Z;ISIN;EZ98L414FLQ3;23.10604;360T;MONE;CZK;N/A;5.0E8;CZK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719263758L2;false;TPAC,FULJ,ILQD
2024-03-15T15:31:46.860Z;ISIN;EZ4XM8VNGBP8;1.0890777;360T;MONE;USD;N/A;100000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719258124L2;false;TPAC,FULJ,ILQD
2024-03-15T15:30:26.856Z;ISIN;EZ7H0ZXTC069;7.45621;360T;MONE;DKK;N/A;2500000.0;DKK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719256041L2;false;TPAC,FULJ,ILQD
2024-03-15T15:30:06.331Z;ISIN;EZPRSS4M2QF8;7.8178149;360T;MONE;CNY;N/A;2943000.0;CNY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719261628;false;FULJ,ILQD
2024-03-15T15:30:02.957Z;ISIN;EZCBZF6QCJC0;7.83211;360T;MONE;CNY;N/A;3062000.0;CNY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719261440;false;FULJ,ILQD
2024-03-15T15:28:11.053Z;ISIN;EZRS3T7R8SR2;0.2236508;360T;MONE;CHF;N/A;7.1E7;PLN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719250110L2;false;TPAC,FULJ,ILQD
2024-03-15T15:23:48.067Z;ISIN;EZ67V0D7K4T9;1.088771;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719260552L2;false;TPAC,FULJ,ILQD
2024-03-15T15:23:09.007Z;ISIN;EZ43DSY0PHC1;1.088793;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719260347L2;false;TPAC,FULJ,ILQD
2024-03-15T15:22:41.171Z;ISIN;EZ3ZJKNS9WL9;1.0887853;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719260214L2;false;TPAC,FULJ,ILQD
2024-03-15T15:16:52.146Z;ISIN;EZD19SCHVFL9;0.878086;360T;MONE;SGD;N/A;4290000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719257142L1;false;TPAC,FULJ,ILQD
2024-03-15T15:16:52.146Z;ISIN;EZ7QWRF3TWT9;0.877619;360T;MONE;SGD;N/A;4290000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719257142L2;false;TPAC,FULJ,ILQD
2024-03-15T15:14:45.844Z;ISIN;EZTXGY5RHSG6;11.2797231;360T;MONE;SEK;N/A;5.5E7;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719254790;false;FULJ,ILQD
2024-03-15T15:14:41.991Z;ISIN;EZ573NNTV825;160.92141;360T;MONE;JPY;N/A;1.5E8;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719254644;false;FULJ,ILQD
2024-03-15T15:12:19.080Z;ISIN;EZZTHYT8JXL7;11.991619;360T;MONE;NOK;N/A;4886000.0;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719255314L1;false;TPAC,FULJ,ILQD
2024-03-15T15:12:19.080Z;ISIN;EZFMXVKXYDZ2;12.021103;360T;MONE;NOK;N/A;4886000.0;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719255314L2;false;TPAC,FULJ,ILQD
2024-03-15T15:10:56.963Z;ISIN;EZHLQM94L0R8;0.977036;360T;MONE;SEK;N/A;5.0E7;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719256331L2;false;TPAC,FULJ,ILQD
2024-03-15T15:08:47.276Z;ISIN;EZ650GKD1YS1;3912.3;360T;MONE;COP;N/A;8.0E8;COP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719253477;false;FULJ,ILQD
2024-03-15T15:07:17.376Z;ISIN;EZV5TRF4F8Y6;13.1821397;360T;MONE;SEK;N/A;120000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719256148L2;false;TPAC,FULJ,ILQD
2024-03-15T15:05:18.760Z;ISIN;EZ3XVJBQ1PB6;10.36453;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719255707L2;false;TPAC,FULJ,ILQD
2024-03-15T15:03:36.797Z;ISIN;EZVJ3LYPN4P7;1330.13;360T;MONE;KRW;N/A;5.0E8;KRW;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719251260;false;FULJ,ILQD
2024-03-15T15:02:35.192Z;ISIN;EZ51R0N2SL52;4.567476;360T;MONE;RON;N/A;5000000.0;RON;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719255596L2;false;TPAC,FULJ,ILQD
2024-03-15T15:01:50.844Z;ISIN;EZ75FGDGSFH5;10.5843576;360T;MONE;NOK;N/A;1.5E8;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719254531L2;false;TPAC,FULJ,ILQD
2024-03-15T15:00:54.479Z;ISIN;EZ35HB2XTMQ5;55.574;360T;MONE;PHP;N/A;6000000.0;PHP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719250808;false;FULJ,ILQD
2024-03-15T14:59:35.506Z;ISIN;EZ81R3PH3YX3;11.2824501;360T;MONE;SEK;N/A;1.731194016E7;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719251332L2;false;TPAC,FULJ,ILQD
2024-03-15T14:59:31.785Z;ISIN;EZ46N8H1TR04;0.854657;360T;MONE;GBP;N/A;423448.71;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719251325L2;false;TPAC,FULJ,ILQD
2024-03-15T14:57:46.532Z;ISIN;EZLNJCQ3QXC1;3.6668395;360T;MONE;ILS;N/A;2.0E7;ILS;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719252978L2;false;TPAC,FULJ,ILQD
2024-03-15T14:56:17.065Z;ISIN;EZ2ZKWBPFGF2;362.0618;360T;MONE;HUF;N/A;5.0E7;HUF;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719252588L2;false;TPAC,FULJ,ILQD
2024-03-15T14:51:05.065Z;ISIN;EZQWTT8BYP11;0.658295;360T;MONE;USD;N/A;3.539E8;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719247313L2;false;TPAC,FULJ,ILQD
2024-03-15T14:51:02.176Z;ISIN;EZVLFJTG8YF2;6.841093;360T;MONE;DKK;N/A;5.0E7;DKK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719251568L2;false;TPAC,FULJ,ILQD
2024-03-15T14:50:03.020Z;ISIN;EZC9GZX2DFQ7;11.284373;360T;MONE;SEK;N/A;750000.0;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719241102;false;FULJ,ILQD
2024-03-15T14:48:02.004Z;ISIN;EZNKBHKP37J5;10.2641184;360T;MONE;SEK;N/A;2.9223E7;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719246090;false;FULJ,ILQD
2024-03-15T14:47:09.293Z;ISIN;EZBJ24FN6K79;1.0900342;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719244535L2;false;TPAC,FULJ,ILQD
2024-03-15T14:46:08.074Z;ISIN;EZ53YX021XL3;7.821125;360T;MONE;HKD;N/A;2.3E8;HKD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719248710L2;false;TPAC,FULJ,ILQD
2024-03-15T14:45:43.690Z;ISIN;EZ1HH4D57QJ8;942.0639;360T;MONE;CLP;N/A;7.0E7;CLP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719248264L2;false;TPAC,FULJ,ILQD
2024-03-15T14:45:43.690Z;ISIN;EZ7PGQ75N2F0;940.6463;360T;MONE;CLP;N/A;1.45E8;CLP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719248264L1;false;TPAC,FULJ,ILQD
2024-03-15T14:44:58.050Z;ISIN;EZT6RHST1Y86;1.787208;360T;MONE;NZD;N/A;4500000.0;NZD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719247453L2;false;TPAC,FULJ,ILQD
2024-03-15T14:44:52.602Z;ISIN;EZ0381HGMB55;143.64347;360T;MONE;JPY;N/A;7.08E9;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719244812;false;FULJ,ILQD
2024-03-15T14:44:11.874Z;ISIN;EZVPXZYYRNG5;1.3518183;360T;MONE;CAD;N/A;4.0E7;CAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719246686L2;false;TPAC,FULJ,ILQD
2024-03-15T14:43:54.536Z;ISIN;EZTCZD7X7C05;7.186999;360T;MONE;CNY;N/A;3.0E7;CNY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719247427L2;false;TPAC,FULJ,ILQD
2024-03-15T14:43:47.334Z;ISIN;EZJ19N0Q4944;10.29561;360T;MONE;SEK;N/A;1.74E7;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719243771;false;FULJ,ILQD
2024-03-15T14:43:09.248Z;ISIN;EZ7P4MZBT9Q4;5.135208;360T;MONE;HKD;N/A;9000000.0;HKD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719245145L2;false;TPAC,FULJ,ILQD
2024-03-15T14:41:45.319Z;ISIN;EZ2NJLQFX613;0.882191;360T;MONE;CHF;N/A;6.5E7;CHF;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719247006L2;false;TPAC,FULJ,ILQD
2024-03-15T14:41:36.473Z;ISIN;EZKVF5XLQVL7;0.6593074;360T;MONE;USD;N/A;6500000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719243744;false;FULJ,ILQD
2024-03-15T14:40:04.532Z;ISIN;EZBHM15PBB78;1.0909082;360T;MONE;USD;N/A;1600000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719242970L2;false;TPAC,FULJ,ILQD
2024-03-15T14:39:46.228Z;ISIN;EZQ9Z52QZ8Y0;10.9445406;360T;MONE;MAD;N/A;3.0E7;MAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718985917L2;false;TPAC,FULJ,ILQD
2024-03-15T14:38:56.171Z;ISIN;EZZS9P7S67G7;1.09825;360T;MONE;USD;N/A;28312.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719239866;false;FULJ,ILQD
2024-03-15T14:38:12.281Z;ISIN;EZVPXBVJ9GP1;1.0889619;360T;MONE;USD;N/A;3.0E8;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719239505L1;false;TPAC,FULJ,ILQD
2024-03-15T14:38:12.281Z;ISIN;EZ63YFMWDYL7;1.0890036;360T;MONE;USD;N/A;3.0E8;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719239505L2;false;TPAC,FULJ,ILQD
2024-03-15T14:37:44.993Z;ISIN;EZVWQ4W9XSF9;0.6571144;360T;MONE;USD;N/A;1.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719246343L2;false;TPAC,FULJ,ILQD
2024-03-15T14:37:05.639Z;ISIN;EZ1W8RLQQF94;144.833;360T;MONE;JPY;N/A;2.0077E9;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719242281;false;FULJ,ILQD
2024-03-15T14:35:23.278Z;ISIN;EZC4C0M75YZ5;145.4677;360T;MONE;JPY;N/A;3.05E9;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719241258;false;FULJ,ILQD
2024-03-15T14:34:04.663Z;ISIN;EZJ19N0Q4944;10.287523;360T;MONE;SEK;N/A;6.32E7;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719240708;false;FULJ,ILQD
2024-03-15T14:32:25.541Z;ISIN;EZVPXBVJ9GP1;1.0890819;360T;MONE;USD;N/A;7000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719243914L2;false;TPAC,FULJ,ILQD
2024-03-15T14:30:24.270Z;ISIN;EZYRJQG5Z719;0.112834;360T;MONE;CHF;N/A;9.0E7;HKD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719233800L2;false;TPAC,FULJ,ILQD
2024-03-15T14:30:20.919Z;ISIN;EZZBZ6PK1DD1;7.826541;360T;MONE;CNY;N/A;5.181332E7;CNY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719234496;false;FULJ,ILQD
2024-03-15T14:23:39.001Z;ISIN;EZVV0QKK0SW3;0.9519016;360T;MONE;CHF;N/A;5.0E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719232365L2;false;TPAC,FULJ,ILQD
2024-03-15T14:22:29.013Z;ISIN;EZ92JNNH8RV9;0.879145;360T;MONE;CHF;N/A;336000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719232243;false;FULJ,ILQD
2024-03-15T14:20:53.133Z;ISIN;EZK7L4ZGSS11;1.0992016;360T;MONE;USD;N/A;22293.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719232730;false;FULJ,ILQD
2024-03-15T14:20:03.392Z;ISIN;EZ4J01J0W2S2;1.0927629;360T;MONE;USD;N/A;200000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719231508;false;FULJ,ILQD
2024-03-15T14:14:00.791Z;ISIN;EZ6835HS0XT0;1.0893945;360T;MONE;USD;N/A;1.5E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719229255L2;false;TPAC,FULJ,ILQD
2024-03-15T14:13:57.569Z;ISIN;EZVPXZYYRNG5;1.3520181;360T;MONE;CAD;N/A;1100000.0;CAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719231382L2;false;TPAC,FULJ,ILQD
2024-03-15T14:13:56.396Z;ISIN;EZY0V85CT9M5;0.2188526;360T;MONE;CHF;N/A;1098000.0;PLN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719229063L2;false;TPAC,FULJ,ILQD
2024-03-15T14:11:11.391Z;ISIN;EZHM7D51TLC9;0.5772449;360T;MONE;CHF;N/A;1.35E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719129792L2;false;TPAC,FULJ,ILQD
2024-03-15T14:09:17.776Z;ISIN;EZ35DXBJMDK9;1.0915349;360T;MONE;USD;N/A;45400.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719229246;false;FULJ,ILQD
2024-03-15T14:08:23.243Z;ISIN;EZVJ2YM0HPS6;0.656458;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719172732L2;false;TPAC,FULJ,ILQD
2024-03-15T14:07:31.404Z;ISIN;EZVPXBVJ9GP1;1.088583;360T;MONE;USD;N/A;3.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719228996L2;false;TPAC,FULJ,ILQD
2024-03-15T14:07:31.404Z;ISIN;EZVPXBVJ9GP1;1.088582;360T;MONE;USD;N/A;3.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719228516L2;false;TPAC,FULJ,ILQD
2024-03-15T14:06:38.591Z;ISIN;EZ3ZJKNS9WL9;1.088856;360T;MONE;USD;N/A;3.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719227372L2;false;TPAC,FULJ,ILQD
2024-03-15T14:06:38.591Z;ISIN;EZ3ZJKNS9WL9;1.088855;360T;MONE;USD;N/A;3.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719227365L2;false;TPAC,FULJ,ILQD
2024-03-15T14:06:14.230Z;ISIN;EZ67V0D7K4T9;1.0889716;360T;MONE;USD;N/A;3.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719227000L2;false;TPAC,FULJ,ILQD
2024-03-15T14:06:14.230Z;ISIN;EZ67V0D7K4T9;1.0889726;360T;MONE;USD;N/A;3.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719227128L2;false;TPAC,FULJ,ILQD
2024-03-15T14:05:17.950Z;ISIN;EZBF4LHRQPB7;11.2790545;360T;MONE;SEK;N/A;4.5E7;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719232201L2;false;TPAC,FULJ,ILQD
2024-03-15T14:05:15.756Z;ISIN;EZBKYXRCSTC5;23.086528;360T;MONE;CZK;N/A;1.5E7;CZK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719229966L2;false;TPAC,FULJ,ILQD
2024-03-15T14:04:54.633Z;ISIN;EZ2TJ1L8BG71;11.540283;360T;MONE;NOK;N/A;6.5E7;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719231595L2;false;TPAC,FULJ,ILQD
2024-03-15T14:04:26.519Z;ISIN;EZVW5B26PW18;3.94828;360T;MONE;PLN;N/A;5000000.0;PLN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719229322L2;false;TPAC,FULJ,ILQD
2024-03-15T14:04:10.651Z;ISIN;EZ8C6TLC8L90;35.8763;360T;MONE;THB;N/A;6.0E7;THB;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719231441L2;false;TPAC,FULJ,ILQD
2024-03-15T14:03:53.472Z;ISIN;EZVQB3YF0J78;3.672339;360T;MONE;AED;N/A;3500000.0;AED;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719231047L2;false;TPAC,FULJ,ILQD
2024-03-15T14:01:10.505Z;ISIN;EZ2N4DT1G7C3;0.8673121;360T;MONE;CHF;N/A;850000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719226922L2;false;TPAC,FULJ,ILQD
2024-03-15T14:01:00.370Z;ISIN;EZN4CBTN3S06;18.3197646;360T;MONE;MXN;N/A;2.52978E9;MXN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719226843L2;false;TPAC,FULJ,ILQD
2024-03-15T14:00:19.706Z;ISIN;EZ3N5SL8FJG4;0.9510407;360T;MONE;CHF;N/A;750000.0;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719226553L2;false;TPAC,FULJ,ILQD
2024-03-15T13:58:19.690Z;ISIN;EZBWDY5GHJN8;1.3509181;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719172031L2;false;TPAC,FULJ,ILQD
2024-03-15T13:58:19.690Z;ISIN;EZBWDY5GHJN8;1.3509201;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719172381L2;false;TPAC,FULJ,ILQD
2024-03-15T13:58:09.349Z;ISIN;EZ5L4FJZP729;1.3523501;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719171676L2;false;TPAC,FULJ,ILQD
2024-03-15T13:53:11.950Z;ISIN;EZ99SSST05J0;7.829443;360T;MONE;CNY;N/A;810000.0;CNY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719229220;false;FULJ,ILQD
2024-03-15T13:53:07.732Z;ISIN;EZQWTT8BYP11;0.6584339;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719171262L2;false;TPAC,FULJ,ILQD
2024-03-15T13:53:07.648Z;ISIN;EZ4B766RSV63;0.6568203;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719171250L2;false;TPAC,FULJ,ILQD
2024-03-15T13:53:07.648Z;ISIN;EZ4B766RSV63;0.6568209;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719170053L2;false;TPAC,FULJ,ILQD
2024-03-15T13:53:02.955Z;ISIN;EZVJ2YM0HPS6;0.6570985;360T;MONE;USD;N/A;1.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719169627L2;false;TPAC,FULJ,ILQD
