Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-19T16:49:45.978Z;ISIN;EZV6BZG82703;0.68521;360T;MONE;USD;N/A;600000.0;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376536631L2;false;TPAC,FULJ,ILQD
2020-06-19T16:49:45.978Z;ISIN;EZ1KM6CNNRS6;0.6852103;360T;MONE;USD;N/A;600000.0;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376536631L1;false;TPAC,FULJ,ILQD
2020-06-19T16:24:36.999Z;ISIN;EZ1JS4S6RDX0;10.593389;360T;MONE;SEK;N/A;750000.0;SEK;2020-07-17T00:00:00.000Z;360T;1010000281376535504;false;FULJ,ILQD
2020-06-19T16:15:16.945Z;ISIN;EZ6ZWZSG7RP6;1.1218003;360T;MONE;USD;N/A;1000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376535032L2;false;TPAC,FULJ,ILQD
2020-06-19T16:15:16.945Z;ISIN;EZFFSCG6WGD4;1.1215559;360T;MONE;USD;N/A;1000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376535032L1;false;TPAC,FULJ,ILQD
2020-06-19T15:32:04.014Z;ISIN;EZ59D3SHSM79;1.11924;360T;MONE;USD;N/A;5.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376532394L1;false;TPAC,FULJ,ILQD
2020-06-19T15:32:04.014Z;ISIN;EZ15YG6Z7KV1;1.119262;360T;MONE;USD;N/A;5.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376532394L2;false;TPAC,FULJ,ILQD
2020-06-19T15:27:30.492Z;ISIN;EZ7JJPTTJRH0;1.5626;360T;MONE;SGD;N/A;8000000.0;SGD;2020-07-17T00:00:00.000Z;360T;1010000281376531180L2;false;TPAC,FULJ,ILQD
2020-06-19T15:27:30.492Z;ISIN;EZ2Z7F627HV0;1.562563;360T;MONE;SGD;N/A;8000000.0;SGD;2020-07-17T00:00:00.000Z;360T;1010000281376531180L1;false;TPAC,FULJ,ILQD
2020-06-19T15:26:42.235Z;ISIN;EZVNNYCF3V16;0.905542;360T;MONE;GBP;N/A;450000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376531105L2;false;TPAC,FULJ,ILQD
2020-06-19T15:26:42.235Z;ISIN;EZ4KG12MSRR5;0.905206;360T;MONE;GBP;N/A;450000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376531105L1;false;TPAC,FULJ,ILQD
2020-06-19T15:26:17.029Z;ISIN;EZBGYSQ0SCF4;4.1028677;360T;MONE;QAR;N/A;525000.0;QAR;2020-07-17T00:00:00.000Z;360T;1010000281376530851L1;false;TPAC,FULJ,ILQD
2020-06-19T15:26:17.029Z;ISIN;EZ43R1S6G901;4.10307;360T;MONE;QAR;N/A;525000.0;QAR;2020-07-17T00:00:00.000Z;360T;1010000281376530851L2;false;TPAC,FULJ,ILQD
2020-06-19T15:24:27.902Z;ISIN;EZ52ZZT2X0M2;1.7413077;360T;MONE;NZD;N/A;2600000.0;NZD;2020-07-17T00:00:00.000Z;360T;1010000281376530144L1;false;TPAC,FULJ,ILQD
2020-06-19T15:24:27.902Z;ISIN;EZ4ZJ0Q1Q442;1.74133;360T;MONE;NZD;N/A;2600000.0;NZD;2020-07-17T00:00:00.000Z;360T;1010000281376530144L2;false;TPAC,FULJ,ILQD
2020-06-19T15:22:28.377Z;ISIN;EZ2DDXVC60J0;1.12234;360T;MONE;USD;N/A;65000.0;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376094283;false;FULJ,ILQD
2020-06-19T15:22:25.464Z;ISIN;EZ1VSX1T3RL7;119.702;360T;MONE;JPY;N/A;1.39E10;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376529632L2;false;TPAC,FULJ,ILQD
2020-06-19T15:22:25.464Z;ISIN;EZ72TFZ6QQ78;119.7018;360T;MONE;JPY;N/A;1.39E10;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376529632L1;false;TPAC,FULJ,ILQD
2020-06-19T15:20:39.264Z;ISIN;EZVPJ5WYBQ60;1.63199;360T;MONE;AUD;N/A;2200000.0;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376529528L2;false;TPAC,FULJ,ILQD
2020-06-19T15:20:39.264Z;ISIN;EZ6G34HWNFH6;1.6319577;360T;MONE;AUD;N/A;2200000.0;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376529528L1;false;TPAC,FULJ,ILQD
2020-06-19T15:19:43.218Z;ISIN;EZ8R03F0RY75;1.2370034;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376531062L1;false;TPAC,FULJ,ILQD
2020-06-19T15:19:43.218Z;ISIN;EZBJLL6QL114;1.23701;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376531062L2;false;TPAC,FULJ,ILQD
2020-06-19T15:19:26.390Z;ISIN;EZBJLL6QL114;1.23744;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376531053L2;false;TPAC,FULJ,ILQD
2020-06-19T15:19:26.390Z;ISIN;EZ8R03F0RY75;1.2374335;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376531053L1;false;TPAC,FULJ,ILQD
2020-06-19T15:18:43.055Z;ISIN;EZ8R03F0RY75;1.2372646;360T;MONE;USD;N/A;3.0E8;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376531020L1;false;TPAC,FULJ,ILQD
2020-06-19T15:18:43.055Z;ISIN;EZBJLL6QL114;1.23727;360T;MONE;USD;N/A;3.0E8;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376531020L2;false;TPAC,FULJ,ILQD
2020-06-19T15:18:07.330Z;ISIN;EZ8R03F0RY75;1.2372332;360T;MONE;USD;N/A;3.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376528835L2;false;TPAC,FULJ,ILQD
2020-06-19T15:18:07.330Z;ISIN;EZ2JTJ375469;1.2372149;360T;MONE;USD;N/A;3.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376528835L1;false;TPAC,FULJ,ILQD
2020-06-19T15:17:55.975Z;ISIN;EZBJLL6QL114;1.23724;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376531000L2;false;TPAC,FULJ,ILQD
2020-06-19T15:17:55.975Z;ISIN;EZ8R03F0RY75;1.2372345;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376531000L1;false;TPAC,FULJ,ILQD
2020-06-19T15:16:11.090Z;ISIN;EZ6R2BGWYVY5;22.565725;360T;MONE;MXN;N/A;1.93E8;MXN;2020-07-17T00:00:00.000Z;360T;1010000281376528700L2;false;TPAC,FULJ,ILQD
2020-06-19T15:16:11.090Z;ISIN;EZ8KCH81FSV7;22.556544;360T;MONE;MXN;N/A;1.93E8;MXN;2020-07-17T00:00:00.000Z;360T;1010000281376528700L1;false;TPAC,FULJ,ILQD
2020-06-19T15:13:19.845Z;ISIN;EZ9X5F9FM6J1;1.3587145;360T;MONE;CAD;N/A;2.27E7;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376527927L1;false;TPAC,FULJ,ILQD
2020-06-19T15:13:19.845Z;ISIN;EZ48WLHN6G07;1.3587;360T;MONE;CAD;N/A;2.27E7;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376527927L2;false;TPAC,FULJ,ILQD
2020-06-19T15:03:11.094Z;ISIN;EZ8PF40GPBN9;4.4719604;360T;MONE;PLN;N/A;405000.0;PLN;2020-07-17T00:00:00.000Z;360T;1010000281376525697;false;FULJ,ILQD
2020-06-19T15:02:48.337Z;ISIN;EZB31JD2HWG6;26.694762;360T;MONE;CZK;N/A;1200000.0;CZK;2020-07-17T00:00:00.000Z;360T;1010000281376525627;false;FULJ,ILQD
2020-06-19T14:57:53.559Z;ISIN;EZ15YG6Z7KV1;1.116963;360T;MONE;USD;N/A;1000000.0;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376524503;false;FULJ,ILQD
2020-06-19T14:48:56.111Z;ISIN;EZ3V0SGD1N58;19.420449;360T;MONE;ZAR;N/A;2.52E7;ZAR;2020-07-17T00:00:00.000Z;360T;1010000281376519422L1;false;TPAC,FULJ,ILQD
2020-06-19T14:48:56.111Z;ISIN;EZ1FCNH1ZQM2;19.504735;360T;MONE;ZAR;N/A;2.52E7;ZAR;2020-07-17T00:00:00.000Z;360T;1010000281376519422L2;false;TPAC,FULJ,ILQD
2020-06-19T14:48:55.365Z;ISIN;EZ1FCNH1ZQM2;19.504735;360T;MONE;ZAR;N/A;1660000.0;ZAR;2020-07-17T00:00:00.000Z;360T;1010000281376519353L2;false;TPAC,FULJ,ILQD
2020-06-19T14:48:55.365Z;ISIN;EZ3V0SGD1N58;19.420449;360T;MONE;ZAR;N/A;1660000.0;ZAR;2020-07-17T00:00:00.000Z;360T;1010000281376519353L1;false;TPAC,FULJ,ILQD
2020-06-19T14:48:26.878Z;ISIN;EZ1VT0CP02W7;1.395156;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-17T00:00:00.000Z;360T;1010000281376525158L2;false;TPAC,FULJ,ILQD
2020-06-19T14:48:26.878Z;ISIN;EZ18RY8BZV44;1.395074;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-17T00:00:00.000Z;360T;1010000281376525158L1;false;TPAC,FULJ,ILQD
2020-06-19T14:45:17.356Z;ISIN;EZ8FKN29ZLW8;7.7503;360T;MONE;HKD;N/A;2.5E7;HKD;2020-07-17T00:00:00.000Z;360T;1010000281376524727L2;false;TPAC,FULJ,ILQD
2020-06-19T14:45:17.356Z;ISIN;EZ5XL6SN5NY4;7.750245;360T;MONE;HKD;N/A;2.5E7;HKD;2020-07-17T00:00:00.000Z;360T;1010000281376524727L1;false;TPAC,FULJ,ILQD
2020-06-19T14:41:21.518Z;ISIN;EZB4BFRV6ZW8;6.84258;360T;MONE;TRY;N/A;7.0E7;TRY;2020-07-17T00:00:00.000Z;360T;1010000281376524247L2;false;TPAC,FULJ,ILQD
2020-06-19T14:41:21.518Z;ISIN;EZ44CNMKPHS6;6.84098;360T;MONE;TRY;N/A;7.0E7;TRY;2020-07-17T00:00:00.000Z;360T;1010000281376524247L1;false;TPAC,FULJ,ILQD
2020-06-19T14:39:05.225Z;ISIN;EZV5Z1BQLTX2;1.121138;360T;MONE;USD;N/A;200000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376519181;false;FULJ,ILQD
2020-06-19T14:37:57.421Z;ISIN;EZ50PSTSK1D3;4.4643;360T;MONE;PLN;N/A;7000000.0;PLN;2020-07-17T00:00:00.000Z;360T;1010000281376521907L1;false;TPAC,FULJ,ILQD
2020-06-19T14:37:57.421Z;ISIN;EZ3TD6P0K606;4.48068;360T;MONE;PLN;N/A;7000000.0;PLN;2020-07-17T00:00:00.000Z;360T;1010000281376521907L2;false;TPAC,FULJ,ILQD
2020-06-19T14:37:18.512Z;ISIN;EZ9MXXWH05P3;77.84458;360T;MONE;RUB;N/A;7.0E7;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376521898L1;false;TPAC,FULJ,ILQD
2020-06-19T14:37:18.512Z;ISIN;EZ3F988RQ9D4;77.8556285;360T;MONE;RUB;N/A;7.0E7;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376521898L2;false;TPAC,FULJ,ILQD
2020-06-19T14:36:36.227Z;ISIN;EZB7G4BWRRZ3;9.56714;360T;MONE;NOK;N/A;7.5E7;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376523133L2;false;TPAC,FULJ,ILQD
2020-06-19T14:36:36.227Z;ISIN;EZ6G2RR3XKK3;9.567197;360T;MONE;NOK;N/A;7.5E7;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376523133L1;false;TPAC,FULJ,ILQD
2020-06-19T14:36:13.138Z;ISIN;EZ6KJGTNR9L4;6.648541;360T;MONE;DKK;N/A;1.5E7;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376522957L1;false;TPAC,FULJ,ILQD
2020-06-19T14:36:13.138Z;ISIN;EZ73385DVK45;6.6484;360T;MONE;DKK;N/A;1.5E7;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376522957L2;false;TPAC,FULJ,ILQD
2020-06-19T14:34:51.299Z;ISIN;EZ3PV1XTYMV4;17.3438;360T;MONE;ZAR;N/A;1.15E8;ZAR;2020-07-17T00:00:00.000Z;360T;1010000281376522868L2;false;TPAC,FULJ,ILQD
2020-06-19T14:34:51.299Z;ISIN;EZWS8SYH4822;17.34185;360T;MONE;ZAR;N/A;1.15E8;ZAR;2020-07-17T00:00:00.000Z;360T;1010000281376522868L1;false;TPAC,FULJ,ILQD
2020-06-19T14:33:29.733Z;ISIN;EZ1BGRHJ9MV4;0.950335;360T;MONE;CHF;N/A;3000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376514691L2;false;TPAC,FULJ,ILQD
2020-06-19T14:33:29.733Z;ISIN;EZ50XY93NXY9;0.950403;360T;MONE;CHF;N/A;3000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376514691L1;false;TPAC,FULJ,ILQD
2020-06-19T14:32:26.439Z;ISIN;EZ9MXXWH05P3;77.8235;360T;MONE;RUB;N/A;1.0E7;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376521702L1;false;TPAC,FULJ,ILQD
2020-06-19T14:32:26.439Z;ISIN;EZ7N2XSSS318;78.158763;360T;MONE;RUB;N/A;1.0E7;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376521702L2;false;TPAC,FULJ,ILQD
2020-06-19T14:32:03.193Z;ISIN;EZ59D3SHSM79;1.12133;360T;MONE;USD;N/A;6000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376520747L2;false;TPAC,FULJ,ILQD
2020-06-19T14:32:03.193Z;ISIN;EZV5Z1BQLTX2;1.1213079;360T;MONE;USD;N/A;6000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376520747L1;false;TPAC,FULJ,ILQD
2020-06-19T14:29:34.313Z;ISIN;EZ6WCZ7WPDK4;4.84375;360T;MONE;RON;N/A;5.0E7;RON;2020-07-17T00:00:00.000Z;360T;1010000281376521562L2;false;TPAC,FULJ,ILQD
2020-06-19T14:29:34.313Z;ISIN;EZ896T480KQ8;4.8434389;360T;MONE;RON;N/A;5.0E7;RON;2020-07-17T00:00:00.000Z;360T;1010000281376521562L1;false;TPAC,FULJ,ILQD
2020-06-19T14:27:03.129Z;ISIN;EZ6WCZ7WPDK4;4.84419;360T;MONE;RON;N/A;5.0E7;RON;2020-07-17T00:00:00.000Z;360T;1010000281376521185L2;false;TPAC,FULJ,ILQD
2020-06-19T14:27:03.129Z;ISIN;EZ896T480KQ8;4.8438788;360T;MONE;RON;N/A;5.0E7;RON;2020-07-17T00:00:00.000Z;360T;1010000281376521185L1;false;TPAC,FULJ,ILQD
2020-06-19T14:25:35.619Z;ISIN;EZV5Z1BQLTX2;1.1224065;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376521108L2;false;TPAC,FULJ,ILQD
2020-06-19T14:25:35.619Z;ISIN;EZ6829YYG4N5;1.1223485;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376521108L1;false;TPAC,FULJ,ILQD
2020-06-19T14:23:59.774Z;ISIN;EZ1MWBQ8GMK0;106.88462;360T;MONE;JPY;N/A;2100000.0;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376520645L1;false;TPAC,FULJ,ILQD
2020-06-19T14:23:59.774Z;ISIN;EZ4QZZJXMMB8;106.87981;360T;MONE;JPY;N/A;2100000.0;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376520645L2;false;TPAC,FULJ,ILQD
2020-06-19T14:23:03.772Z;ISIN;EZ7FNYFL39Q4;0.9068469;360T;MONE;GBP;N/A;3000000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376519071;false;FULJ,ILQD
2020-06-19T14:22:14.097Z;ISIN;EZ1KM6CNNRS6;0.6881592;360T;MONE;USD;N/A;1500000.0;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376520301L1;false;TPAC,FULJ,ILQD
2020-06-19T14:22:14.097Z;ISIN;EZ7VXPPMKNF0;0.6881728;360T;MONE;USD;N/A;1500000.0;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376520301L2;false;TPAC,FULJ,ILQD
2020-06-19T14:19:23.144Z;ISIN;EZ8R03F0RY75;1.2385748;360T;MONE;USD;N/A;4.0E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376519278L2;false;TPAC,FULJ,ILQD
2020-06-19T14:19:23.144Z;ISIN;EZ2JTJ375469;1.2385673;360T;MONE;USD;N/A;4.0E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376519278L1;false;TPAC,FULJ,ILQD
2020-06-19T14:19:09.285Z;ISIN;EZ59D3SHSM79;1.12288;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376518981L2;false;TPAC,FULJ,ILQD
2020-06-19T14:19:09.285Z;ISIN;EZ6829YYG4N5;1.1227973;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376518981L1;false;TPAC,FULJ,ILQD
2020-06-19T14:18:50.305Z;ISIN;EZV5Z1BQLTX2;1.122908;360T;MONE;USD;N/A;4.5E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376519608L1;false;TPAC,FULJ,ILQD
2020-06-19T14:18:50.305Z;ISIN;EZ59D3SHSM79;1.12293;360T;MONE;USD;N/A;4.5E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376519608L2;false;TPAC,FULJ,ILQD
2020-06-19T14:17:45.320Z;ISIN;EZ7N80R8BJQ0;106.856;360T;MONE;JPY;N/A;4.0E7;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376522373L2;false;TPAC,FULJ,ILQD
2020-06-19T14:17:45.320Z;ISIN;EZ1MWBQ8GMK0;106.85709;360T;MONE;JPY;N/A;4.0E7;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376522373L1;false;TPAC,FULJ,ILQD
2020-06-19T14:17:07.662Z;ISIN;EZ896T480KQ8;4.844475;360T;MONE;RON;N/A;5.0E7;RON;2020-07-17T00:00:00.000Z;360T;1010000281376518877L1;false;TPAC,FULJ,ILQD
2020-06-19T14:17:07.662Z;ISIN;EZ6WCZ7WPDK4;4.8448;360T;MONE;RON;N/A;5.0E7;RON;2020-07-17T00:00:00.000Z;360T;1010000281376518877L2;false;TPAC,FULJ,ILQD
2020-06-19T14:16:37.129Z;ISIN;EZ7VP0ZGJTG1;78.98062;360T;MONE;RUB;N/A;1.0E8;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376520310L2;false;TPAC,FULJ,ILQD
2020-06-19T14:16:37.129Z;ISIN;EZ9MXXWH05P3;77.99025;360T;MONE;RUB;N/A;1.0E8;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376520310L1;false;TPAC,FULJ,ILQD
2020-06-19T14:16:25.711Z;ISIN;EZV5Z1BQLTX2;1.1230562;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376518776L2;false;TPAC,FULJ,ILQD
2020-06-19T14:16:25.711Z;ISIN;EZ6829YYG4N5;1.1229967;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376518776L1;false;TPAC,FULJ,ILQD
2020-06-19T14:15:01.462Z;ISIN;EZB79CH0K9F2;1.0656277;360T;MONE;CHF;N/A;1.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376519692L2;false;TPAC,FULJ,ILQD
2020-06-19T14:15:01.462Z;ISIN;EZ7RNFY40Z89;1.066377;360T;MONE;CHF;N/A;1.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376519692L1;false;TPAC,FULJ,ILQD
2020-06-19T14:11:29.263Z;ISIN;EZ466NMPKM44;78.318725;360T;MONE;RUB;N/A;2.15E8;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376519488L2;false;TPAC,FULJ,ILQD
2020-06-19T14:11:29.263Z;ISIN;EZ3F988RQ9D4;77.984177;360T;MONE;RUB;N/A;2.15E8;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376519488L1;false;TPAC,FULJ,ILQD
2020-06-19T14:10:43.222Z;ISIN;EZVXRPZ7FBG2;1.1251825;360T;MONE;USD;N/A;55843.73;USD;2020-07-17T00:00:00.000Z;360T;1010000281376521968L2;false;TPAC,FULJ,ILQD
2020-06-19T14:10:43.222Z;ISIN;EZ59D3SHSM79;1.12282;360T;MONE;USD;N/A;55843.73;USD;2020-07-17T00:00:00.000Z;360T;1010000281376521968L1;false;TPAC,FULJ,ILQD
2020-06-19T14:02:42.030Z;ISIN;EZ1N671JN6F8;69.48828;360T;MONE;RUB;N/A;3.0E7;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376517778L1;false;TPAC,FULJ,ILQD
2020-06-19T14:02:42.030Z;ISIN;EZ84MVF6XGK4;69.4967415;360T;MONE;RUB;N/A;3.0E7;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376517778L2;false;TPAC,FULJ,ILQD
2020-06-19T13:59:39.214Z;ISIN;EZ7RNFY40Z89;1.065537;360T;MONE;CHF;N/A;8700000.0;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376517016L1;false;TPAC,FULJ,ILQD
2020-06-19T13:59:39.214Z;ISIN;EZB79CH0K9F2;1.0647977;360T;MONE;CHF;N/A;8700000.0;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376517016L2;false;TPAC,FULJ,ILQD
2020-06-19T13:43:35.402Z;ISIN;EZ9R0S5D2JL0;1.123488;360T;MONE;USD;N/A;300000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376515515;false;FULJ,ILQD
2020-06-19T13:42:34.021Z;ISIN;EZ6829YYG4N5;1.1231948;360T;MONE;USD;N/A;2.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376514510L1;false;TPAC,FULJ,ILQD
2020-06-19T13:42:34.021Z;ISIN;EZV5Z1BQLTX2;1.1232503;360T;MONE;USD;N/A;2.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376514510L2;false;TPAC,FULJ,ILQD
2020-06-19T13:39:59.771Z;ISIN;EZV5Z1BQLTX2;1.1234561;360T;MONE;USD;N/A;2500000.0;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376504555;false;FULJ,ILQD
2020-06-19T13:39:12.905Z;ISIN;EZ179CSLV986;26.678365;360T;MONE;CZK;N/A;180000.0;CZK;2020-07-17T00:00:00.000Z;360T;1010000281376514171L1;false;TPAC,FULJ,ILQD
2020-06-19T13:39:12.905Z;ISIN;EZ8GSR6L8B34;26.6789;360T;MONE;CZK;N/A;180000.0;CZK;2020-07-17T00:00:00.000Z;360T;1010000281376514171L2;false;TPAC,FULJ,ILQD
2020-06-19T13:38:38.419Z;ISIN;EZV5Z1BQLTX2;1.123068;360T;MONE;USD;N/A;1200000.0;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376504545;false;FULJ,ILQD
2020-06-19T13:35:49.214Z;ISIN;EZV8ZQK4QZH6;0.94443;360T;MONE;CHF;N/A;1.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376504162;false;FULJ,ILQD
2020-06-19T13:34:19.015Z;ISIN;EZ6829YYG4N5;1.122865;360T;MONE;USD;N/A;30000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376516022;false;FULJ,ILQD
2020-06-19T13:34:02.445Z;ISIN;EZ1MWBQ8GMK0;106.89493;360T;MONE;JPY;N/A;1.5E8;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376516011L1;false;TPAC,FULJ,ILQD
2020-06-19T13:34:02.445Z;ISIN;EZ7N80R8BJQ0;106.894;360T;MONE;JPY;N/A;1.5E8;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376516011L2;false;TPAC,FULJ,ILQD
2020-06-19T13:28:06.017Z;ISIN;EZ6829YYG4N5;1.1230921;360T;MONE;USD;N/A;1.5E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376512698L1;false;TPAC,FULJ,ILQD
2020-06-19T13:28:06.017Z;ISIN;EZV5Z1BQLTX2;1.1231479;360T;MONE;USD;N/A;1.5E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376512698L2;false;TPAC,FULJ,ILQD
2020-06-19T13:26:30.220Z;ISIN;EZ6829YYG4N5;1.123104;360T;MONE;USD;N/A;14600.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376512970;false;FULJ,ILQD
2020-06-19T13:24:53.420Z;ISIN;EZ3Y97Z0NCP1;9.612;360T;MONE;MAD;N/A;237000.0;MAD;2020-07-17T00:00:00.000Z;360T;1010000281376512860L1;false;TPAC,FULJ,ILQD
2020-06-19T13:24:53.420Z;ISIN;EZBF36R77YL2;9.643771;360T;MONE;MAD;N/A;237000.0;MAD;2020-07-17T00:00:00.000Z;360T;1010000281376512860L2;false;TPAC,FULJ,ILQD
2020-06-19T13:24:37.425Z;ISIN;EZ13CKGPXX21;0.0399206;360T;MONE;CHF;N/A;4.0E8;CZK;2020-07-17T00:00:00.000Z;360T;1010000281376503232L1;false;TPAC,FULJ,ILQD
2020-06-19T13:24:37.425Z;ISIN;EZ69Z0RQ2QH2;0.0399148;360T;MONE;CHF;N/A;4.0E8;CZK;2020-07-17T00:00:00.000Z;360T;1010000281376503232L2;false;TPAC,FULJ,ILQD
2020-06-19T13:20:47.280Z;ISIN;EZ6829YYG4N5;1.12308;360T;MONE;USD;N/A;229915.51;USD;2020-07-17T00:00:00.000Z;360T;1010000281376511410;false;FULJ,ILQD
2020-06-19T13:17:04.375Z;ISIN;EZ1BCTWNPCD2;1.3567164;360T;MONE;CAD;N/A;7600000.0;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376512006L2;false;TPAC,FULJ,ILQD
2020-06-19T13:17:04.375Z;ISIN;EZ48WLHN6G07;1.35672;360T;MONE;CAD;N/A;7600000.0;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376512006L1;false;TPAC,FULJ,ILQD
2020-06-19T13:17:02.192Z;ISIN;EZ3Y97Z0NCP1;9.6102;360T;MONE;MAD;N/A;7600000.0;MAD;2020-07-17T00:00:00.000Z;360T;1010000281376511458L1;false;TPAC,FULJ,ILQD
2020-06-19T13:17:02.192Z;ISIN;EZBF36R77YL2;9.6427;360T;MONE;MAD;N/A;7600000.0;MAD;2020-07-17T00:00:00.000Z;360T;1010000281376511458L2;false;TPAC,FULJ,ILQD
2020-06-19T13:14:02.359Z;ISIN;EZ6G34HWNFH6;1.6297563;360T;MONE;AUD;N/A;2780000.0;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376509130L1;false;TPAC,FULJ,ILQD
2020-06-19T13:14:02.359Z;ISIN;EZFGZRLT96R6;1.6312843;360T;MONE;AUD;N/A;2780000.0;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376509130L2;false;TPAC,FULJ,ILQD
2020-06-19T13:14:01.398Z;ISIN;EZ59D3SHSM79;1.12329;360T;MONE;USD;N/A;2400000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376509122L1;false;TPAC,FULJ,ILQD
