Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-20T18:01:45.543Z;ISIN;EZ2LY95QL9W5;1.1130413;360T;MONE;USD;N/A;157130.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644395768;false;FULJ,ILQD
2023-07-20T17:56:27.109Z;ISIN;EZ3Q6QQ1JWF5;16.840041;360T;MONE;MXN;N/A;1.69E9;MXN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644388373L2;false;TPAC,FULJ,ILQD
2023-07-20T17:56:27.109Z;ISIN;EZQ24BPZVLH7;16.837741;360T;MONE;MXN;N/A;1.69E9;MXN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644388373L1;false;TPAC,FULJ,ILQD
2023-07-20T17:39:01.352Z;ISIN;EZ3Q6QQ1JWF5;16.8388285;360T;MONE;MXN;N/A;1.6E9;MXN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644387033L2;false;TPAC,FULJ,ILQD
2023-07-20T17:39:01.352Z;ISIN;EZQ24BPZVLH7;16.8364285;360T;MONE;MXN;N/A;1.6E9;MXN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644387033L1;false;TPAC,FULJ,ILQD
2023-07-20T17:01:47.258Z;ISIN;EZ2LY95QL9W5;1.112681;360T;MONE;USD;N/A;268973.37;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644388276;false;FULJ,ILQD
2023-07-20T16:36:23.492Z;ISIN;EZ4LHLRHHCV2;11.533624;360T;MONE;SEK;N/A;5.0E7;SEK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644368077;false;FULJ,ILQD
2023-07-20T16:34:48.821Z;ISIN;EZ4LHLRHHCV2;11.5342828;360T;MONE;SEK;N/A;5.0E7;SEK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644368013;false;FULJ,ILQD
2023-07-20T16:31:43.114Z;ISIN;EZ6HTVH4WD47;1.125282;360T;MONE;USD;N/A;1.0E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644367832;false;FULJ,ILQD
2023-07-20T16:11:15.637Z;ISIN;EZ8YLK7ZXBK7;1.2850045;360T;MONE;USD;N/A;1.41E8;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644373727L1;false;TPAC,FULJ,ILQD
2023-07-20T16:11:15.637Z;ISIN;EZZT3RG9RPQ6;1.2849782;360T;MONE;USD;N/A;1.41E8;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644373727L2;false;TPAC,FULJ,ILQD
2023-07-20T16:10:35.451Z;ISIN;EZ3V5KNWSSW4;1.1230439;360T;MONE;USD;N/A;407865.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644379173;false;FULJ,ILQD
2023-07-20T15:55:23.054Z;ISIN;EZVJYF4B1SV6;1.1154058;360T;MONE;USD;N/A;4300000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644378436L1;false;TPAC,FULJ,ILQD
2023-07-20T15:50:53.646Z;ISIN;EZB7FM7K7LS8;1.1169947;360T;MONE;USD;N/A;270000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644377547;false;FULJ,ILQD
2023-07-20T15:43:01.588Z;ISIN;EZ6648NMKMH9;133.2578;360T;MONE;JPY;N/A;3.14E9;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644375126;false;FULJ,ILQD
2023-07-20T15:39:26.066Z;ISIN;EZB7FM7K7LS8;1.1176506;360T;MONE;USD;N/A;2250000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644376044;false;FULJ,ILQD
2023-07-20T15:38:38.554Z;ISIN;EZB7FM7K7LS8;1.1175806;360T;MONE;USD;N/A;85000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644376022;false;FULJ,ILQD
2023-07-20T15:34:07.860Z;ISIN;EZ887NS2ZXD2;1.282839;360T;MONE;USD;N/A;2.15E7;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644371625;false;FULJ,ILQD
2023-07-20T15:28:34.297Z;ISIN;EZJS6MXX9T76;4.470457;360T;MONE;PLN;N/A;2000000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644369213;false;FULJ,ILQD
2023-07-20T15:27:48.281Z;ISIN;EZ61Y2DTM3J6;4.0926886;360T;MONE;AED;N/A;600000.0;AED;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644373141L1;false;TPAC,FULJ,ILQD
2023-07-20T15:27:48.281Z;ISIN;EZSLHW7X7XN3;4.09287;360T;MONE;AED;N/A;600000.0;AED;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644373141L2;false;TPAC,FULJ,ILQD
2023-07-20T15:17:43.768Z;ISIN;EZM61VWS8X96;8.713982;360T;MONE;HKD;N/A;1.63152547E8;HKD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644358821L2;false;TPAC,FULJ,ILQD
2023-07-20T15:17:43.768Z;ISIN;EZ9PSY23SLB7;8.70738;360T;MONE;HKD;N/A;1.63152547E8;HKD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644358821L1;false;TPAC,FULJ,ILQD
2023-07-20T15:13:56.224Z;ISIN;EZLG9BLJ9TS2;26.876887;360T;MONE;TRY;N/A;1.13E7;TRY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644365638;false;FULJ,ILQD
2023-07-20T15:04:37.496Z;ISIN;EZ3Q6QQ1JWF5;16.809894;360T;MONE;MXN;N/A;1.5E9;MXN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644362828L2;false;TPAC,FULJ,ILQD
2023-07-20T15:04:37.496Z;ISIN;EZQ24BPZVLH7;16.807394;360T;MONE;MXN;N/A;1.5E9;MXN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644362828L1;false;TPAC,FULJ,ILQD
2023-07-20T15:02:40.176Z;ISIN;EZQ24BPZVLH7;16.809905;360T;MONE;MXN;N/A;1.5E9;MXN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644362466L1;false;TPAC,FULJ,ILQD
2023-07-20T15:02:40.176Z;ISIN;EZ3Q6QQ1JWF5;16.812605;360T;MONE;MXN;N/A;1.5E9;MXN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644362466L2;false;TPAC,FULJ,ILQD
2023-07-20T14:59:06.461Z;ISIN;EZQY9ZGP7249;1.11465;360T;MONE;USD;N/A;3.0E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644364133L1;false;TPAC,FULJ,ILQD
2023-07-20T14:59:06.461Z;ISIN;EZKQBDT4KGP1;1.1196397;360T;MONE;USD;N/A;3.0E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644364133L2;false;TPAC,FULJ,ILQD
2023-07-20T14:57:45.872Z;ISIN;EZV7TXLCF9F6;17.95158;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644363875L1;false;TPAC,FULJ,ILQD
2023-07-20T14:57:45.872Z;ISIN;EZMCPQB0S7C3;17.9563;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644363875L2;false;TPAC,FULJ,ILQD
2023-07-20T14:57:30.579Z;ISIN;EZ0MY0X2KGT6;3.9888;360T;MONE;PLN;N/A;5.0E7;PLN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644363793L2;false;TPAC,FULJ,ILQD
2023-07-20T14:57:30.579Z;ISIN;EZTGXY263F80;3.98814;360T;MONE;PLN;N/A;5.0E7;PLN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644363793L1;false;TPAC,FULJ,ILQD
2023-07-20T14:54:09.758Z;ISIN;EZTH1ZBRXJ53;1.2816861;360T;MONE;USD;N/A;9104000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644363623;false;FULJ,ILQD
2023-07-20T14:46:50.664Z;ISIN;EZ55W7L5ZSG4;1.1173409;360T;MONE;USD;N/A;250000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644361112;false;FULJ,ILQD
2023-07-20T14:46:02.326Z;ISIN;EZ7JGZ7J7TL2;1.116359;360T;MONE;USD;N/A;250000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644360906;false;FULJ,ILQD
2023-07-20T14:45:10.570Z;ISIN;EZ3CTVMF2250;1.1155808;360T;MONE;USD;N/A;250000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644360586;false;FULJ,ILQD
2023-07-20T14:43:57.575Z;ISIN;EZ16GGJR40K2;1.1144722;360T;MONE;USD;N/A;250000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644359850;false;FULJ,ILQD
2023-07-20T14:43:46.388Z;ISIN;EZVZ1RNG25M5;1.1267832;360T;MONE;USD;N/A;135745.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644358435L2;false;TPAC,FULJ,ILQD
2023-07-20T14:43:46.388Z;ISIN;EZTYJZ70B0J0;1.1321388;360T;MONE;USD;N/A;35870.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644358435L4;false;TPAC,FULJ,ILQD
2023-07-20T14:43:46.388Z;ISIN;EZVGY60TZ402;1.1296269;360T;MONE;USD;N/A;88752.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644358435L3;false;TPAC,FULJ,ILQD
2023-07-20T14:43:46.388Z;ISIN;EZ29NT79ZTR9;1.1237379;360T;MONE;USD;N/A;165551.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644358435L1;false;TPAC,FULJ,ILQD
2023-07-20T14:39:12.553Z;ISIN;EZL39CT11804;0.8662541;360T;MONE;CHF;N/A;4900000.0;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644313931L1;false;TPAC,FULJ,ILQD
2023-07-20T14:39:12.553Z;ISIN;EZ40ZJ63Q580;0.8661686;360T;MONE;CHF;N/A;4900000.0;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644313931L2;false;TPAC,FULJ,ILQD
2023-07-20T14:35:35.516Z;ISIN;EZ1R0HF49434;1.0889438;360T;MONE;NZD;N/A;1.0E7;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644352066L5;false;TPAC,FULJ,ILQD
2023-07-20T14:35:35.516Z;ISIN;EZ1R0HF49434;1.0889438;360T;MONE;NZD;N/A;1.5E7;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644352066L6;false;TPAC,FULJ,ILQD
2023-07-20T14:35:35.516Z;ISIN;EZJFQGFGW805;1.08868;360T;MONE;NZD;N/A;1.0E7;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644352066L2;false;TPAC,FULJ,ILQD
2023-07-20T14:35:35.516Z;ISIN;EZ1R0HF49434;1.0889438;360T;MONE;NZD;N/A;7500000.0;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644352066L4;false;TPAC,FULJ,ILQD
2023-07-20T14:35:35.516Z;ISIN;EZJFQGFGW805;1.08868;360T;MONE;NZD;N/A;7500000.0;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644352066L3;false;TPAC,FULJ,ILQD
2023-07-20T14:35:35.516Z;ISIN;EZJFQGFGW805;1.08868;360T;MONE;NZD;N/A;1.5E7;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644352066L1;false;TPAC,FULJ,ILQD
2023-07-20T14:34:08.062Z;ISIN;EZVF3SQ7DQ31;1.1170215;360T;MONE;USD;N/A;633871.46;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644351181;false;FULJ,ILQD
2023-07-20T14:33:24.941Z;ISIN;EZ9QWVNQ1046;8.7363311;360T;MONE;HKD;N/A;9900000.0;HKD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644313831;false;FULJ,ILQD
2023-07-20T14:33:16.708Z;ISIN;EZX5JRDV7426;1.1193605;360T;MONE;USD;N/A;1350000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644313827;false;FULJ,ILQD
2023-07-20T14:30:49.086Z;ISIN;EZLHD8Q2XJS0;140.196;360T;MONE;JPY;N/A;5000000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644355144L1;false;TPAC,FULJ,ILQD
2023-07-20T14:30:49.086Z;ISIN;EZ5G4YM3MHP7;138.96382;360T;MONE;JPY;N/A;5000000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644355144L2;false;TPAC,FULJ,ILQD
2023-07-20T14:25:14.149Z;ISIN;EZXTDYZLZS64;24.01661;360T;MONE;CZK;N/A;1.0E8;CZK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644347344L2;false;TPAC,FULJ,ILQD
2023-07-20T14:25:14.149Z;ISIN;EZ39VPTJ0YY6;23.9917;360T;MONE;CZK;N/A;1.0E8;CZK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644347344L1;false;TPAC,FULJ,ILQD
2023-07-20T14:22:58.689Z;ISIN;EZ2DTNVFBXQ9;11.1823987;360T;MONE;NOK;N/A;3.0E7;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644346530L2;false;TPAC,FULJ,ILQD
2023-07-20T14:22:58.689Z;ISIN;EZYYNDYCXYR7;11.18092;360T;MONE;NOK;N/A;3.0E7;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644346530L1;false;TPAC,FULJ,ILQD
2023-07-20T14:22:30.799Z;ISIN;EZ16GGJR40K2;1.1163637;360T;MONE;USD;N/A;4000000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644350315L1;false;TPAC,FULJ,ILQD
2023-07-20T14:22:30.799Z;ISIN;EZ16GGJR40K2;1.1163637;360T;MONE;USD;N/A;2800000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644350315L2;false;TPAC,FULJ,ILQD
2023-07-20T14:22:30.799Z;ISIN;EZ16GGJR40K2;1.1163637;360T;MONE;USD;N/A;2000000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644350315L3;false;TPAC,FULJ,ILQD
2023-07-20T14:22:00.956Z;ISIN;EZMMNRC6JMD3;382.7178;360T;MONE;HUF;N/A;1.8E9;HUF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644345113L2;false;TPAC,FULJ,ILQD
2023-07-20T14:22:00.956Z;ISIN;EZ0CQ25V25R5;381.115;360T;MONE;HUF;N/A;1.8E9;HUF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644345113L1;false;TPAC,FULJ,ILQD
2023-07-20T14:19:41.346Z;ISIN;EZ14J05V98G2;139.2923;360T;MONE;JPY;N/A;5.0E7;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644350066L1;false;TPAC,FULJ,ILQD
2023-07-20T14:16:25.380Z;ISIN;EZ413XWMTG46;10.00237;360T;MONE;NOK;N/A;4.0E8;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644349440L2;false;TPAC,FULJ,ILQD
2023-07-20T14:16:25.380Z;ISIN;EZLFP22RHTW1;10.01118;360T;MONE;NOK;N/A;4.0E8;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644349440L1;false;TPAC,FULJ,ILQD
2023-07-20T14:15:14.520Z;ISIN;EZ897L1QDL98;7.8127453;360T;MONE;HKD;N/A;2.0E7;HKD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644349194L1;false;TPAC,FULJ,ILQD
2023-07-20T14:15:14.520Z;ISIN;EZBF8192FWG6;7.81279;360T;MONE;HKD;N/A;2.0E7;HKD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644349194L2;false;TPAC,FULJ,ILQD
2023-07-20T14:14:27.068Z;ISIN;EZ1WPX2MC9Y0;9.989726;360T;MONE;NOK;N/A;2.2E8;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644349095L2;false;TPAC,FULJ,ILQD
2023-07-20T14:14:27.068Z;ISIN;EZLFP22RHTW1;10.00687;360T;MONE;NOK;N/A;2.2E8;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644349095L1;false;TPAC,FULJ,ILQD
2023-07-20T14:14:26.951Z;ISIN;EZ21TKLNRRW7;1.122781;360T;MONE;USD;N/A;250000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644348981;false;FULJ,ILQD
2023-07-20T14:13:07.253Z;ISIN;EZ40ZJ63Q580;0.8644238;360T;MONE;CHF;N/A;3.1E7;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644348507L1;false;TPAC,FULJ,ILQD
2023-07-20T14:13:07.253Z;ISIN;EZ1T4SCSV924;0.86418;360T;MONE;CHF;N/A;3.1E7;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644348507L2;false;TPAC,FULJ,ILQD
2023-07-20T14:13:06.876Z;ISIN;EZMLK478CH39;139.2444;360T;MONE;JPY;N/A;3.0E8;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644347438L1;false;TPAC,FULJ,ILQD
2023-07-20T14:13:02.023Z;ISIN;EZLPMCCKL735;4.666834;360T;MONE;PLN;N/A;2000000.0;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644345031L2;false;TPAC,FULJ,ILQD
2023-07-20T14:13:02.023Z;ISIN;EZMP0QFJJK47;4.6004;360T;MONE;PLN;N/A;2000000.0;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644345031L1;false;TPAC,FULJ,ILQD
2023-07-20T14:09:04.586Z;ISIN;EZNWK1CHGJM1;1.117468;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644347360L2;false;TPAC,FULJ,ILQD
2023-07-20T14:09:04.586Z;ISIN;EZY9KG51R269;1.1171568;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644347360L1;false;TPAC,FULJ,ILQD
2023-07-20T14:08:46.667Z;ISIN;EZQY9ZGP7249;1.11728;360T;MONE;USD;N/A;73250.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644347378L1;false;TPAC,FULJ,ILQD
2023-07-20T14:08:46.667Z;ISIN;EZNWK1CHGJM1;1.1173827;360T;MONE;USD;N/A;73250.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644347378L2;false;TPAC,FULJ,ILQD
2023-07-20T14:06:13.039Z;ISIN;EZLGK8FWRBK8;0.2165301;360T;MONE;CHF;N/A;5000000.0;PLN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644342586L2;false;TPAC,FULJ,ILQD
2023-07-20T14:06:13.039Z;ISIN;EZMP0QFJJK47;0.21701;360T;MONE;CHF;N/A;5000000.0;PLN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644342586L1;false;TPAC,FULJ,ILQD
2023-07-20T14:04:31.801Z;ISIN;EZMP0QFJJK47;0.2171;360T;MONE;CHF;N/A;1.5E7;PLN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644341580L1;false;TPAC,FULJ,ILQD
2023-07-20T14:04:31.801Z;ISIN;EZTBY2SXW0X2;0.210737;360T;MONE;CHF;N/A;1.5E7;PLN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644341580L2;false;TPAC,FULJ,ILQD
2023-07-20T14:02:59.420Z;ISIN;EZ9TN81BXDP3;0.23455;360T;MONE;CHF;N/A;1.0E7;AED;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644339984L1;false;TPAC,FULJ,ILQD
2023-07-20T14:02:59.420Z;ISIN;EZ43ZCD07816;0.2340744;360T;MONE;CHF;N/A;1.0E7;AED;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644339984L2;false;TPAC,FULJ,ILQD
2023-07-20T14:02:33.445Z;ISIN;EZX2JJN9MCH1;0.2342888;360T;MONE;CHF;N/A;1.1E7;AED;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644339883L2;false;TPAC,FULJ,ILQD
2023-07-20T14:02:33.445Z;ISIN;EZ9TN81BXDP3;0.23458;360T;MONE;CHF;N/A;1.1E7;AED;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644339883L1;false;TPAC,FULJ,ILQD
2023-07-20T14:01:41.106Z;ISIN;EZM3BLGBBPM5;137.93745;360T;MONE;JPY;N/A;2.1349E9;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644340931;false;FULJ,ILQD
2023-07-20T14:01:18.473Z;ISIN;EZGWMMR2J8L3;0.586431;360T;MONE;CHF;N/A;8000000.0;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644339522L2;false;TPAC,FULJ,ILQD
2023-07-20T14:01:18.473Z;ISIN;EZTLNLCDSG95;0.58731;360T;MONE;CHF;N/A;8000000.0;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644339522L1;false;TPAC,FULJ,ILQD
2023-07-20T14:00:52.331Z;ISIN;EZ3CTVMF2250;1.11957;360T;MONE;USD;N/A;127500.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644344518;false;FULJ,ILQD
2023-07-20T14:00:09.103Z;ISIN;EZL85LY3CT41;0.654085;360T;MONE;CHF;N/A;1.5E7;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644339456L2;false;TPAC,FULJ,ILQD
2023-07-20T14:00:09.103Z;ISIN;EZH5Z5161WK5;0.65497;360T;MONE;CHF;N/A;1.5E7;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644339456L1;false;TPAC,FULJ,ILQD
2023-07-20T13:58:50.351Z;ISIN;EZY9KG51R269;1.1178779;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644343538L1;false;TPAC,FULJ,ILQD
2023-07-20T13:58:50.351Z;ISIN;EZ2LY95QL9W5;1.1181315;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644343538L2;false;TPAC,FULJ,ILQD
2023-07-20T13:58:41.580Z;ISIN;EZB6R5B1H8L2;1.10928;360T;MONE;CHF;N/A;2.5E7;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644337618L1;false;TPAC,FULJ,ILQD
2023-07-20T13:58:41.580Z;ISIN;EZ1FR124N065;1.1059139;360T;MONE;CHF;N/A;2.5E7;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644337618L2;false;TPAC,FULJ,ILQD
2023-07-20T13:56:39.247Z;ISIN;EZG06JTLPPF7;0.0863;360T;MONE;CHF;N/A;7.5E7;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644337127L1;false;TPAC,FULJ,ILQD
2023-07-20T13:56:39.247Z;ISIN;EZ587DD6TZ62;0.0861903;360T;MONE;CHF;N/A;7.5E7;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644337127L2;false;TPAC,FULJ,ILQD
2023-07-20T13:54:13.673Z;ISIN;EZB322HPV707;1.1288482;360T;MONE;USD;N/A;400000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644341907;false;FULJ,ILQD
2023-07-20T13:54:00.287Z;ISIN;EZ7Y5MW4RS90;1.1256057;360T;MONE;USD;N/A;500000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644338041;false;FULJ,ILQD
2023-07-20T13:51:21.969Z;ISIN;EZ9MCJ4GBJL8;0.006157875;360T;MONE;CHF;N/A;7.4E8;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644333628L1;false;TPAC,FULJ,ILQD
2023-07-20T13:51:21.969Z;ISIN;EZ2FCDGWJQ69;0.0061588;360T;MONE;CHF;N/A;7.4E8;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644333628L2;false;TPAC,FULJ,ILQD
2023-07-20T13:50:49.833Z;ISIN;EZY9KG51R269;1.11818;360T;MONE;USD;N/A;2.9E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644333981L1;false;TPAC,FULJ,ILQD
2023-07-20T13:50:49.833Z;ISIN;EZFGNQG26WD5;1.1182294;360T;MONE;USD;N/A;2.9E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644333981L2;false;TPAC,FULJ,ILQD
2023-07-20T13:49:37.672Z;ISIN;EZY9KG51R269;1.118;360T;MONE;USD;N/A;1.0791E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644335422L1;false;TPAC,FULJ,ILQD
2023-07-20T13:49:37.672Z;ISIN;EZFGNQG26WD5;1.1180498;360T;MONE;USD;N/A;1.0791E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644335422L2;false;TPAC,FULJ,ILQD
2023-07-20T13:49:36.772Z;ISIN;EZMDZT4NH865;23.94744;360T;MONE;CZK;N/A;1200000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644340254L1;false;TPAC,FULJ,ILQD
2023-07-20T13:49:36.772Z;ISIN;EZSS36M2D1Y7;23.95901;360T;MONE;CZK;N/A;1200000.0;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644340254L2;false;TPAC,FULJ,ILQD
2023-07-20T13:49:08.883Z;ISIN;EZM7ZQ2YJTG3;139.97954;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644339824L1;false;TPAC,FULJ,ILQD
2023-07-20T13:49:08.883Z;ISIN;EZT2GP8Q21Z7;139.55623;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644339824L2;false;TPAC,FULJ,ILQD
2023-07-20T13:48:19.336Z;ISIN;EZTM5Y7S8TL1;1.315;360T;MONE;CAD;N/A;1.97E7;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644339748L2;false;TPAC,FULJ,ILQD
2023-07-20T13:48:19.336Z;ISIN;EZBT0TM3H9T8;1.3150048;360T;MONE;CAD;N/A;1.97E7;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644339748L1;false;TPAC,FULJ,ILQD
2023-07-20T13:47:26.558Z;ISIN;EZKQ6VQ3MP16;156.3907;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644339492L2;false;TPAC,FULJ,ILQD
