Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-13T18:42:07.001Z;ISIN;EZ4R47JFG359;20.028326;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438098090;false;FULJ,ILQD
2021-05-13T18:20:31.269Z;ISIN;EZ9GVQ2MJM70;0.9062301;360T;MONE;CHF;N/A;8800000.0;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438097127L2;false;TPAC,FULJ,ILQD
2021-05-13T18:20:31.269Z;ISIN;EZ7X9RV8X0F1;0.9063866;360T;MONE;CHF;N/A;8800000.0;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438097127L1;false;TPAC,FULJ,ILQD
2021-05-13T17:50:47.625Z;ISIN;EZ2N47VDK9Q3;1.21937;360T;MONE;CAD;N/A;8.0E7;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438090921L2;false;TPAC,FULJ,ILQD
2021-05-13T17:50:47.625Z;ISIN;EZ9Z375539T3;1.2193709;360T;MONE;CAD;N/A;8.0E7;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438090921L1;false;TPAC,FULJ,ILQD
2021-05-13T16:27:06.880Z;ISIN;EZ6V3QLHPD38;0.77282;360T;MONE;USD;N/A;600000.0;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438089387L2;false;TPAC,FULJ,ILQD
2021-05-13T16:27:06.880Z;ISIN;EZ46358DM6D7;0.7728165;360T;MONE;USD;N/A;600000.0;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438089387L1;false;TPAC,FULJ,ILQD
2021-05-13T15:50:26.714Z;ISIN;EZ18WY17ZY05;10.174117;360T;MONE;SEK;N/A;5.0E7;SEK;2021-06-10T00:00:00.000Z;360T;1010000281438083374;false;FULJ,ILQD
2021-05-13T15:26:22.588Z;ISIN;EZ6HCJY2GKT6;1.68155;360T;MONE;NZD;N/A;2500000.0;NZD;2021-06-10T00:00:00.000Z;360T;1010000281438082034L2;false;TPAC,FULJ,ILQD
2021-05-13T15:26:22.588Z;ISIN;EZ8646M935N9;1.6814296;360T;MONE;NZD;N/A;2500000.0;NZD;2021-06-10T00:00:00.000Z;360T;1010000281438082034L1;false;TPAC,FULJ,ILQD
2021-05-13T15:24:29.709Z;ISIN;EZ2PWN390W27;1.562761;360T;MONE;AUD;N/A;4000000.0;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438081604L1;false;TPAC,FULJ,ILQD
2021-05-13T15:24:29.709Z;ISIN;EZ59QNQQW4Y9;1.56283;360T;MONE;AUD;N/A;4000000.0;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438081604L2;false;TPAC,FULJ,ILQD
2021-05-13T15:23:45.201Z;ISIN;EZ86XB0JV094;0.8601683;360T;MONE;GBP;N/A;3032637.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438068402;false;FULJ,ILQD
2021-05-13T15:23:37.804Z;ISIN;EZ7V527L3022;20.071223;360T;MONE;MXN;N/A;3.75E7;MXN;2021-06-10T00:00:00.000Z;360T;1010000281438081575L1;false;TPAC,FULJ,ILQD
2021-05-13T15:23:37.804Z;ISIN;EZ2FJNMCMQS8;20.073399;360T;MONE;MXN;N/A;3.75E7;MXN;2021-06-10T00:00:00.000Z;360T;1010000281438081575L2;false;TPAC,FULJ,ILQD
2021-05-13T15:21:10.351Z;ISIN;EZ9Z375539T3;1.2143961;360T;MONE;CAD;N/A;1.15E7;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438081495L1;false;TPAC,FULJ,ILQD
2021-05-13T15:21:10.351Z;ISIN;EZ2N47VDK9Q3;1.2144;360T;MONE;CAD;N/A;1.15E7;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438081495L2;false;TPAC,FULJ,ILQD
2021-05-13T15:18:05.917Z;ISIN;EZ2FJNMCMQS8;20.084999;360T;MONE;MXN;N/A;3.2E7;MXN;2021-06-10T00:00:00.000Z;360T;1010000281438083498L1;false;TPAC,FULJ,ILQD
2021-05-13T15:18:05.917Z;ISIN;EZBDQ64Z0XW1;20.09203;360T;MONE;MXN;N/A;3.2E7;MXN;2021-06-10T00:00:00.000Z;360T;1010000281438083498L2;false;TPAC,FULJ,ILQD
2021-05-13T15:11:54.940Z;ISIN;EZ2FJNMCMQS8;20.0799675;360T;MONE;MXN;N/A;7.0E8;MXN;2021-06-10T00:00:00.000Z;360T;1010000281438081321L2;false;TPAC,FULJ,ILQD
2021-05-13T15:11:54.940Z;ISIN;EZ7V527L3022;20.077768;360T;MONE;MXN;N/A;7.0E8;MXN;2021-06-10T00:00:00.000Z;360T;1010000281438081321L1;false;TPAC,FULJ,ILQD
2021-05-13T15:07:48.979Z;ISIN;EZ123BVCJ729;1.2072161;360T;MONE;USD;N/A;2500000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438081985;false;FULJ,ILQD
2021-05-13T14:54:39.801Z;ISIN;EZ6V3QLHPD38;0.77303;360T;MONE;USD;N/A;200000.0;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438079057L1;false;TPAC,FULJ,ILQD
2021-05-13T14:54:39.801Z;ISIN;EZ70JPJLD279;0.7731174;360T;MONE;USD;N/A;200000.0;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438079057L2;false;TPAC,FULJ,ILQD
2021-05-13T14:53:14.863Z;ISIN;EZ475CHPBL52;1.5636873;360T;MONE;AUD;N/A;100000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438078891L2;false;TPAC,FULJ,ILQD
2021-05-13T14:53:14.863Z;ISIN;EZ59QNQQW4Y9;1.56234;360T;MONE;AUD;N/A;100000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438078891L1;false;TPAC,FULJ,ILQD
2021-05-13T14:50:01.481Z;ISIN;EZ6MGFV2RBG5;1.332887;360T;MONE;SGD;N/A;7000000.0;SGD;2021-06-10T00:00:00.000Z;360T;1010000281438079398L1;false;TPAC,FULJ,ILQD
2021-05-13T14:50:01.481Z;ISIN;EZ56GBC1DC80;1.3329;360T;MONE;SGD;N/A;7000000.0;SGD;2021-06-10T00:00:00.000Z;360T;1010000281438079398L2;false;TPAC,FULJ,ILQD
2021-05-13T14:48:37.625Z;ISIN;EZ7V527L3022;20.06881;360T;MONE;MXN;N/A;3.6E8;MXN;2021-06-10T00:00:00.000Z;360T;1010000281438079368L1;false;TPAC,FULJ,ILQD
2021-05-13T14:48:37.625Z;ISIN;EZ2FJNMCMQS8;20.07116;360T;MONE;MXN;N/A;3.6E8;MXN;2021-06-10T00:00:00.000Z;360T;1010000281438079368L2;false;TPAC,FULJ,ILQD
2021-05-13T14:46:42.046Z;ISIN;EZ83XN4M2W86;1.2089055;360T;MONE;USD;N/A;2300000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438075902;false;FULJ,ILQD
2021-05-13T14:43:48.175Z;ISIN;EZ6RGK2MW4W6;14.104997;360T;MONE;ZAR;N/A;9.0E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438079227L1;false;TPAC,FULJ,ILQD
2021-05-13T14:43:48.175Z;ISIN;EZ43NHXCP9N7;14.1113;360T;MONE;ZAR;N/A;9.0E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438079227L2;false;TPAC,FULJ,ILQD
2021-05-13T14:36:27.011Z;ISIN;EZ6RGK2MW4W6;14.1060227;360T;MONE;ZAR;N/A;1.41E8;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438075934L1;false;TPAC,FULJ,ILQD
2021-05-13T14:36:27.011Z;ISIN;EZ43NHXCP9N7;14.11228;360T;MONE;ZAR;N/A;1.41E8;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438075934L2;false;TPAC,FULJ,ILQD
2021-05-13T14:35:03.176Z;ISIN;EZ4B2K9KWPP2;73.9432597;360T;MONE;RUB;N/A;4.078E9;RUB;2021-06-10T00:00:00.000Z;360T;1010000281438074851L2;false;TPAC,FULJ,ILQD
2021-05-13T14:35:03.176Z;ISIN;EZ6G8SRF9VJ4;73.91538;360T;MONE;RUB;N/A;4.078E9;RUB;2021-06-10T00:00:00.000Z;360T;1010000281438074851L1;false;TPAC,FULJ,ILQD
2021-05-13T14:30:33.229Z;ISIN;EZ80BBRFP7G4;1.4050962;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438078276L2;false;TPAC,FULJ,ILQD
2021-05-13T14:30:33.229Z;ISIN;EZ71VKLS8DV0;1.4050948;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438078276L1;false;TPAC,FULJ,ILQD
2021-05-13T14:28:47.361Z;ISIN;EZ9NXYPVY8W2;1.208002;360T;MONE;USD;N/A;6.0E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438077792L1;false;TPAC,FULJ,ILQD
2021-05-13T14:28:47.361Z;ISIN;EZBL4TXTVCS7;1.208176;360T;MONE;USD;N/A;6.0E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438077792L2;false;TPAC,FULJ,ILQD
2021-05-13T14:27:53.258Z;ISIN;EZ5FRF1GYM97;1.2081792;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438077661L2;false;TPAC,FULJ,ILQD
2021-05-13T14:27:53.258Z;ISIN;EZ123BVCJ729;1.2078956;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438077661L1;false;TPAC,FULJ,ILQD
2021-05-13T14:24:40.095Z;ISIN;EZ123BVCJ729;1.2090358;360T;MONE;USD;N/A;2.0E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438078667L1;false;TPAC,FULJ,ILQD
2021-05-13T14:24:40.095Z;ISIN;EZ4CYCK59G78;1.2091;360T;MONE;USD;N/A;2.0E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438078667L2;false;TPAC,FULJ,ILQD
2021-05-13T14:24:09.914Z;ISIN;EZ123BVCJ729;1.2090186;360T;MONE;USD;N/A;1.5E8;USD;2021-06-10T00:00:00.000Z;360T;1010000281438074232L2;false;TPAC,FULJ,ILQD
2021-05-13T14:24:09.914Z;ISIN;EZ3MTG6CGR72;1.2089993;360T;MONE;USD;N/A;1.5E8;USD;2021-06-10T00:00:00.000Z;360T;1010000281438074232L1;false;TPAC,FULJ,ILQD
2021-05-13T14:24:05.169Z;ISIN;EZ8NYK329Y66;8.500944;360T;MONE;TRY;N/A;2000000.0;TRY;2021-06-10T00:00:00.000Z;360T;1010000281438078657L2;false;TPAC,FULJ,ILQD
2021-05-13T14:24:05.169Z;ISIN;EZV9TNYS5DQ8;8.49695;360T;MONE;TRY;N/A;2000000.0;TRY;2021-06-10T00:00:00.000Z;360T;1010000281438078657L1;false;TPAC,FULJ,ILQD
2021-05-13T14:22:44.185Z;ISIN;EZ8CKFHZVJB9;109.565;360T;MONE;JPY;N/A;1.1E9;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438078487L2;false;TPAC,FULJ,ILQD
2021-05-13T14:22:44.185Z;ISIN;EZ4XX8WSPJ90;109.56755;360T;MONE;JPY;N/A;1.1E9;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438078487L1;false;TPAC,FULJ,ILQD
2021-05-13T14:22:18.759Z;ISIN;EZ20W4MQGDF9;0.86025;360T;MONE;GBP;N/A;3.7E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438074151L1;false;TPAC,FULJ,ILQD
2021-05-13T14:22:18.759Z;ISIN;EZ3ZMP9NG999;0.860264;360T;MONE;GBP;N/A;3.7E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438074151L2;false;TPAC,FULJ,ILQD
2021-05-13T14:18:26.800Z;ISIN;EZ16WXFCRQ55;25.61812;360T;MONE;CZK;N/A;4000000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438077424L2;false;TPAC,FULJ,ILQD
2021-05-13T14:18:26.800Z;ISIN;EZ3Y38Y1BY43;25.486;360T;MONE;CZK;N/A;4000000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438077424L1;false;TPAC,FULJ,ILQD
2021-05-13T14:13:22.366Z;ISIN;EZ3VFBX708J6;1.332395;360T;MONE;SGD;N/A;7.1388214E7;SGD;2021-06-10T00:00:00.000Z;360T;1010000281438075275L1;false;TPAC,FULJ,ILQD
2021-05-13T14:13:22.366Z;ISIN;EZ5P84604N97;1.332538;360T;MONE;SGD;N/A;7.1388214E7;SGD;2021-06-10T00:00:00.000Z;360T;1010000281438075275L2;false;TPAC,FULJ,ILQD
2021-05-13T14:13:19.065Z;ISIN;EZ4CYCK59G78;1.20952;360T;MONE;USD;N/A;24573.53;USD;2021-06-10T00:00:00.000Z;360T;1010000281438077027L1;false;TPAC,FULJ,ILQD
2021-05-13T14:13:19.065Z;ISIN;EZ6LPJH0LC16;1.2139349;360T;MONE;USD;N/A;24573.53;USD;2021-06-10T00:00:00.000Z;360T;1010000281438077027L2;false;TPAC,FULJ,ILQD
2021-05-13T14:12:29.448Z;ISIN;EZ4CYCK59G78;1.20948;360T;MONE;USD;N/A;53146.58;USD;2021-06-10T00:00:00.000Z;360T;1010000281438076875L1;false;TPAC,FULJ,ILQD
2021-05-13T14:12:29.448Z;ISIN;EZ2T85X8DST7;1.211668;360T;MONE;USD;N/A;53146.58;USD;2021-06-10T00:00:00.000Z;360T;1010000281438076875L2;false;TPAC,FULJ,ILQD
2021-05-13T14:11:48.685Z;ISIN;EZ623KJBX3G7;1.211823;360T;MONE;USD;N/A;60391.74;USD;2021-06-10T00:00:00.000Z;360T;1010000281438076847L2;false;TPAC,FULJ,ILQD
2021-05-13T14:11:48.685Z;ISIN;EZ4CYCK59G78;1.20966;360T;MONE;USD;N/A;60391.74;USD;2021-06-10T00:00:00.000Z;360T;1010000281438076847L1;false;TPAC,FULJ,ILQD
2021-05-13T14:11:43.423Z;ISIN;EZ33SSQHTHG8;0.719139;360T;MONE;USD;N/A;6.8E7;NZD;2021-06-10T00:00:00.000Z;360T;1010000281438074492L1;false;TPAC,FULJ,ILQD
2021-05-13T14:11:43.423Z;ISIN;EZ431NPLRR11;0.719048;360T;MONE;USD;N/A;6.8E7;NZD;2021-06-10T00:00:00.000Z;360T;1010000281438074492L2;false;TPAC,FULJ,ILQD
2021-05-13T14:10:45.915Z;ISIN;EZ322P8FVX56;1.2099635;360T;MONE;USD;N/A;72302.83;USD;2021-06-10T00:00:00.000Z;360T;1010000281438076828L2;false;TPAC,FULJ,ILQD
2021-05-13T14:10:45.915Z;ISIN;EZ4CYCK59G78;1.20927;360T;MONE;USD;N/A;72302.83;USD;2021-06-10T00:00:00.000Z;360T;1010000281438076828L1;false;TPAC,FULJ,ILQD
2021-05-13T14:10:16.934Z;ISIN;EZ9NXYPVY8W2;1.209311;360T;MONE;USD;N/A;3.5E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438074217L1;false;TPAC,FULJ,ILQD
2021-05-13T14:10:16.934Z;ISIN;EZ3RHM3VZGC4;1.210125;360T;MONE;USD;N/A;3.5E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438074217L2;false;TPAC,FULJ,ILQD
2021-05-13T14:09:18.756Z;ISIN;EZ5YVMYRY8Z7;0.773545;360T;MONE;USD;N/A;5.55E7;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438074110L2;false;TPAC,FULJ,ILQD
2021-05-13T14:09:18.756Z;ISIN;EZVF4SBHQ594;0.7734322;360T;MONE;USD;N/A;5.55E7;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438074110L1;false;TPAC,FULJ,ILQD
2021-05-13T14:08:24.124Z;ISIN;EZ3QMK7GTYP0;1.2262868;360T;MONE;USD;N/A;8099215.68;USD;2021-06-10T00:00:00.000Z;360T;1010000281438076031;false;FULJ,ILQD
2021-05-13T14:03:16.591Z;ISIN;EZ123BVCJ729;1.2096751;360T;MONE;USD;N/A;3.11E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438073692L2;false;TPAC,FULJ,ILQD
2021-05-13T14:03:16.591Z;ISIN;EZ3MTG6CGR72;1.2096531;360T;MONE;USD;N/A;3.11E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438073692L1;false;TPAC,FULJ,ILQD
2021-05-13T14:02:57.127Z;ISIN;EZDQ98WYXQ61;6.44589;360T;MONE;CNY;N/A;2.5E8;CNY;2021-06-10T00:00:00.000Z;360T;1010000281438073990L1;false;TPAC,FULJ,ILQD
2021-05-13T14:02:57.127Z;ISIN;EZ32F24LJBP8;6.4467;360T;MONE;CNY;N/A;2.5E8;CNY;2021-06-10T00:00:00.000Z;360T;1010000281438073990L2;false;TPAC,FULJ,ILQD
2021-05-13T13:59:21.665Z;ISIN;EZ3Y38Y1BY43;25.5162;360T;MONE;CZK;N/A;5000000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438072487L1;false;TPAC,FULJ,ILQD
2021-05-13T13:59:21.665Z;ISIN;EZ81LDFCVX81;25.740525;360T;MONE;CZK;N/A;5000000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438072487L2;false;TPAC,FULJ,ILQD
2021-05-13T13:55:17.180Z;ISIN;EZ3Y38Y1BY43;25.5197;360T;MONE;CZK;N/A;1.0E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438071900L1;false;TPAC,FULJ,ILQD
2021-05-13T13:55:17.180Z;ISIN;EZ3Q0KJDQZD9;25.783063;360T;MONE;CZK;N/A;1.0E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438071900L2;false;TPAC,FULJ,ILQD
2021-05-13T13:51:07.111Z;ISIN;EZ123BVCJ729;1.208272;360T;MONE;USD;N/A;2000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438070642;false;FULJ,ILQD
2021-05-13T13:36:22.320Z;ISIN;EZBL8TN3X0K5;9.3886053;360T;MONE;HKD;N/A;1900000.0;HKD;2021-06-10T00:00:00.000Z;360T;1010000281438065874;false;FULJ,ILQD
2021-05-13T13:34:22.501Z;ISIN;EZ4CYCK59G78;1.20865;360T;MONE;USD;N/A;5.0E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438074124L1;false;TPAC,FULJ,ILQD
2021-05-13T13:34:22.501Z;ISIN;EZ90Y9GHQM21;1.2088031;360T;MONE;USD;N/A;5.006E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438074124L2;false;TPAC,FULJ,ILQD
2021-05-13T13:27:54.545Z;ISIN;EZ2N47VDK9Q3;1.21411;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438069120L2;false;TPAC,FULJ,ILQD
2021-05-13T13:27:54.545Z;ISIN;EZ9Z375539T3;1.2141056;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438069120L1;false;TPAC,FULJ,ILQD
2021-05-13T13:21:43.225Z;ISIN;EZ79QZ8N9ZT3;132.40433;360T;MONE;JPY;N/A;2.0E9;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438063237L1;false;TPAC,FULJ,ILQD
2021-05-13T13:21:43.225Z;ISIN;EZ4V1VG89DH5;132.409;360T;MONE;JPY;N/A;2.0E9;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438063237L2;false;TPAC,FULJ,ILQD
2021-05-13T13:18:43.966Z;ISIN;EZ46358DM6D7;0.7721837;360T;MONE;USD;N/A;4.0E7;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438069613L1;false;TPAC,FULJ,ILQD
2021-05-13T13:18:43.966Z;ISIN;EZ6V3QLHPD38;0.77219;360T;MONE;USD;N/A;4.0E7;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438069613L2;false;TPAC,FULJ,ILQD
2021-05-13T13:15:34.109Z;ISIN;EZ32F24LJBP8;6.45333;360T;MONE;CNY;N/A;2.5E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438069416L2;false;TPAC,FULJ,ILQD
2021-05-13T13:15:34.109Z;ISIN;EZDQ98WYXQ61;6.452457;360T;MONE;CNY;N/A;2.5E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438069416L1;false;TPAC,FULJ,ILQD
2021-05-13T13:14:25.874Z;ISIN;EZ46358DM6D7;0.7719618;360T;MONE;USD;N/A;400000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438069283;false;FULJ,ILQD
2021-05-13T13:11:59.880Z;ISIN;EZ3MTG6CGR72;1.2090848;360T;MONE;USD;N/A;1.6E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438062266L1;false;TPAC,FULJ,ILQD
2021-05-13T13:11:59.880Z;ISIN;EZ123BVCJ729;1.2091056;360T;MONE;USD;N/A;1.6E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438062266L2;false;TPAC,FULJ,ILQD
2021-05-13T13:11:37.690Z;ISIN;EZ20W4MQGDF9;0.861211;360T;MONE;GBP;N/A;1.5E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438062171L1;false;TPAC,FULJ,ILQD
2021-05-13T13:11:37.690Z;ISIN;EZ3ZMP9NG999;0.8612258;360T;MONE;GBP;N/A;1.5E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438062171L2;false;TPAC,FULJ,ILQD
2021-05-13T13:11:09.964Z;ISIN;EZ4XX8WSPJ90;109.5441;360T;MONE;JPY;N/A;1.2E9;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438061995L1;false;TPAC,FULJ,ILQD
2021-05-13T13:11:09.964Z;ISIN;EZ8CKFHZVJB9;109.542;360T;MONE;JPY;N/A;1.2E9;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438061995L2;false;TPAC,FULJ,ILQD
2021-05-13T13:07:52.080Z;ISIN;EZ30ZPPBS3T6;1.2193501;360T;MONE;USD;N/A;585178.56;USD;2021-06-10T00:00:00.000Z;360T;1010000281438067388L3;false;TPAC,FULJ,ILQD
2021-05-13T13:07:52.080Z;ISIN;EZ59226RXKB3;1.2161169;360T;MONE;USD;N/A;546166.66;USD;2021-06-10T00:00:00.000Z;360T;1010000281438067388L1;false;TPAC,FULJ,ILQD
2021-05-13T13:07:52.080Z;ISIN;EZ2Y4FHTNLD9;1.2248648;360T;MONE;USD;N/A;604684.51;USD;2021-06-10T00:00:00.000Z;360T;1010000281438067388L9;false;TPAC,FULJ,ILQD
2021-05-13T13:07:52.080Z;ISIN;EZBGQNWF7YS5;1.223613;360T;MONE;USD;N/A;585178.56;USD;2021-06-10T00:00:00.000Z;360T;1010000281438067388L8;false;TPAC,FULJ,ILQD
2021-05-13T13:07:52.080Z;ISIN;EZ7MJTLKMH63;1.2227164;360T;MONE;USD;N/A;604684.51;USD;2021-06-10T00:00:00.000Z;360T;1010000281438067388L7;false;TPAC,FULJ,ILQD
2021-05-13T13:07:52.080Z;ISIN;EZB312ZZ4WV5;1.2218877;360T;MONE;USD;N/A;585178.56;USD;2021-06-10T00:00:00.000Z;360T;1010000281438067388L6;false;TPAC,FULJ,ILQD
2021-05-13T13:07:52.080Z;ISIN;EZ48209D3WW0;1.2209733;360T;MONE;USD;N/A;604684.51;USD;2021-06-10T00:00:00.000Z;360T;1010000281438067388L5;false;TPAC,FULJ,ILQD
2021-05-13T13:07:52.080Z;ISIN;EZ980R0ZG4Q7;1.220114;360T;MONE;USD;N/A;604684.51;USD;2021-06-10T00:00:00.000Z;360T;1010000281438067388L4;false;TPAC,FULJ,ILQD
2021-05-13T13:07:52.080Z;ISIN;EZ73LNKHBPL4;1.2184787;360T;MONE;USD;N/A;604684.51;USD;2021-06-10T00:00:00.000Z;360T;1010000281438067388L2;false;TPAC,FULJ,ILQD
2021-05-13T13:06:44.697Z;ISIN;EZ9KFQF32XW0;1.209371;360T;MONE;USD;N/A;1860000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438063597;false;FULJ,ILQD
2021-05-13T13:06:16.557Z;ISIN;EZ123HYC2XD6;1.212539;360T;MONE;CAD;N/A;8500000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438063586L2;false;TPAC,FULJ,ILQD
2021-05-13T13:06:16.557Z;ISIN;EZ7XXVQDKXW5;1.21255;360T;MONE;CAD;N/A;8500000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438063586L1;false;TPAC,FULJ,ILQD
2021-05-13T13:05:41.259Z;ISIN;EZ2N47VDK9Q3;1.21294;360T;MONE;CAD;N/A;1.0E7;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438067812L1;false;TPAC,FULJ,ILQD
2021-05-13T13:05:41.259Z;ISIN;EZ7XXVQDKXW5;1.2129493;360T;MONE;CAD;N/A;1.0E7;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438067812L2;false;TPAC,FULJ,ILQD
2021-05-13T13:05:04.646Z;ISIN;EZ7X9RV8X0F1;0.9071565;360T;MONE;CHF;N/A;5000000.0;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438067786L1;false;TPAC,FULJ,ILQD
2021-05-13T13:05:04.646Z;ISIN;EZYPQ3KQLBN6;0.90709;360T;MONE;CHF;N/A;5000000.0;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438067786L2;false;TPAC,FULJ,ILQD
2021-05-13T13:04:33.923Z;ISIN;EZ8CKFHZVJB9;109.547;360T;MONE;JPY;N/A;1.1E10;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438067745L2;false;TPAC,FULJ,ILQD
2021-05-13T13:04:33.923Z;ISIN;EZ4XX8WSPJ90;109.54914;360T;MONE;JPY;N/A;1.1E10;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438067745L1;false;TPAC,FULJ,ILQD
2021-05-13T13:03:55.620Z;ISIN;EZ4XX8WSPJ90;109.54902;360T;MONE;JPY;N/A;1.0E9;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438061210L1;false;TPAC,FULJ,ILQD
2021-05-13T13:03:55.620Z;ISIN;EZ8CKFHZVJB9;109.547;360T;MONE;JPY;N/A;1.0E9;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438061210L2;false;TPAC,FULJ,ILQD
2021-05-13T13:03:03.876Z;ISIN;EZ780NSNCSQ6;1.404212;360T;MONE;USD;N/A;1500000.0;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438063576L2;false;TPAC,FULJ,ILQD
2021-05-13T13:03:03.876Z;ISIN;EZ16T8G7ZS27;1.40399;360T;MONE;USD;N/A;1500000.0;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438063576L1;false;TPAC,FULJ,ILQD
2021-05-13T12:56:48.520Z;ISIN;EZ3MTG6CGR72;1.2086068;360T;MONE;USD;N/A;20000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438060875;false;FULJ,ILQD
2021-05-13T12:56:25.638Z;ISIN;EZ3MTG6CGR72;1.2086038;360T;MONE;USD;N/A;77100.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438064848;false;FULJ,ILQD
2021-05-13T12:54:01.301Z;ISIN;EZ4CYCK59G78;1.20824;360T;MONE;USD;N/A;1.0E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438057221L1;false;TPAC,FULJ,ILQD
2021-05-13T12:54:01.301Z;ISIN;EZ3C60WSD1S1;1.213365;360T;MONE;USD;N/A;1.0E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438057221L2;false;TPAC,FULJ,ILQD
