Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-02T23:42:51.234Z;ISIN;EZV3V41PN156;0.731771;360T;MONE;GBP;N/A;150.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416204354;false;FULJ,ILQD
2021-02-02T21:12:40.670Z;ISIN;EZ89HSNJDC33;1.204851;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416060452;false;FULJ,ILQD
2021-02-02T21:01:31.437Z;ISIN;EZ89HSNJDC33;1.204712;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416058898;false;FULJ,ILQD
2021-02-02T21:00:50.228Z;ISIN;EZ89HSNJDC33;1.2047066;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416058761;false;FULJ,ILQD
2021-02-02T20:53:14.673Z;ISIN;EZ89HSNJDC33;1.2044305;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416057987;false;FULJ,ILQD
2021-02-02T20:52:57.612Z;ISIN;EZ89HSNJDC33;1.2044807;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416057947;false;FULJ,ILQD
2021-02-02T17:32:49.740Z;ISIN;EZ19J2LL12B1;1.201567;360T;MONE;USD;N/A;8.1E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416045712L1;false;TPAC,FULJ,ILQD
2021-02-02T17:32:49.740Z;ISIN;EZVBW28L8027;1.20159;360T;MONE;USD;N/A;8.1E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416045712L2;false;TPAC,FULJ,ILQD
2021-02-02T17:29:09.469Z;ISIN;EZWTNY4PPJN3;6.46253;360T;MONE;CNY;N/A;6.2E7;CNY;2021-03-02T00:00:00.000Z;360T;1010000281416044923L1;false;TPAC,FULJ,ILQD
2021-02-02T17:29:09.469Z;ISIN;EZ1C6DJZ6TV4;6.46309;360T;MONE;CNY;N/A;6.2E7;CNY;2021-03-02T00:00:00.000Z;360T;1010000281416044923L2;false;TPAC,FULJ,ILQD
2021-02-02T17:15:52.321Z;ISIN;EZ3CG40R8NS9;1.2811995;360T;MONE;CAD;N/A;2.0E8;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416045330L2;false;TPAC,FULJ,ILQD
2021-02-02T17:15:52.321Z;ISIN;EZ5GNKNS1374;1.2812;360T;MONE;CAD;N/A;2.0E8;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416045330L1;false;TPAC,FULJ,ILQD
2021-02-02T17:05:09.980Z;ISIN;EZB006MWZ562;0.88099;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416040311L1;false;TPAC,FULJ,ILQD
2021-02-02T17:05:09.980Z;ISIN;EZB3667F83G7;0.8861667;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416040311L2;false;TPAC,FULJ,ILQD
2021-02-02T16:54:25.194Z;ISIN;EZ8ZJT41M8B9;1.2028744;360T;MONE;USD;N/A;2000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416038645L2;false;TPAC,FULJ,ILQD
2021-02-02T16:54:25.194Z;ISIN;EZVBW28L8027;1.20217;360T;MONE;USD;N/A;2000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416038645L1;false;TPAC,FULJ,ILQD
2021-02-02T16:46:30.594Z;ISIN;EZ2PNSGHTG17;1.2120414;360T;MONE;USD;N/A;7000000.0;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416038016L2;false;TPAC,FULJ,ILQD
2021-02-02T16:46:30.594Z;ISIN;EZVBW28L8027;1.20239;360T;MONE;USD;N/A;7000000.0;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416038016L1;false;TPAC,FULJ,ILQD
2021-02-02T16:45:46.195Z;ISIN;EZ3V0VFW9SY1;1.2030006;360T;MONE;USD;N/A;120000.0;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416030308;false;FULJ,ILQD
2021-02-02T16:44:55.141Z;ISIN;EZ82FWBN1WK8;1.3647479;360T;MONE;USD;N/A;504292.38;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416040297;false;FULJ,ILQD
2021-02-02T16:40:32.068Z;ISIN;EZ3V0VFW9SY1;1.2031408;360T;MONE;USD;N/A;2550000.0;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416029081;false;FULJ,ILQD
2021-02-02T16:37:28.645Z;ISIN;EZ4JYM43HLB5;1.2040834;360T;MONE;USD;N/A;250000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416037434;false;FULJ,ILQD
2021-02-02T16:30:11.554Z;ISIN;EZ5VKPF7XLV2;0.8816565;360T;MONE;GBP;N/A;600000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416037375L1;false;TPAC,FULJ,ILQD
2021-02-02T16:30:11.554Z;ISIN;EZ6SZLJN0Q13;0.8829946;360T;MONE;GBP;N/A;600000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416037375L2;false;TPAC,FULJ,ILQD
2021-02-02T16:29:10.991Z;ISIN;EZ73H3FJDPM2;0.8858837;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416037160L2;false;TPAC,FULJ,ILQD
2021-02-02T16:29:10.991Z;ISIN;EZB006MWZ562;0.88187;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416037160L1;false;TPAC,FULJ,ILQD
2021-02-02T16:27:50.406Z;ISIN;EZV3JP5YDXC6;1.681216;360T;MONE;NZD;N/A;1700000.0;NZD;2021-03-02T00:00:00.000Z;360T;1010000281416037951L1;false;TPAC,FULJ,ILQD
2021-02-02T16:27:50.406Z;ISIN;EZV6RY6JQPN6;1.68125;360T;MONE;NZD;N/A;1700000.0;NZD;2021-03-02T00:00:00.000Z;360T;1010000281416037951L2;false;TPAC,FULJ,ILQD
2021-02-02T16:27:28.867Z;ISIN;EZ9B04D362T9;1.2035355;360T;MONE;USD;N/A;1000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416037653;false;FULJ,ILQD
2021-02-02T16:27:20.129Z;ISIN;EZ8SPQ0C8636;126.36751;360T;MONE;JPY;N/A;2.15E9;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416037857L1;false;TPAC,FULJ,ILQD
2021-02-02T16:27:20.129Z;ISIN;EZSDXZRHK7S8;126.369;360T;MONE;JPY;N/A;2.15E9;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416037857L2;false;TPAC,FULJ,ILQD
2021-02-02T16:23:52.542Z;ISIN;EZVWK6R5FX94;9.322124;360T;MONE;HKD;N/A;2.0E8;HKD;2021-03-02T00:00:00.000Z;360T;1010000281416037256L1;false;TPAC,FULJ,ILQD
2021-02-02T16:23:52.542Z;ISIN;EZQ1JPQG5TJ1;9.3223;360T;MONE;HKD;N/A;2.0E8;HKD;2021-03-02T00:00:00.000Z;360T;1010000281416037256L2;false;TPAC,FULJ,ILQD
2021-02-02T16:23:10.824Z;ISIN;EZ5KSDC91ML8;1.58544;360T;MONE;AUD;N/A;5800000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281416037192L1;false;TPAC,FULJ,ILQD
2021-02-02T16:23:10.824Z;ISIN;EZ5VKTB14YJ1;1.58546;360T;MONE;AUD;N/A;5800000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281416037192L2;false;TPAC,FULJ,ILQD
2021-02-02T16:22:34.347Z;ISIN;EZ39SJG892P4;20.169098;360T;MONE;MXN;N/A;1.784E8;MXN;2021-03-02T00:00:00.000Z;360T;1010000281416036926L1;false;TPAC,FULJ,ILQD
2021-02-02T16:22:34.347Z;ISIN;EZ325RJJ9HS8;20.1711;360T;MONE;MXN;N/A;1.784E8;MXN;2021-03-02T00:00:00.000Z;360T;1010000281416036926L2;false;TPAC,FULJ,ILQD
2021-02-02T16:18:53.366Z;ISIN;EZ3CLFRHLDM6;1.2819301;360T;MONE;CAD;N/A;2.06E7;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416035060L1;false;TPAC,FULJ,ILQD
2021-02-02T16:18:53.366Z;ISIN;EZ5GNKNS1374;1.28193;360T;MONE;CAD;N/A;2.06E7;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416035060L2;false;TPAC,FULJ,ILQD
2021-02-02T16:02:43.941Z;ISIN;EZ19J2LL12B1;1.20313;360T;MONE;USD;N/A;5.0E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416034576L1;false;TPAC,FULJ,ILQD
2021-02-02T16:02:43.941Z;ISIN;EZ9QY4Q5QXT8;1.2032971;360T;MONE;USD;N/A;5.0E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416034576L2;false;TPAC,FULJ,ILQD
2021-02-02T16:02:21.029Z;ISIN;EZ9B04D362T9;1.203607;360T;MONE;USD;N/A;200000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416033680L2;false;TPAC,FULJ,ILQD
2021-02-02T16:02:21.029Z;ISIN;EZVBW28L8027;1.20306;360T;MONE;USD;N/A;200000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416033680L1;false;TPAC,FULJ,ILQD
2021-02-02T16:01:04.309Z;ISIN;EZ19J2LL12B1;1.2026863;360T;MONE;USD;N/A;6755866.06;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416033530;false;FULJ,ILQD
2021-02-02T15:54:40.417Z;ISIN;EZ9B04D362T9;1.2031721;360T;MONE;USD;N/A;8200000.0;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416031866L1;false;TPAC,FULJ,ILQD
2021-02-02T15:54:40.417Z;ISIN;EZ9B04D362T9;1.2031721;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416031866L4;false;TPAC,FULJ,ILQD
2021-02-02T15:54:40.417Z;ISIN;EZ9B04D362T9;1.2031721;360T;MONE;USD;N/A;300000.0;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416031866L3;false;TPAC,FULJ,ILQD
2021-02-02T15:54:40.417Z;ISIN;EZ9B04D362T9;1.2031721;360T;MONE;USD;N/A;600000.0;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416031866L2;false;TPAC,FULJ,ILQD
2021-02-02T15:47:54.351Z;ISIN;EZ19PFK7P202;105.13527;360T;MONE;JPY;N/A;2.2E9;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416032493L1;false;TPAC,FULJ,ILQD
2021-02-02T15:47:54.351Z;ISIN;EZ7T9T7MXQY9;105.1296;360T;MONE;JPY;N/A;2.2E9;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416032493L2;false;TPAC,FULJ,ILQD
2021-02-02T15:46:11.308Z;ISIN;EZ82FWBN1WK8;1.3625563;360T;MONE;USD;N/A;3.0E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416032145L1;false;TPAC,FULJ,ILQD
2021-02-02T15:46:11.308Z;ISIN;EZVTXBY18CZ1;1.3625643;360T;MONE;USD;N/A;3.0E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416032145L2;false;TPAC,FULJ,ILQD
2021-02-02T15:45:23.791Z;ISIN;EZ1SG6HKZN43;1.206493;360T;MONE;USD;N/A;2000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416027030;false;FULJ,ILQD
2021-02-02T15:42:06.426Z;ISIN;EZ52FZFFT2G7;0.8824926;360T;MONE;GBP;N/A;529000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416029052L2;false;TPAC,FULJ,ILQD
2021-02-02T15:42:06.426Z;ISIN;EZ1SXZGFY2N7;0.8822647;360T;MONE;GBP;N/A;529000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416029052L1;false;TPAC,FULJ,ILQD
2021-02-02T15:41:00.541Z;ISIN;EZVTFK57VH24;1.2027103;360T;MONE;USD;N/A;8250000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416029042L2;false;TPAC,FULJ,ILQD
2021-02-02T15:41:00.541Z;ISIN;EZ19J2LL12B1;1.2023168;360T;MONE;USD;N/A;8250000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416029042L1;false;TPAC,FULJ,ILQD
2021-02-02T15:39:15.409Z;ISIN;EZ82FWBN1WK8;1.363598;360T;MONE;USD;N/A;1690267.06;USD;2021-03-02T00:00:00.000Z;360T;1010000281416028776L2;false;TPAC,FULJ,ILQD
2021-02-02T15:39:15.409Z;ISIN;EZ82FWBN1WK8;1.363598;360T;MONE;USD;N/A;3132628.28;USD;2021-03-02T00:00:00.000Z;360T;1010000281416028776L5;false;TPAC,FULJ,ILQD
2021-02-02T15:39:15.409Z;ISIN;EZ82FWBN1WK8;1.363598;360T;MONE;USD;N/A;393382.09;USD;2021-03-02T00:00:00.000Z;360T;1010000281416028776L4;false;TPAC,FULJ,ILQD
2021-02-02T15:39:15.409Z;ISIN;EZ82FWBN1WK8;1.363598;360T;MONE;USD;N/A;3561956.11;USD;2021-03-02T00:00:00.000Z;360T;1010000281416028776L6;false;TPAC,FULJ,ILQD
2021-02-02T15:39:15.409Z;ISIN;EZ82FWBN1WK8;1.363598;360T;MONE;USD;N/A;935301.78;USD;2021-03-02T00:00:00.000Z;360T;1010000281416028776L1;false;TPAC,FULJ,ILQD
2021-02-02T15:39:15.409Z;ISIN;EZ82FWBN1WK8;1.363598;360T;MONE;USD;N/A;348274.72;USD;2021-03-02T00:00:00.000Z;360T;1010000281416028776L3;false;TPAC,FULJ,ILQD
2021-02-02T15:39:10.414Z;ISIN;EZ4ZSSDTF037;1.5443937;360T;MONE;CAD;N/A;1.152349411E7;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416027746L2;false;TPAC,FULJ,ILQD
2021-02-02T15:39:10.414Z;ISIN;EZBL1S8QZ6G8;1.54397;360T;MONE;CAD;N/A;1.152349411E7;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416027746L1;false;TPAC,FULJ,ILQD
2021-02-02T15:37:57.530Z;ISIN;EZBD57N0T6Q8;0.8863786;360T;MONE;GBP;N/A;1000000.0;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416026250;false;FULJ,ILQD
2021-02-02T15:37:49.632Z;ISIN;EZBGZP4JGB31;75.696;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-02T00:00:00.000Z;360T;1010000281416031102L1;false;TPAC,FULJ,ILQD
2021-02-02T15:37:49.632Z;ISIN;EZVN3D9N0ZP3;75.7542;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-02T00:00:00.000Z;360T;1010000281416031102L2;false;TPAC,FULJ,ILQD
2021-02-02T15:37:39.078Z;ISIN;EZVBW28L8027;1.20271;360T;MONE;USD;N/A;450000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416026134L1;false;TPAC,FULJ,ILQD
2021-02-02T15:37:39.078Z;ISIN;EZ309RH4HDV9;1.203971;360T;MONE;USD;N/A;450000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416026134L2;false;TPAC,FULJ,ILQD
2021-02-02T15:37:35.037Z;ISIN;EZ9KJW7T16S6;75.6923;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-02T00:00:00.000Z;360T;1010000281416030973L2;false;TPAC,FULJ,ILQD
2021-02-02T15:37:35.037Z;ISIN;EZBGZP4JGB31;75.684;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-02T00:00:00.000Z;360T;1010000281416030973L1;false;TPAC,FULJ,ILQD
2021-02-02T15:37:28.485Z;ISIN;EZ54CQ268RW3;105.08879;360T;MONE;JPY;N/A;4.0E9;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416030865L1;false;TPAC,FULJ,ILQD
2021-02-02T15:37:28.485Z;ISIN;EZ7L4CNYHTK4;105.088;360T;MONE;JPY;N/A;4.0E9;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416030865L2;false;TPAC,FULJ,ILQD
2021-02-02T15:37:20.640Z;ISIN;EZBGZP4JGB31;75.68208;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-02T00:00:00.000Z;360T;1010000281416030857L1;false;TPAC,FULJ,ILQD
2021-02-02T15:37:20.640Z;ISIN;EZ3ZKXP30WY8;75.856821;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-02T00:00:00.000Z;360T;1010000281416030857L2;false;TPAC,FULJ,ILQD
2021-02-02T15:37:12.811Z;ISIN;EZ1K5VNST4W0;1.2025578;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416030542L1;false;TPAC,FULJ,ILQD
2021-02-02T15:37:12.811Z;ISIN;EZ9QY4Q5QXT8;1.202742;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416030542L2;false;TPAC,FULJ,ILQD
2021-02-02T15:37:00.728Z;ISIN;EZBGZP4JGB31;75.68829;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-02T00:00:00.000Z;360T;1010000281416030377L1;false;TPAC,FULJ,ILQD
2021-02-02T15:37:00.728Z;ISIN;EZVCMN4ZGDM0;75.804987;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-02T00:00:00.000Z;360T;1010000281416030377L2;false;TPAC,FULJ,ILQD
2021-02-02T15:29:16.367Z;ISIN;EZKVTPL5DXX9;0.7151602;360T;MONE;USD;N/A;3.2E7;NZD;2021-03-02T00:00:00.000Z;360T;1010000281416024855L1;false;TPAC,FULJ,ILQD
2021-02-02T15:29:16.367Z;ISIN;EZ9528Y5W8D0;0.71516;360T;MONE;USD;N/A;3.2E7;NZD;2021-03-02T00:00:00.000Z;360T;1010000281416024855L2;false;TPAC,FULJ,ILQD
2021-02-02T15:25:44.791Z;ISIN;EZV2SRGB7688;1.2073916;360T;MONE;USD;N/A;4000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416026334L2;false;TPAC,FULJ,ILQD
2021-02-02T15:25:44.791Z;ISIN;EZ19J2LL12B1;1.2027772;360T;MONE;USD;N/A;4000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416026334L1;false;TPAC,FULJ,ILQD
2021-02-02T15:24:49.687Z;ISIN;EZVNPJPFCT48;1.202816;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416026012L2;false;TPAC,FULJ,ILQD
2021-02-02T15:24:49.687Z;ISIN;EZ1K5VNST4W0;1.2026079;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416026012L1;false;TPAC,FULJ,ILQD
2021-02-02T15:24:37.202Z;ISIN;EZ5VKTB14YJ1;1.58664;360T;MONE;AUD;N/A;1.0E7;AUD;2021-03-02T00:00:00.000Z;360T;1010000281416025978L2;false;TPAC,FULJ,ILQD
2021-02-02T15:24:37.202Z;ISIN;EZ5KSDC91ML8;1.5866139;360T;MONE;AUD;N/A;1.0E7;AUD;2021-03-02T00:00:00.000Z;360T;1010000281416025978L1;false;TPAC,FULJ,ILQD
2021-02-02T15:22:20.866Z;ISIN;EZ76Y27046Z0;15.00326;360T;MONE;ZAR;N/A;1.3E7;ZAR;2021-03-02T00:00:00.000Z;360T;1010000281416024092L2;false;TPAC,FULJ,ILQD
2021-02-02T15:22:20.866Z;ISIN;EZ885ZDVHZS2;15.000935;360T;MONE;ZAR;N/A;1.3E7;ZAR;2021-03-02T00:00:00.000Z;360T;1010000281416024092L1;false;TPAC,FULJ,ILQD
2021-02-02T15:20:00.043Z;ISIN;EZ1GS1451QQ2;7.17283;360T;MONE;TRY;N/A;1200000.0;TRY;2021-03-02T00:00:00.000Z;360T;1010000281416022316L1;false;TPAC,FULJ,ILQD
2021-02-02T15:20:00.043Z;ISIN;EZ3NQS114HY7;7.17574;360T;MONE;TRY;N/A;1200000.0;TRY;2021-03-02T00:00:00.000Z;360T;1010000281416022316L2;false;TPAC,FULJ,ILQD
2021-02-02T15:19:50.577Z;ISIN;EZ82FWBN1WK8;1.3623975;360T;MONE;USD;N/A;6.0E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416024001L2;false;TPAC,FULJ,ILQD
2021-02-02T15:19:50.577Z;ISIN;EZ3FQS5MKWN1;1.3623937;360T;MONE;USD;N/A;6.0E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416024001L1;false;TPAC,FULJ,ILQD
2021-02-02T15:19:03.268Z;ISIN;EZ325RJJ9HS8;20.231933;360T;MONE;MXN;N/A;5000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416023947L1;false;TPAC,FULJ,ILQD
2021-02-02T15:19:03.268Z;ISIN;EZVNCQC9B9G4;20.2341;360T;MONE;MXN;N/A;5000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416023947L2;false;TPAC,FULJ,ILQD
2021-02-02T15:19:03.263Z;ISIN;EZBGZP4JGB31;75.73171;360T;MONE;RUB;N/A;1.555E9;RUB;2021-03-02T00:00:00.000Z;360T;1010000281416023686L1;false;TPAC,FULJ,ILQD
2021-02-02T15:19:03.263Z;ISIN;EZ9KJW7T16S6;75.7399025;360T;MONE;RUB;N/A;1.555E9;RUB;2021-03-02T00:00:00.000Z;360T;1010000281416023686L2;false;TPAC,FULJ,ILQD
2021-02-02T15:18:39.012Z;ISIN;EZ19J2LL12B1;1.2029969;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416023312L1;false;TPAC,FULJ,ILQD
2021-02-02T15:18:39.012Z;ISIN;EZ9QY4Q5QXT8;1.2031626;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416023312L2;false;TPAC,FULJ,ILQD
2021-02-02T15:17:17.125Z;ISIN;EZ4JYM43HLB5;1.2040897;360T;MONE;USD;N/A;500000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416022912;false;FULJ,ILQD
2021-02-02T15:16:58.111Z;ISIN;EZV3V41PN156;1.36219;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416026186L1;false;TPAC,FULJ,ILQD
2021-02-02T15:16:58.111Z;ISIN;EZ1B54X51QL0;1.3622165;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416026186L2;false;TPAC,FULJ,ILQD
2021-02-02T15:16:49.764Z;ISIN;EZ5VKTB14YJ1;1.58765;360T;MONE;AUD;N/A;500000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281416026235L1;false;TPAC,FULJ,ILQD
2021-02-02T15:16:49.764Z;ISIN;EZ94X0PDPVX4;1.588192;360T;MONE;AUD;N/A;500000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281416026235L2;false;TPAC,FULJ,ILQD
2021-02-02T15:16:49.455Z;ISIN;EZ5GNKNS1374;1.28476;360T;MONE;CAD;N/A;1000000.0;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416023560L2;false;TPAC,FULJ,ILQD
2021-02-02T15:16:49.455Z;ISIN;EZ3CLFRHLDM6;1.2847585;360T;MONE;CAD;N/A;1000000.0;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416023560L1;false;TPAC,FULJ,ILQD
2021-02-02T15:15:23.367Z;ISIN;EZV2LVGJVLR3;0.75776;360T;MONE;USD;N/A;2000000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281416023526L2;false;TPAC,FULJ,ILQD
2021-02-02T15:15:23.367Z;ISIN;EZ9VCPNZWTZ7;0.757758;360T;MONE;USD;N/A;2000000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281416023526L1;false;TPAC,FULJ,ILQD
2021-02-02T15:15:21.157Z;ISIN;EZ611GP0FL16;1.284596;360T;MONE;CAD;N/A;1.4E7;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416023421L2;false;TPAC,FULJ,ILQD
2021-02-02T15:15:21.157Z;ISIN;EZ3CLFRHLDM6;1.284603;360T;MONE;CAD;N/A;1.4E7;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416023421L1;false;TPAC,FULJ,ILQD
2021-02-02T15:13:53.382Z;ISIN;EZ9NSP1YVCT6;1.546578;360T;MONE;CAD;N/A;500000.0;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416026115L2;false;TPAC,FULJ,ILQD
2021-02-02T15:13:53.382Z;ISIN;EZ176V1MPFC0;1.54595;360T;MONE;CAD;N/A;500000.0;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416026115L1;false;TPAC,FULJ,ILQD
2021-02-02T15:13:00.406Z;ISIN;EZVBW28L8027;1.20292;360T;MONE;USD;N/A;180975.76;USD;2021-03-02T00:00:00.000Z;360T;1010000281416024344L1;false;TPAC,FULJ,ILQD
2021-02-02T15:13:00.406Z;ISIN;EZWQKF9SYHG5;1.2052368;360T;MONE;USD;N/A;180975.76;USD;2021-03-02T00:00:00.000Z;360T;1010000281416024344L2;false;TPAC,FULJ,ILQD
2021-02-02T15:12:37.618Z;ISIN;EZKFH6X1NRL1;1.2033312;360T;MONE;USD;N/A;120444.07;USD;2021-03-02T00:00:00.000Z;360T;1010000281416024315L2;false;TPAC,FULJ,ILQD
2021-02-02T15:12:37.618Z;ISIN;EZVBW28L8027;1.20299;360T;MONE;USD;N/A;120444.07;USD;2021-03-02T00:00:00.000Z;360T;1010000281416024315L1;false;TPAC,FULJ,ILQD
2021-02-02T15:10:47.886Z;ISIN;EZ19J2LL12B1;1.2032272;360T;MONE;USD;N/A;3.0E8;USD;2021-03-02T00:00:00.000Z;360T;1010000281416024251L1;false;TPAC,FULJ,ILQD
2021-02-02T15:10:47.886Z;ISIN;EZVBW28L8027;1.20325;360T;MONE;USD;N/A;3.0E8;USD;2021-03-02T00:00:00.000Z;360T;1010000281416024251L2;false;TPAC,FULJ,ILQD
2021-02-02T15:10:45.536Z;ISIN;EZ1K5VNST4W0;1.2031448;360T;MONE;USD;N/A;3.0E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416024225L1;false;TPAC,FULJ,ILQD
2021-02-02T15:10:45.536Z;ISIN;EZ19J2LL12B1;1.2031671;360T;MONE;USD;N/A;3.0E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416024225L2;false;TPAC,FULJ,ILQD
2021-02-02T15:09:28.564Z;ISIN;EZ8LPYDW7CQ7;1.548543;360T;MONE;CAD;N/A;4800000.0;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416024028L2;false;TPAC,FULJ,ILQD
2021-02-02T15:09:28.564Z;ISIN;EZ176V1MPFC0;1.54593;360T;MONE;CAD;N/A;4800000.0;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416024028L1;false;TPAC,FULJ,ILQD
2021-02-02T15:09:04.394Z;ISIN;EZ1K5VNST4W0;1.2030076;360T;MONE;USD;N/A;3.4E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416023827L1;false;TPAC,FULJ,ILQD
2021-02-02T15:09:04.394Z;ISIN;EZ19J2LL12B1;1.2030249;360T;MONE;USD;N/A;3.4E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416023827L2;false;TPAC,FULJ,ILQD
2021-02-02T15:08:31.481Z;ISIN;EZ7L4CNYHTK4;105.091;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416023665L2;false;TPAC,FULJ,ILQD
