Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-17T18:01:46.079Z;ISIN;EZ2N8J4MJRP8;1.0846135;360T;MONE;USD;N/A;446110.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623027847;false;FULJ,ILQD
2023-05-17T17:31:22.652Z;ISIN;EZYPNR5FB414;17.567133;360T;MONE;MXN;N/A;9.45E8;MXN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623020297L2;false;TPAC,FULJ,ILQD
2023-05-17T17:31:22.652Z;ISIN;EZC2T2SP5F74;17.563885;360T;MONE;MXN;N/A;9.45E8;MXN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623020297L1;false;TPAC,FULJ,ILQD
2023-05-17T17:03:47.227Z;ISIN;EZL2D03R4JJ4;0.974334;360T;MONE;CHF;N/A;228967.68;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623021303;false;FULJ,ILQD
2023-05-17T17:01:05.921Z;ISIN;EZYPNR5FB414;17.55345;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623016774L2;false;TPAC,FULJ,ILQD
2023-05-17T17:01:05.921Z;ISIN;EZC2T2SP5F74;17.55025;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623016774L1;false;TPAC,FULJ,ILQD
2023-05-17T16:47:35.236Z;ISIN;EZLHZGJC4XY7;17.774618;360T;MONE;MXN;N/A;5000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623022223;false;FULJ,ILQD
2023-05-17T16:25:50.370Z;ISIN;EZL2JNDW57J2;1.0837591;360T;MONE;USD;N/A;835000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623012937L1;false;TPAC,FULJ,ILQD
2023-05-17T16:25:50.370Z;ISIN;EZ12TYDK2GM3;1.0854354;360T;MONE;USD;N/A;835000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623012937L2;false;TPAC,FULJ,ILQD
2023-05-17T16:24:21.179Z;ISIN;EZLVFR4SWC01;1.2485372;360T;MONE;USD;N/A;2000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623012730L1;false;TPAC,FULJ,ILQD
2023-05-17T16:24:21.179Z;ISIN;EZQLQLJ24MK1;1.2486816;360T;MONE;USD;N/A;2000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623012730L2;false;TPAC,FULJ,ILQD
2023-05-17T16:23:50.484Z;ISIN;EZLVFR4SWC01;1.2484272;360T;MONE;USD;N/A;2150000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623012684L1;false;TPAC,FULJ,ILQD
2023-05-17T16:23:50.484Z;ISIN;EZXMYYQ5V200;1.2487454;360T;MONE;USD;N/A;2150000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623012684L2;false;TPAC,FULJ,ILQD
2023-05-17T16:21:22.580Z;ISIN;EZ8SXDJG80J9;371.42344;360T;MONE;HUF;N/A;4461870.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623016760L2;false;TPAC,FULJ,ILQD
2023-05-17T16:21:22.580Z;ISIN;EZ1DRMT899F4;370.185;360T;MONE;HUF;N/A;4461870.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623016760L1;false;TPAC,FULJ,ILQD
2023-05-17T16:18:57.029Z;ISIN;EZLDJ3S2QZG4;0.895747;360T;MONE;CHF;N/A;8100000.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623011921L2;false;TPAC,FULJ,ILQD
2023-05-17T16:18:57.029Z;ISIN;EZXYBQZMJY78;0.89864;360T;MONE;CHF;N/A;8100000.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623011921L1;false;TPAC,FULJ,ILQD
2023-05-17T16:09:03.343Z;ISIN;EZZ76T5668W4;1.2477819;360T;MONE;USD;N/A;2.8E8;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623010981L1;false;TPAC,FULJ,ILQD
2023-05-17T16:09:03.343Z;ISIN;EZLVFR4SWC01;1.2477761;360T;MONE;USD;N/A;2.8E8;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623010981L2;false;TPAC,FULJ,ILQD
2023-05-17T16:00:29.550Z;ISIN;EZ6N071H9ZR7;0.86807;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623013980L1;false;TPAC,FULJ,ILQD
2023-05-17T16:00:29.550Z;ISIN;EZ2QJJQRJ8S5;0.8690694;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623013980L2;false;TPAC,FULJ,ILQD
2023-05-17T15:56:49.789Z;ISIN;EZXYBQZMJY78;0.89922;360T;MONE;CHF;N/A;5000000.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623012661L1;false;TPAC,FULJ,ILQD
2023-05-17T15:56:49.789Z;ISIN;EZYD71MHVX76;0.8940295;360T;MONE;CHF;N/A;5000000.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623012661L2;false;TPAC,FULJ,ILQD
2023-05-17T15:33:58.743Z;ISIN;EZ368J85BWT4;370.6062;360T;MONE;HUF;N/A;857000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623001520;false;FULJ,ILQD
2023-05-17T15:33:43.934Z;ISIN;EZGMLFM3DWX2;1.084098;360T;MONE;USD;N/A;1900000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622997947;false;FULJ,ILQD
2023-05-17T15:29:06.264Z;ISIN;EZKWC6QP1Z04;1.0828;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623005582L1;false;TPAC,FULJ,ILQD
2023-05-17T15:29:06.264Z;ISIN;EZBJ24FN6K79;1.0991602;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623005582L2;false;TPAC,FULJ,ILQD
2023-05-17T15:26:07.491Z;ISIN;EZ4TF0MWQGS2;0.6244121;360T;MONE;USD;N/A;3.3E7;NZD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623008234L1;false;TPAC,FULJ,ILQD
2023-05-17T15:26:07.491Z;ISIN;EZVPXSKDLN96;0.62441;360T;MONE;USD;N/A;3.3E7;NZD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623008234L2;false;TPAC,FULJ,ILQD
2023-05-17T15:23:50.078Z;ISIN;EZYCSQ1QS6C6;21.47951;360T;MONE;TRY;N/A;2000000.0;TRY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623005207L2;false;TPAC,FULJ,ILQD
2023-05-17T15:23:50.078Z;ISIN;EZNCBWBYDXR7;21.4523876;360T;MONE;TRY;N/A;2000000.0;TRY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623005207L1;false;TPAC,FULJ,ILQD
2023-05-17T15:22:20.178Z;ISIN;EZ5P52KLYLS0;8.477428;360T;MONE;HKD;N/A;2.5E7;HKD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623004768L1;false;TPAC,FULJ,ILQD
2023-05-17T15:22:20.178Z;ISIN;EZ5PTVLZ62Y4;8.4777;360T;MONE;HKD;N/A;2.5E7;HKD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623004768L2;false;TPAC,FULJ,ILQD
2023-05-17T15:21:43.703Z;ISIN;EZD5GPMGQQ53;1.454737;360T;MONE;SGD;N/A;1.8E7;SGD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623004473L1;false;TPAC,FULJ,ILQD
2023-05-17T15:21:43.703Z;ISIN;EZ58V3Y9LQ97;1.45476;360T;MONE;SGD;N/A;1.8E7;SGD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623004473L2;false;TPAC,FULJ,ILQD
2023-05-17T15:21:18.682Z;ISIN;EZC20T5533Y3;1.735115;360T;MONE;NZD;N/A;1800000.0;NZD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623004128L1;false;TPAC,FULJ,ILQD
2023-05-17T15:21:18.682Z;ISIN;EZRX7V06VK34;1.7352;360T;MONE;NZD;N/A;1800000.0;NZD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623004128L2;false;TPAC,FULJ,ILQD
2023-05-17T15:20:51.799Z;ISIN;EZM9GMLLGR17;148.731;360T;MONE;JPY;N/A;7.6E8;JPY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003988L2;false;TPAC,FULJ,ILQD
2023-05-17T15:20:51.799Z;ISIN;EZ4RSQVFKZP8;148.74427;360T;MONE;JPY;N/A;7.6E8;JPY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003988L1;false;TPAC,FULJ,ILQD
2023-05-17T15:20:23.845Z;ISIN;EZKXPRMJW375;1.629169;360T;MONE;AUD;N/A;2.6E7;AUD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003974L1;false;TPAC,FULJ,ILQD
2023-05-17T15:20:23.845Z;ISIN;EZQQ0D5V9DD1;1.62919;360T;MONE;AUD;N/A;2.6E7;AUD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003974L2;false;TPAC,FULJ,ILQD
2023-05-17T15:19:21.209Z;ISIN;EZYPNR5FB414;17.606018;360T;MONE;MXN;N/A;1.235E8;MXN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003595L2;false;TPAC,FULJ,ILQD
2023-05-17T15:19:21.209Z;ISIN;EZC2T2SP5F74;17.603218;360T;MONE;MXN;N/A;1.235E8;MXN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003595L1;false;TPAC,FULJ,ILQD
2023-05-17T15:18:43.123Z;ISIN;EZZCR4GJG092;1.34717;360T;MONE;CAD;N/A;4.85E7;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003403L1;false;TPAC,FULJ,ILQD
2023-05-17T15:18:43.123Z;ISIN;EZV6BQ8TLKX0;1.34714;360T;MONE;CAD;N/A;4.85E7;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003403L2;false;TPAC,FULJ,ILQD
2023-05-17T15:18:17.384Z;ISIN;EZLVFR4SWC01;1.2479755;360T;MONE;USD;N/A;2.0E7;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003300L2;false;TPAC,FULJ,ILQD
2023-05-17T15:18:17.384Z;ISIN;EZZ76T5668W4;1.2479468;360T;MONE;USD;N/A;2.0E7;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003300L1;false;TPAC,FULJ,ILQD
2023-05-17T15:16:33.014Z;ISIN;EZZ76T5668W4;1.2471182;360T;MONE;USD;N/A;1.5E8;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003167L1;false;TPAC,FULJ,ILQD
2023-05-17T15:16:33.014Z;ISIN;EZLVFR4SWC01;1.2471382;360T;MONE;USD;N/A;1.5E8;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003167L2;false;TPAC,FULJ,ILQD
2023-05-17T15:12:25.304Z;ISIN;EZSKCM4YTFV0;19.284892;360T;MONE;ZAR;N/A;4.6E7;ZAR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003154L1;false;TPAC,FULJ,ILQD
2023-05-17T15:12:25.304Z;ISIN;EZ9HYKTM7860;19.2863;360T;MONE;ZAR;N/A;4.6E7;ZAR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003154L2;false;TPAC,FULJ,ILQD
2023-05-17T15:10:24.074Z;ISIN;EZ4NHFJCHYG3;0.876019;360T;MONE;GBP;N/A;3000000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003298L2;false;TPAC,FULJ,ILQD
2023-05-17T15:10:24.074Z;ISIN;EZ6N071H9ZR7;0.86791;360T;MONE;GBP;N/A;3000000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003298L1;false;TPAC,FULJ,ILQD
2023-05-17T15:10:04.179Z;ISIN;EZLVFR4SWC01;1.2469439;360T;MONE;USD;N/A;1.5E8;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003073L2;false;TPAC,FULJ,ILQD
2023-05-17T15:10:04.179Z;ISIN;EZZ76T5668W4;1.2469217;360T;MONE;USD;N/A;1.5E8;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623003073L1;false;TPAC,FULJ,ILQD
2023-05-17T15:05:06.834Z;ISIN;EZBCQR739PF3;1.0822552;360T;MONE;USD;N/A;1900000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623002907;false;FULJ,ILQD
2023-05-17T15:04:50.797Z;ISIN;EZF9K9BYXT68;11.329184;360T;MONE;SEK;N/A;300000.0;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623001344L1;false;TPAC,FULJ,ILQD
2023-05-17T14:58:48.077Z;ISIN;EZZ76T5668W4;1.2464669;360T;MONE;USD;N/A;3.0E7;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623000122L1;false;TPAC,FULJ,ILQD
2023-05-17T14:58:48.077Z;ISIN;EZLVFR4SWC01;1.2464952;360T;MONE;USD;N/A;3.0E7;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623000122L2;false;TPAC,FULJ,ILQD
2023-05-17T14:58:11.581Z;ISIN;EZ633BXC2804;0.8681592;360T;MONE;GBP;N/A;30335.45;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623000184L1;false;TPAC,FULJ,ILQD
2023-05-17T14:58:11.581Z;ISIN;EZ6N071H9ZR7;0.86819;360T;MONE;GBP;N/A;120000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623000184L2;false;TPAC,FULJ,ILQD
2023-05-17T14:58:11.581Z;ISIN;EZXYDKJM1Y84;0.8689997;360T;MONE;GBP;N/A;120000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36623000184L3;false;TPAC,FULJ,ILQD
2023-05-17T14:44:27.452Z;ISIN;EZR2H7G591Q0;13.471759;360T;MONE;NOK;N/A;3000000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622989414;false;FULJ,ILQD
2023-05-17T14:44:12.550Z;ISIN;EZKWC6QP1Z04;1.08284;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622995772L1;false;TPAC,FULJ,ILQD
2023-05-17T14:44:12.550Z;ISIN;EZBF58G32K79;1.100009;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622995772L2;false;TPAC,FULJ,ILQD
2023-05-17T14:41:29.086Z;ISIN;EZ1NC8DK0HF3;1.0859167;360T;MONE;USD;N/A;350000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622991314;false;FULJ,ILQD
2023-05-17T14:40:06.914Z;ISIN;EZ6ZJ8H707Z5;21.0856;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622990636L2;false;TPAC,FULJ,ILQD
2023-05-17T14:40:06.914Z;ISIN;EZ1RSW4VN2W9;20.875;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622990636L1;false;TPAC,FULJ,ILQD
2023-05-17T14:39:18.773Z;ISIN;EZ1H6THTT8P1;4.96461;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622888811;false;FULJ,ILQD
2023-05-17T14:39:01.279Z;ISIN;EZGD5Q3PCJ07;1.083622;360T;MONE;USD;N/A;2.5E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622990968L2;false;TPAC,FULJ,ILQD
2023-05-17T14:39:01.279Z;ISIN;EZL2JNDW57J2;1.083198;360T;MONE;USD;N/A;2.5E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622990968L1;false;TPAC,FULJ,ILQD
2023-05-17T14:38:26.743Z;ISIN;EZ1H6THTT8P1;4.96512;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622873387;false;FULJ,ILQD
2023-05-17T14:38:25.705Z;ISIN;EZGD5Q3PCJ07;1.0834919;360T;MONE;USD;N/A;2.51E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622990838L2;false;TPAC,FULJ,ILQD
2023-05-17T14:38:25.705Z;ISIN;EZL2JNDW57J2;1.083068;360T;MONE;USD;N/A;2.5E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622990838L1;false;TPAC,FULJ,ILQD
2023-05-17T14:35:19.015Z;ISIN;EZFFN0P8NG55;5.213354;360T;MONE;RON;N/A;600000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622990313L2;false;TPAC,FULJ,ILQD
2023-05-17T14:35:19.015Z;ISIN;EZBSM6SMWB20;4.9613;360T;MONE;RON;N/A;600000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622990313L1;false;TPAC,FULJ,ILQD
2023-05-17T14:34:41.790Z;ISIN;EZBSM6SMWB20;4.9613;360T;MONE;RON;N/A;750000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622989663L1;false;TPAC,FULJ,ILQD
2023-05-17T14:34:41.790Z;ISIN;EZF356XPG8G8;5.210377;360T;MONE;RON;N/A;750000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622989663L2;false;TPAC,FULJ,ILQD
2023-05-17T14:34:02.674Z;ISIN;EZ0HKN031RK3;11.318544;360T;MONE;SEK;N/A;1.5E7;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622989121L2;false;TPAC,FULJ,ILQD
2023-05-17T14:34:02.674Z;ISIN;EZK8RH1F5WS4;11.3164;360T;MONE;SEK;N/A;1.5E7;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622989121L1;false;TPAC,FULJ,ILQD
2023-05-17T14:34:01.385Z;ISIN;EZSBTNQRRYT5;5.207401;360T;MONE;RON;N/A;700000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622989201L2;false;TPAC,FULJ,ILQD
2023-05-17T14:34:01.385Z;ISIN;EZBSM6SMWB20;4.9613;360T;MONE;RON;N/A;700000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622989201L1;false;TPAC,FULJ,ILQD
2023-05-17T14:33:42.565Z;ISIN;EZP5TKB6Z2L2;0.624383;360T;MONE;USD;N/A;3.3E7;NZD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622993893L2;false;TPAC,FULJ,ILQD
2023-05-17T14:33:42.565Z;ISIN;EZVPXSKDLN96;0.62438;360T;MONE;USD;N/A;3.3E7;NZD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622993893L1;false;TPAC,FULJ,ILQD
2023-05-17T14:33:24.825Z;ISIN;EZBSM6SMWB20;4.9613;360T;MONE;RON;N/A;700000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622989187L1;false;TPAC,FULJ,ILQD
2023-05-17T14:33:24.825Z;ISIN;EZJLZB0C2PK3;5.204425;360T;MONE;RON;N/A;700000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622989187L2;false;TPAC,FULJ,ILQD
2023-05-17T14:33:23.160Z;ISIN;EZP46154RQ91;0.891541;360T;MONE;CHF;N/A;1.833333334E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622870904;false;FULJ,ILQD
2023-05-17T14:33:05.911Z;ISIN;EZP46154RQ91;0.8915569;360T;MONE;CHF;N/A;1.833333333E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622870761;false;FULJ,ILQD
2023-05-17T14:32:51.378Z;ISIN;EZP46154RQ91;0.891327;360T;MONE;CHF;N/A;1.833333333E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622870290;false;FULJ,ILQD
2023-05-17T14:32:32.725Z;ISIN;EZPPBZQBF558;0.8997671;360T;MONE;CHF;N/A;4.3E7;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622993166L1;false;TPAC,FULJ,ILQD
2023-05-17T14:32:32.725Z;ISIN;EZXYBQZMJY78;0.89948;360T;MONE;CHF;N/A;4.3E7;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622993166L2;false;TPAC,FULJ,ILQD
2023-05-17T14:32:32.160Z;ISIN;EZP46154RQ91;0.891345;360T;MONE;CHF;N/A;1.6E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622860667;false;FULJ,ILQD
2023-05-17T14:32:07.243Z;ISIN;EZP46154RQ91;0.8910734;360T;MONE;CHF;N/A;1.6E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622860262;false;FULJ,ILQD
2023-05-17T14:32:04.499Z;ISIN;EZZCR4GJG092;1.3485152;360T;MONE;CAD;N/A;6.4E7;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622993148L1;false;TPAC,FULJ,ILQD
2023-05-17T14:32:04.499Z;ISIN;EZV6BQ8TLKX0;1.34849;360T;MONE;CAD;N/A;6.4E7;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622993148L2;false;TPAC,FULJ,ILQD
2023-05-17T14:31:32.374Z;ISIN;EZSKCM4YTFV0;19.2882209;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622992644L1;false;TPAC,FULJ,ILQD
2023-05-17T14:31:32.374Z;ISIN;EZ9HYKTM7860;19.28965;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622992644L2;false;TPAC,FULJ,ILQD
2023-05-17T14:31:29.054Z;ISIN;EZSC9HD5ZR99;0.66573;360T;MONE;USD;N/A;7.7E7;AUD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622992588L2;false;TPAC,FULJ,ILQD
2023-05-17T14:31:29.054Z;ISIN;EZQW2M5JY4T0;0.6657052;360T;MONE;USD;N/A;7.7E7;AUD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622992588L1;false;TPAC,FULJ,ILQD
2023-05-17T14:31:04.439Z;ISIN;EZP46154RQ91;0.890555;360T;MONE;CHF;N/A;2.0E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622853650;false;FULJ,ILQD
2023-05-17T14:30:45.846Z;ISIN;EZP46154RQ91;0.8900492;360T;MONE;CHF;N/A;5000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622853616;false;FULJ,ILQD
2023-05-17T14:30:26.178Z;ISIN;EZP46154RQ91;0.890286;360T;MONE;CHF;N/A;8000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622850298;false;FULJ,ILQD
2023-05-17T14:27:37.773Z;ISIN;EZ369N809HT2;4.1642831;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622991375L1;false;TPAC,FULJ,ILQD
2023-05-17T14:27:37.773Z;ISIN;EZT1X0486M45;4.16452;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622991375L2;false;TPAC,FULJ,ILQD
2023-05-17T14:24:57.683Z;ISIN;EZKWC6QP1Z04;1.08262;360T;MONE;USD;N/A;2.5E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622987885L1;false;TPAC,FULJ,ILQD
2023-05-17T14:24:57.683Z;ISIN;EZ5SRZ867WP0;1.0842763;360T;MONE;USD;N/A;2.54E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622987885L2;false;TPAC,FULJ,ILQD
2023-05-17T14:24:32.853Z;ISIN;EZKWC6QP1Z04;1.0826;360T;MONE;USD;N/A;2.5E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622987724L1;false;TPAC,FULJ,ILQD
2023-05-17T14:24:32.853Z;ISIN;EZMRQ18K0JS3;1.0863622;360T;MONE;USD;N/A;2.5E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622987724L2;false;TPAC,FULJ,ILQD
2023-05-17T14:24:13.947Z;ISIN;EZKWC6QP1Z04;1.0826;360T;MONE;USD;N/A;2.5E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622987575L1;false;TPAC,FULJ,ILQD
2023-05-17T14:24:13.947Z;ISIN;EZ12TYDK2GM3;1.0845802;360T;MONE;USD;N/A;2.5E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622987575L2;false;TPAC,FULJ,ILQD
2023-05-17T14:23:46.011Z;ISIN;EZKWC6QP1Z04;1.0824;360T;MONE;USD;N/A;1110000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622986585L2;false;TPAC,FULJ,ILQD
2023-05-17T14:23:46.011Z;ISIN;EZ7Z7N10MKB4;1.082341;360T;MONE;USD;N/A;1110000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622986585L1;false;TPAC,FULJ,ILQD
2023-05-17T14:23:40.130Z;ISIN;EZV8JC9BZBG6;3.971154;360T;MONE;AED;N/A;12000.0;AED;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622987623;false;FULJ,ILQD
2023-05-17T14:23:25.455Z;ISIN;EZK8RH1F5WS4;11.3231;360T;MONE;SEK;N/A;2.0E7;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622986351L1;false;TPAC,FULJ,ILQD
2023-05-17T14:23:25.455Z;ISIN;EZ0HKN031RK3;11.325092;360T;MONE;SEK;N/A;2.0E7;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622986351L2;false;TPAC,FULJ,ILQD
2023-05-17T14:22:26.588Z;ISIN;EZSYX63Q5CQ5;0.9694853;360T;MONE;CHF;N/A;2.16E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622840254L2;false;TPAC,FULJ,ILQD
