Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-20T20:26:18.215Z;ISIN;EZ169XWX9L31;1.0664;360T;MONE;USD;N/A;1500000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364289297L1;false;TPAC,FULJ,ILQD
2020-03-20T20:26:18.215Z;ISIN;EZC5YFWFJB84;1.067693;360T;MONE;USD;N/A;1500000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364289297L2;false;TPAC,FULJ,ILQD
2020-03-20T20:25:29.191Z;ISIN;EZ169XWX9L31;1.0664;360T;MONE;USD;N/A;2.8E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364289125L1;false;TPAC,FULJ,ILQD
2020-03-20T20:25:29.191Z;ISIN;EZ1PNQM32Z05;1.066535;360T;MONE;USD;N/A;2.8E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364289125L2;false;TPAC,FULJ,ILQD
2020-03-20T20:23:32.179Z;ISIN;EZ720C5Y6904;1.1572;360T;MONE;USD;N/A;3.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364288950L1;false;TPAC,FULJ,ILQD
2020-03-20T20:23:32.179Z;ISIN;EZ8XPVS0G891;1.157199;360T;MONE;USD;N/A;3.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364288950L2;false;TPAC,FULJ,ILQD
2020-03-20T20:23:03.401Z;ISIN;EZ720C5Y6904;1.1572;360T;MONE;USD;N/A;2.9E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364288942L1;false;TPAC,FULJ,ILQD
2020-03-20T20:23:03.401Z;ISIN;EZV3LPGCZ1K8;1.15785;360T;MONE;USD;N/A;2.9E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364288942L2;false;TPAC,FULJ,ILQD
2020-03-20T20:20:48.985Z;ISIN;EZ4PSBC25CT6;0.98756;360T;MONE;CHF;N/A;1.6E7;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364288254L1;false;TPAC,FULJ,ILQD
2020-03-20T20:20:48.985Z;ISIN;EZV5G6CTLXM1;0.986501;360T;MONE;CHF;N/A;1.6E7;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364288254L2;false;TPAC,FULJ,ILQD
2020-03-20T20:19:53.668Z;ISIN;EZ4PSBC25CT6;0.98756;360T;MONE;CHF;N/A;3.0E7;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364288080L1;false;TPAC,FULJ,ILQD
2020-03-20T20:19:53.668Z;ISIN;EZ835TD0Z089;0.98734;360T;MONE;CHF;N/A;3.0E7;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364288080L2;false;TPAC,FULJ,ILQD
2020-03-20T20:16:24.840Z;ISIN;EZ5GQMH9P2C4;0.57596;360T;MONE;USD;N/A;7300000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364287802L1;false;TPAC,FULJ,ILQD
2020-03-20T20:16:24.840Z;ISIN;EZ1SSQJXXYJ9;0.5759062;360T;MONE;USD;N/A;7300000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364287802L2;false;TPAC,FULJ,ILQD
2020-03-20T17:26:01.868Z;ISIN;EZ4F2SX8Y5K3;1.0689941;360T;MONE;USD;N/A;2.0E8;USD;2020-04-17T00:00:00.000Z;360T;1010000281364289953L1;false;TPAC,FULJ,ILQD
2020-03-20T17:26:01.868Z;ISIN;EZ169XWX9L31;1.06903;360T;MONE;USD;N/A;2.0E8;USD;2020-04-17T00:00:00.000Z;360T;1010000281364289953L2;false;TPAC,FULJ,ILQD
2020-03-20T17:10:25.255Z;ISIN;EZ2DT7MB8057;1.073122;360T;MONE;USD;N/A;1007000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364286685;false;FULJ,ILQD
2020-03-20T17:09:50.222Z;ISIN;EZ8TPMTHY9H4;1.4365081;360T;MONE;CAD;N/A;700000.0;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364284121L1;false;TPAC,FULJ,ILQD
2020-03-20T17:09:50.222Z;ISIN;EZ9YBM6M3CF9;1.43654;360T;MONE;CAD;N/A;700000.0;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364284121L2;false;TPAC,FULJ,ILQD
2020-03-20T16:56:21.304Z;ISIN;EZ2DT7MB8057;1.072751;360T;MONE;USD;N/A;1008000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364285634;false;FULJ,ILQD
2020-03-20T16:45:13.045Z;ISIN;EZ8TPMTHY9H4;1.4363222;360T;MONE;CAD;N/A;3900000.0;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364282743L1;false;TPAC,FULJ,ILQD
2020-03-20T16:45:13.045Z;ISIN;EZ9YBM6M3CF9;1.43637;360T;MONE;CAD;N/A;3900000.0;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364282743L2;false;TPAC,FULJ,ILQD
2020-03-20T16:43:07.787Z;ISIN;EZV16P04CRG1;17.5681741;360T;MONE;ZAR;N/A;3.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364270144L4;false;TPAC,FULJ,ILQD
2020-03-20T16:43:07.787Z;ISIN;EZ2QL8344PT0;17.55029;360T;MONE;ZAR;N/A;1.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364270144L2;false;TPAC,FULJ,ILQD
2020-03-20T16:43:07.787Z;ISIN;EZ2QL8344PT0;17.55029;360T;MONE;ZAR;N/A;3.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364270144L1;false;TPAC,FULJ,ILQD
2020-03-20T16:43:07.787Z;ISIN;EZV16P04CRG1;17.5681741;360T;MONE;ZAR;N/A;1.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364270144L3;false;TPAC,FULJ,ILQD
2020-03-20T16:40:09.319Z;ISIN;EZ7KM71DS625;1.8738147;360T;MONE;NZD;N/A;3300000.0;NZD;2020-04-17T00:00:00.000Z;360T;1010000281364279462L1;false;TPAC,FULJ,ILQD
2020-03-20T16:40:09.319Z;ISIN;EZ7LQX406H35;1.8736;360T;MONE;NZD;N/A;3300000.0;NZD;2020-04-17T00:00:00.000Z;360T;1010000281364279462L2;false;TPAC,FULJ,ILQD
2020-03-20T16:34:56.416Z;ISIN;EZ22TZ13LS01;8.28556;360T;MONE;HKD;N/A;1.0E8;HKD;2020-04-17T00:00:00.000Z;360T;1010000281364278687L1;false;TPAC,FULJ,ILQD
2020-03-20T16:34:56.416Z;ISIN;EZ2JLKL6V416;8.2859;360T;MONE;HKD;N/A;1.0E8;HKD;2020-04-17T00:00:00.000Z;360T;1010000281364278687L2;false;TPAC,FULJ,ILQD
2020-03-20T16:30:44.241Z;ISIN;EZ8NG96D7L11;0.9111976;360T;MONE;GBP;N/A;180000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364277547;false;FULJ,ILQD
2020-03-20T16:30:04.252Z;ISIN;EZVN4NT8GT11;119.061;360T;MONE;JPY;N/A;8.6E9;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364278626L2;false;TPAC,FULJ,ILQD
2020-03-20T16:30:04.252Z;ISIN;EZVJBNS14RK4;119.06123;360T;MONE;JPY;N/A;8.6E9;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364278626L1;false;TPAC,FULJ,ILQD
2020-03-20T16:27:59.151Z;ISIN;EZ86PLWWNGC8;1.84584;360T;MONE;AUD;N/A;3.41E7;AUD;2020-04-17T00:00:00.000Z;360T;1010000281364278613L2;false;TPAC,FULJ,ILQD
2020-03-20T16:27:59.151Z;ISIN;EZ73GRR8MG04;1.845687;360T;MONE;AUD;N/A;3.41E7;AUD;2020-04-17T00:00:00.000Z;360T;1010000281364278613L1;false;TPAC,FULJ,ILQD
2020-03-20T16:25:54.399Z;ISIN;EZTMM04RMWK4;24.2747;360T;MONE;MXN;N/A;2.641E8;MXN;2020-04-17T00:00:00.000Z;360T;1010000281364278555L1;false;TPAC,FULJ,ILQD
2020-03-20T16:25:54.399Z;ISIN;EZ7T1CZ93449;24.2892;360T;MONE;MXN;N/A;2.641E8;MXN;2020-04-17T00:00:00.000Z;360T;1010000281364278555L2;false;TPAC,FULJ,ILQD
2020-03-20T16:19:30.626Z;ISIN;EZ9YBM6M3CF9;1.43817;360T;MONE;CAD;N/A;6100000.0;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364278492L2;false;TPAC,FULJ,ILQD
2020-03-20T16:19:30.626Z;ISIN;EZ8TPMTHY9H4;1.4381211;360T;MONE;CAD;N/A;6100000.0;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364278492L1;false;TPAC,FULJ,ILQD
2020-03-20T16:14:50.804Z;ISIN;EZ571NQC2HL1;4.2353563;360T;MONE;PLN;N/A;6000000.0;PLN;2020-04-17T00:00:00.000Z;360T;1010000281364275603L2;false;TPAC,FULJ,ILQD
2020-03-20T16:14:50.804Z;ISIN;EZ5NN1MK9XX8;4.2349606;360T;MONE;PLN;N/A;6000000.0;PLN;2020-04-17T00:00:00.000Z;360T;1010000281364275603L1;false;TPAC,FULJ,ILQD
2020-03-20T16:13:44.769Z;ISIN;EZ835TD0Z089;0.985292;360T;MONE;CHF;N/A;200000.0;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364275395L2;false;TPAC,FULJ,ILQD
2020-03-20T16:13:44.769Z;ISIN;EZ9SQZLFWDQ1;0.985605;360T;MONE;CHF;N/A;200000.0;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364275395L1;false;TPAC,FULJ,ILQD
2020-03-20T16:10:24.364Z;ISIN;EZ495X0SZX04;0.91138;360T;MONE;GBP;N/A;2.0E8;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364275778L2;false;TPAC,FULJ,ILQD
2020-03-20T16:10:24.364Z;ISIN;EZ8NG96D7L11;0.9113191;360T;MONE;GBP;N/A;2.0E8;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364275778L1;false;TPAC,FULJ,ILQD
2020-03-20T16:10:03.510Z;ISIN;EZ495X0SZX04;0.91102;360T;MONE;GBP;N/A;2.0E8;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364275614L2;false;TPAC,FULJ,ILQD
2020-03-20T16:10:03.510Z;ISIN;EZ8NG96D7L11;0.91096;360T;MONE;GBP;N/A;2.0E8;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364275614L1;false;TPAC,FULJ,ILQD
2020-03-20T16:09:46.005Z;ISIN;EZ495X0SZX04;0.91072;360T;MONE;GBP;N/A;2.0E8;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364275506L2;false;TPAC,FULJ,ILQD
2020-03-20T16:09:46.005Z;ISIN;EZ8NG96D7L11;0.9106705;360T;MONE;GBP;N/A;2.0E8;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364275506L1;false;TPAC,FULJ,ILQD
2020-03-20T16:09:25.717Z;ISIN;EZ89ND8X4BC2;1.073412;360T;MONE;USD;N/A;1000000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364267043;false;FULJ,ILQD
2020-03-20T16:06:36.698Z;ISIN;EZ8GMKJGLNP5;1.05488;360T;MONE;CHF;N/A;7.0E7;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364277252L2;false;TPAC,FULJ,ILQD
2020-03-20T16:06:36.698Z;ISIN;EZ8SVYMPN1C1;1.054875;360T;MONE;CHF;N/A;7.0E7;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364277252L1;false;TPAC,FULJ,ILQD
2020-03-20T16:06:32.478Z;ISIN;EZ169XWX9L31;1.07075;360T;MONE;USD;N/A;4.5E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364273197L2;false;TPAC,FULJ,ILQD
2020-03-20T16:06:32.478Z;ISIN;EZ4F2SX8Y5K3;1.07072;360T;MONE;USD;N/A;4.5E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364273197L1;false;TPAC,FULJ,ILQD
2020-03-20T16:04:41.496Z;ISIN;EZ1BGRHJ9MV4;0.981456;360T;MONE;CHF;N/A;2115000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364276725L2;false;TPAC,FULJ,ILQD
2020-03-20T16:04:41.496Z;ISIN;EZ4PSBC25CT6;0.98581;360T;MONE;CHF;N/A;2115000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364276725L1;false;TPAC,FULJ,ILQD
2020-03-20T16:03:13.765Z;ISIN;EZ8GMKJGLNP5;1.05487;360T;MONE;CHF;N/A;5.0E7;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364276350L2;false;TPAC,FULJ,ILQD
2020-03-20T16:03:13.765Z;ISIN;EZ8SVYMPN1C1;1.0548764;360T;MONE;CHF;N/A;5.0E7;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364276350L1;false;TPAC,FULJ,ILQD
2020-03-20T16:02:13.299Z;ISIN;EZ8RQ9RVG8L8;1.073632;360T;MONE;USD;N/A;9400000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364268092L2;false;TPAC,FULJ,ILQD
2020-03-20T16:02:13.299Z;ISIN;EZ3VJRHFMPQ3;1.073286;360T;MONE;USD;N/A;9400000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364268092L1;false;TPAC,FULJ,ILQD
2020-03-20T15:59:52.959Z;ISIN;EZ6J91M27Q52;111.34575;360T;MONE;JPY;N/A;1.1E10;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364270876L1;false;TPAC,FULJ,ILQD
2020-03-20T15:59:52.959Z;ISIN;EZ2Q68JTBFJ5;111.322;360T;MONE;JPY;N/A;1.1E10;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364270876L2;false;TPAC,FULJ,ILQD
2020-03-20T15:59:22.064Z;ISIN;EZ4F2SX8Y5K3;1.069437;360T;MONE;USD;N/A;2007801.05;USD;2020-04-17T00:00:00.000Z;360T;1010000281364267375L1;false;TPAC,FULJ,ILQD
2020-03-20T15:59:22.064Z;ISIN;EZ169XWX9L31;1.06947;360T;MONE;USD;N/A;2007801.05;USD;2020-04-17T00:00:00.000Z;360T;1010000281364267375L2;false;TPAC,FULJ,ILQD
2020-03-20T15:58:56.195Z;ISIN;EZ169XWX9L31;1.06854;360T;MONE;USD;N/A;1.075565578E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364267302L1;false;TPAC,FULJ,ILQD
2020-03-20T15:58:56.195Z;ISIN;EZ8RQ9RVG8L8;1.071749;360T;MONE;USD;N/A;9400000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364267302L2;false;TPAC,FULJ,ILQD
2020-03-20T15:58:06.910Z;ISIN;EZB42MHB2FV1;0.912154;360T;MONE;GBP;N/A;1000000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364269904L2;false;TPAC,FULJ,ILQD
2020-03-20T15:58:06.910Z;ISIN;EZ495X0SZX04;0.91092;360T;MONE;GBP;N/A;1000000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364269904L1;false;TPAC,FULJ,ILQD
2020-03-20T15:57:13.941Z;ISIN;EZ8NG96D7L11;0.909072;360T;MONE;GBP;N/A;2.5E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364270004L1;false;TPAC,FULJ,ILQD
2020-03-20T15:57:13.941Z;ISIN;EZ2JCTX72GH3;0.909185;360T;MONE;GBP;N/A;2.5E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364270004L2;false;TPAC,FULJ,ILQD
2020-03-20T15:56:40.999Z;ISIN;EZ8SVYMPN1C1;1.0536061;360T;MONE;CHF;N/A;1967165.89;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364267114;false;FULJ,ILQD
2020-03-20T15:56:37.096Z;ISIN;EZ3VJRHFMPQ3;1.0689073;360T;MONE;USD;N/A;40000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364009777;false;FULJ,ILQD
2020-03-20T15:56:18.440Z;ISIN;EZ3VJRHFMPQ3;1.07034;360T;MONE;USD;N/A;1200000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364009750;false;FULJ,ILQD
2020-03-20T15:54:24.430Z;ISIN;EZ16267L30J3;0.9127302;360T;MONE;GBP;N/A;1100000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364266795;false;FULJ,ILQD
2020-03-20T15:53:22.015Z;ISIN;EZ4NYDX47YT9;1.071438;360T;MONE;USD;N/A;4700000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364266878;false;FULJ,ILQD
2020-03-20T15:51:56.012Z;ISIN;EZ28YM94XMS0;1.174223;360T;MONE;USD;N/A;4.7E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364268925L2;false;TPAC,FULJ,ILQD
2020-03-20T15:51:56.012Z;ISIN;EZ1TLQCL28B0;1.174056;360T;MONE;USD;N/A;4.7E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364268925L1;false;TPAC,FULJ,ILQD
2020-03-20T15:49:55.992Z;ISIN;EZ8SVYMPN1C1;1.055051;360T;MONE;CHF;N/A;3.0E7;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364268044L1;false;TPAC,FULJ,ILQD
2020-03-20T15:49:55.992Z;ISIN;EZ8GMKJGLNP5;1.05501;360T;MONE;CHF;N/A;3.0E7;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364268044L2;false;TPAC,FULJ,ILQD
2020-03-20T15:47:37.878Z;ISIN;EZVV877J78X7;1.555299;360T;MONE;SGD;N/A;150000.0;SGD;2020-04-17T00:00:00.000Z;360T;1010000281364268750L1;false;TPAC,FULJ,ILQD
2020-03-20T15:47:37.878Z;ISIN;EZ8TXFSKXDG3;1.5554;360T;MONE;SGD;N/A;150000.0;SGD;2020-04-17T00:00:00.000Z;360T;1010000281364268750L2;false;TPAC,FULJ,ILQD
2020-03-20T15:43:54.735Z;ISIN;EZV5YJGC8NN1;1.4493815;360T;MONE;SGD;N/A;2.7E7;SGD;2020-04-17T00:00:00.000Z;360T;1010000281364265435L1;false;TPAC,FULJ,ILQD
2020-03-20T15:43:54.735Z;ISIN;EZVRTNDHV4P3;1.4494;360T;MONE;SGD;N/A;2.7E7;SGD;2020-04-17T00:00:00.000Z;360T;1010000281364265435L2;false;TPAC,FULJ,ILQD
2020-03-20T15:38:50.295Z;ISIN;EZ13ZW8G00V3;10.2858;360T;MONE;SEK;N/A;1.65E8;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364263524L2;false;TPAC,FULJ,ILQD
2020-03-20T15:38:50.295Z;ISIN;EZ4J24Z31DY8;10.285764;360T;MONE;SEK;N/A;1.65E8;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364263524L1;false;TPAC,FULJ,ILQD
2020-03-20T15:38:14.454Z;ISIN;EZ2QL8344PT0;17.448;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-04-17T00:00:00.000Z;360T;1010000281364263487L2;false;TPAC,FULJ,ILQD
2020-03-20T15:38:14.454Z;ISIN;EZB9L9ZZ96H5;17.445399;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-04-17T00:00:00.000Z;360T;1010000281364263487L1;false;TPAC,FULJ,ILQD
2020-03-20T15:36:52.756Z;ISIN;EZ8XP5QRFBS4;3.6093;360T;MONE;ILS;N/A;6.5E7;ILS;2020-04-17T00:00:00.000Z;360T;1010000281364263088L2;false;TPAC,FULJ,ILQD
2020-03-20T15:36:52.756Z;ISIN;EZCCX3B92LF8;3.60918;360T;MONE;ILS;N/A;6.5E7;ILS;2020-04-17T00:00:00.000Z;360T;1010000281364263088L1;false;TPAC,FULJ,ILQD
2020-03-20T15:33:51.231Z;ISIN;EZB9L9ZZ96H5;17.4900716;360T;MONE;ZAR;N/A;3.4E8;ZAR;2020-04-17T00:00:00.000Z;360T;1010000281364264365L1;false;TPAC,FULJ,ILQD
2020-03-20T15:33:51.231Z;ISIN;EZ2QL8344PT0;17.49231;360T;MONE;ZAR;N/A;3.4E8;ZAR;2020-04-17T00:00:00.000Z;360T;1010000281364264365L2;false;TPAC,FULJ,ILQD
2020-03-20T15:32:21.241Z;ISIN;EZ69704MY0Z1;79.43408;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364264048L1;false;TPAC,FULJ,ILQD
2020-03-20T15:32:21.241Z;ISIN;EZ34RLDVPRF1;79.44788;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364264048L2;false;TPAC,FULJ,ILQD
2020-03-20T15:32:09.309Z;ISIN;EZ3FPK7YD977;1.0800216;360T;MONE;USD;N/A;4300000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364267288;false;FULJ,ILQD
2020-03-20T15:30:53.601Z;ISIN;EZ4F2SX8Y5K3;1.0725922;360T;MONE;USD;N/A;1653345.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364267183;false;FULJ,ILQD
2020-03-20T15:28:11.610Z;ISIN;EZ4KB506XNL1;0.573465;360T;MONE;USD;N/A;2.4E7;NZD;2020-04-17T00:00:00.000Z;360T;1010000281364263370L1;false;TPAC,FULJ,ILQD
2020-03-20T15:28:11.610Z;ISIN;EZ4QKC1NKPR3;0.57348;360T;MONE;USD;N/A;2.4E7;NZD;2020-04-17T00:00:00.000Z;360T;1010000281364263370L2;false;TPAC,FULJ,ILQD
2020-03-20T15:27:08.531Z;ISIN;EZ169XWX9L31;1.07251;360T;MONE;USD;N/A;338075.43;USD;2020-04-17T00:00:00.000Z;360T;1010000281364267778L1;false;TPAC,FULJ,ILQD
2020-03-20T15:27:08.531Z;ISIN;EZ15YG6Z7KV1;1.0765021;360T;MONE;USD;N/A;338075.43;USD;2020-04-17T00:00:00.000Z;360T;1010000281364267778L2;false;TPAC,FULJ,ILQD
2020-03-20T15:26:34.038Z;ISIN;EZ169XWX9L31;1.07258;360T;MONE;USD;N/A;1001110.87;USD;2020-04-17T00:00:00.000Z;360T;1010000281364267512L1;false;TPAC,FULJ,ILQD
2020-03-20T15:26:34.038Z;ISIN;EZ96FXFPKP60;1.0754033;360T;MONE;USD;N/A;1001110.87;USD;2020-04-17T00:00:00.000Z;360T;1010000281364267512L2;false;TPAC,FULJ,ILQD
2020-03-20T15:26:29.952Z;ISIN;EZ4F2SX8Y5K3;1.0723395;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364261138L2;false;TPAC,FULJ,ILQD
2020-03-20T15:26:29.952Z;ISIN;EZ75FY88RBT0;1.072303;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364261138L1;false;TPAC,FULJ,ILQD
2020-03-20T15:25:55.266Z;ISIN;EZ1TDFXXCGM8;1.0732602;360T;MONE;USD;N/A;43237.46;USD;2020-04-17T00:00:00.000Z;360T;1010000281364267388L2;false;TPAC,FULJ,ILQD
2020-03-20T15:25:55.266Z;ISIN;EZ169XWX9L31;1.07184;360T;MONE;USD;N/A;43237.46;USD;2020-04-17T00:00:00.000Z;360T;1010000281364267388L1;false;TPAC,FULJ,ILQD
2020-03-20T15:25:15.599Z;ISIN;EZV9XXC1GV24;1.0723457;360T;MONE;USD;N/A;2590764.09;USD;2020-04-17T00:00:00.000Z;360T;1010000281364267278L2;false;TPAC,FULJ,ILQD
2020-03-20T15:25:15.599Z;ISIN;EZ169XWX9L31;1.07217;360T;MONE;USD;N/A;2590764.09;USD;2020-04-17T00:00:00.000Z;360T;1010000281364267278L1;false;TPAC,FULJ,ILQD
2020-03-20T15:19:39.891Z;ISIN;EZ1TLQCL28B0;1.1871777;360T;MONE;USD;N/A;4.7E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364260891L2;false;TPAC,FULJ,ILQD
2020-03-20T15:19:39.891Z;ISIN;EZ9B1LKQ03G2;1.1871544;360T;MONE;USD;N/A;4.7E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364260891L1;false;TPAC,FULJ,ILQD
2020-03-20T15:16:41.861Z;ISIN;EZVHNX6GSXP3;25.243;360T;MONE;CZK;N/A;6.0E7;CZK;2020-04-17T00:00:00.000Z;360T;1010000281364258901L2;false;TPAC,FULJ,ILQD
2020-03-20T15:16:41.861Z;ISIN;EZ35SDXF78Q7;25.443;360T;MONE;CZK;N/A;6.0E7;CZK;2020-04-17T00:00:00.000Z;360T;1010000281364258901L1;false;TPAC,FULJ,ILQD
2020-03-20T15:15:52.706Z;ISIN;EZ4PSBC25CT6;0.98181;360T;MONE;CHF;N/A;5000000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364259796L2;false;TPAC,FULJ,ILQD
2020-03-20T15:15:52.706Z;ISIN;EZ9SQZLFWDQ1;0.981885;360T;MONE;CHF;N/A;5000000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364259796L1;false;TPAC,FULJ,ILQD
2020-03-20T15:12:51.142Z;ISIN;EZ35SDXF78Q7;25.419;360T;MONE;CZK;N/A;6.0E7;CZK;2020-04-17T00:00:00.000Z;360T;1010000281364257815L1;false;TPAC,FULJ,ILQD
2020-03-20T15:12:51.142Z;ISIN;EZ8JTDG0J5D5;25.30042;360T;MONE;CZK;N/A;6.0E7;CZK;2020-04-17T00:00:00.000Z;360T;1010000281364257815L2;false;TPAC,FULJ,ILQD
2020-03-20T15:12:49.049Z;ISIN;EZ476MCBW6Z4;0.906014;360T;MONE;GBP;N/A;250000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364259985L2;false;TPAC,FULJ,ILQD
2020-03-20T15:12:49.049Z;ISIN;EZ8NG96D7L11;0.904746;360T;MONE;GBP;N/A;654000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364259985L1;false;TPAC,FULJ,ILQD
2020-03-20T15:09:39.664Z;ISIN;EZBJWV0VHT94;0.976271;360T;MONE;CHF;N/A;150000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364259775L2;false;TPAC,FULJ,ILQD
2020-03-20T15:09:39.664Z;ISIN;EZ4PSBC25CT6;0.98084;360T;MONE;CHF;N/A;150000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364259775L1;false;TPAC,FULJ,ILQD
2020-03-20T15:09:10.301Z;ISIN;EZ495X0SZX04;0.90456;360T;MONE;GBP;N/A;2500000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364259444L1;false;TPAC,FULJ,ILQD
2020-03-20T15:09:10.301Z;ISIN;EZB42MHB2FV1;0.905872;360T;MONE;GBP;N/A;2500000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364259444L2;false;TPAC,FULJ,ILQD
2020-03-20T14:59:46.590Z;ISIN;EZVPLRD5JS45;1.052624;360T;MONE;CHF;N/A;1.2E7;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364258874;false;FULJ,ILQD
2020-03-20T14:59:33.466Z;ISIN;EZ92M3MZ9XS1;0.904559;360T;MONE;GBP;N/A;3.5E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364258860L2;false;TPAC,FULJ,ILQD
2020-03-20T14:59:33.466Z;ISIN;EZ495X0SZX04;0.903;360T;MONE;GBP;N/A;2.0E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364258860L1;false;TPAC,FULJ,ILQD
2020-03-20T14:59:26.906Z;ISIN;EZ169XWX9L31;1.07281;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364256491L2;false;TPAC,FULJ,ILQD
