Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-06T17:07:57.632Z;ISIN;EZ5VQYSW59B8;1.25623;360T;MONE;CAD;N/A;2.2E8;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458458504L2;false;TPAC,FULJ,ILQD
2021-08-06T17:07:57.632Z;ISIN;EZ8WDXGR56W7;1.2562249;360T;MONE;CAD;N/A;2.2E8;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458458504L1;false;TPAC,FULJ,ILQD
2021-08-06T16:59:31.942Z;ISIN;EZ4RXRGH6MG2;1.59879;360T;MONE;AUD;N/A;1200000.0;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458457943L2;false;TPAC,FULJ,ILQD
2021-08-06T16:59:31.942Z;ISIN;EZ76MV3MJVW5;1.598761;360T;MONE;AUD;N/A;1200000.0;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458457943L1;false;TPAC,FULJ,ILQD
2021-08-06T16:30:24.090Z;ISIN;EZ4252P26RM9;20.02315;360T;MONE;MXN;N/A;6.5E8;MXN;2021-09-03T00:00:00.000Z;360T;1010000281458455895L2;false;TPAC,FULJ,ILQD
2021-08-06T16:30:24.090Z;ISIN;EZ2M0XZG2RZ0;20.016675;360T;MONE;MXN;N/A;6.5E8;MXN;2021-09-03T00:00:00.000Z;360T;1010000281458455895L1;false;TPAC,FULJ,ILQD
2021-08-06T16:20:51.483Z;ISIN;EZV5TKMVN532;1.177803;360T;MONE;USD;N/A;1200000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458458345;false;FULJ,ILQD
2021-08-06T16:02:41.563Z;ISIN;EZ6K4SSZ8713;1.5932651;360T;MONE;SGD;N/A;3000000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458458122L2;false;TPAC,FULJ,ILQD
2021-08-06T16:02:41.563Z;ISIN;EZ3S47GVRT65;1.5930272;360T;MONE;SGD;N/A;3000000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458458122L1;false;TPAC,FULJ,ILQD
2021-08-06T16:02:33.632Z;ISIN;EZ66T86WBM68;1.1760789;360T;MONE;USD;N/A;3300000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458456838;false;FULJ,ILQD
2021-08-06T16:02:33.632Z;ISIN;EZ66T86WBM68;1.1760789;360T;MONE;USD;N/A;3300000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458456845;false;FULJ,ILQD
2021-08-06T16:01:46.509Z;ISIN;EZ7MJXWGR5K4;10.1932565;360T;MONE;SEK;N/A;7000000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458457903L2;false;TPAC,FULJ,ILQD
2021-08-06T16:01:46.509Z;ISIN;EZ7RB1VS6NL3;10.1920815;360T;MONE;SEK;N/A;7000000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458457903L1;false;TPAC,FULJ,ILQD
2021-08-06T16:01:11.567Z;ISIN;EZ2RZG2FWG90;6.4814;360T;MONE;CNY;N/A;5.66E7;CNY;2021-09-03T00:00:00.000Z;360T;1010000281458453982L1;false;TPAC,FULJ,ILQD
2021-08-06T16:01:11.567Z;ISIN;EZ4G742SMYS7;6.526508;360T;MONE;CNY;N/A;5.66E7;CNY;2021-09-03T00:00:00.000Z;360T;1010000281458453982L2;false;TPAC,FULJ,ILQD
2021-08-06T16:01:10.919Z;ISIN;EZ1VCD6VC5W9;1.47774;360T;MONE;CAD;N/A;1000000.0;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458457726L1;false;TPAC,FULJ,ILQD
2021-08-06T16:01:10.919Z;ISIN;EZ1ZT8G5BDY8;1.479251;360T;MONE;CAD;N/A;1000000.0;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458457726L2;false;TPAC,FULJ,ILQD
2021-08-06T15:59:56.675Z;ISIN;EZ1ZT8G5BDY8;1.4791777;360T;MONE;CAD;N/A;1000000.0;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458456915L2;false;TPAC,FULJ,ILQD
2021-08-06T15:59:56.675Z;ISIN;EZVHF80S0Z97;1.4783047;360T;MONE;CAD;N/A;1000000.0;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458456915L1;false;TPAC,FULJ,ILQD
2021-08-06T15:59:44.157Z;ISIN;EZ22P98QS9G6;0.8486369;360T;MONE;GBP;N/A;1000000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458456906L2;false;TPAC,FULJ,ILQD
2021-08-06T15:59:44.157Z;ISIN;EZYNGQ6FHJ48;0.84791;360T;MONE;GBP;N/A;1000000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458456906L1;false;TPAC,FULJ,ILQD
2021-08-06T15:58:58.017Z;ISIN;EZYNGQ6FHJ48;0.84781;360T;MONE;GBP;N/A;1500000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458456431L1;false;TPAC,FULJ,ILQD
2021-08-06T15:58:58.017Z;ISIN;EZ33F6LV0XH3;0.8495324;360T;MONE;GBP;N/A;1500000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458456431L2;false;TPAC,FULJ,ILQD
2021-08-06T15:58:08.844Z;ISIN;EZ1ZT8G5BDY8;1.479341;360T;MONE;CAD;N/A;1000000.0;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458456371L2;false;TPAC,FULJ,ILQD
2021-08-06T15:58:08.844Z;ISIN;EZ2NX74CC270;1.477923;360T;MONE;CAD;N/A;1000000.0;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458456371L1;false;TPAC,FULJ,ILQD
2021-08-06T15:57:47.031Z;ISIN;EZ5D39RCP5Q2;0.8478431;360T;MONE;GBP;N/A;1.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458456365L2;false;TPAC,FULJ,ILQD
2021-08-06T15:57:47.031Z;ISIN;EZB02CFTV9M2;0.8477853;360T;MONE;GBP;N/A;1.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458456365L1;false;TPAC,FULJ,ILQD
2021-08-06T15:56:13.178Z;ISIN;EZ1GS20FJQH3;1.599912;360T;MONE;AUD;N/A;8500000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458456307L2;false;TPAC,FULJ,ILQD
2021-08-06T15:56:13.178Z;ISIN;EZ76MV3MJVW5;1.599213;360T;MONE;AUD;N/A;8500000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458456307L1;false;TPAC,FULJ,ILQD
2021-08-06T15:55:27.133Z;ISIN;EZ6J71M9C8K3;1.599423;360T;MONE;AUD;N/A;3.1E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458456283L2;false;TPAC,FULJ,ILQD
2021-08-06T15:55:27.133Z;ISIN;EZ4RXRGH6MG2;1.59926;360T;MONE;AUD;N/A;3.1E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458456283L1;false;TPAC,FULJ,ILQD
2021-08-06T15:46:12.156Z;ISIN;EZ4252P26RM9;20.0039996;360T;MONE;MXN;N/A;1228333.0;MXN;2021-09-03T00:00:00.000Z;360T;1010000281458453712;false;FULJ,ILQD
2021-08-06T15:34:56.291Z;ISIN;EZ5VQRHM6PV8;1.1775844;360T;MONE;USD;N/A;150000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458447660;false;FULJ,ILQD
2021-08-06T15:34:55.880Z;ISIN;EZ5VQRHM6PV8;1.1775821;360T;MONE;USD;N/A;2500000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458447195;false;FULJ,ILQD
2021-08-06T15:34:12.781Z;ISIN;EZ5VQRHM6PV8;1.1774543;360T;MONE;USD;N/A;125000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458444511;false;FULJ,ILQD
2021-08-06T15:29:50.033Z;ISIN;EZ10F67MHC13;786.32;360T;MONE;CLP;N/A;2.7303661836E10;CLP;2021-09-03T00:00:00.000Z;360T;1010000281458381452L1;false;TPAC,FULJ,ILQD
2021-08-06T15:29:50.033Z;ISIN;EZ8GS5V1KNS0;788.82;360T;MONE;CLP;N/A;2.7303661836E10;CLP;2021-09-03T00:00:00.000Z;360T;1010000281458381452L2;false;TPAC,FULJ,ILQD
2021-08-06T15:28:32.267Z;ISIN;EZ14R71LSLG1;1.074189;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458414207;false;FULJ,ILQD
2021-08-06T15:21:11.505Z;ISIN;EZ70R1QS9LB4;1.6793698;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-03T00:00:00.000Z;360T;1010000281458448238L1;false;TPAC,FULJ,ILQD
2021-08-06T15:21:11.505Z;ISIN;EZB7JPDYX2Z5;1.6794;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-03T00:00:00.000Z;360T;1010000281458448238L2;false;TPAC,FULJ,ILQD
2021-08-06T15:20:04.672Z;ISIN;EZ2FSDP8QTM3;9.1492651;360T;MONE;HKD;N/A;1.0E8;HKD;2021-09-03T00:00:00.000Z;360T;1010000281458448187L1;false;TPAC,FULJ,ILQD
2021-08-06T15:20:04.672Z;ISIN;EZ4D4TWWY7F8;9.1494;360T;MONE;HKD;N/A;1.0E8;HKD;2021-09-03T00:00:00.000Z;360T;1010000281458448187L2;false;TPAC,FULJ,ILQD
2021-08-06T15:19:31.048Z;ISIN;EZ4RXRGH6MG2;1.60046;360T;MONE;AUD;N/A;2.9E7;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458447126L2;false;TPAC,FULJ,ILQD
2021-08-06T15:19:31.048Z;ISIN;EZ76MV3MJVW5;1.6004357;360T;MONE;AUD;N/A;2.9E7;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458447126L1;false;TPAC,FULJ,ILQD
2021-08-06T15:18:03.722Z;ISIN;EZ66T86WBM68;1.175877;360T;MONE;USD;N/A;2605.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458452554;false;FULJ,ILQD
2021-08-06T15:17:00.293Z;ISIN;EZ4252P26RM9;20.016975;360T;MONE;MXN;N/A;2.45E7;MXN;2021-09-03T00:00:00.000Z;360T;1010000281458446767L2;false;TPAC,FULJ,ILQD
2021-08-06T15:17:00.293Z;ISIN;EZ2M0XZG2RZ0;20.0102;360T;MONE;MXN;N/A;2.45E7;MXN;2021-09-03T00:00:00.000Z;360T;1010000281458446767L1;false;TPAC,FULJ,ILQD
2021-08-06T15:15:08.763Z;ISIN;EZ5VQYSW59B8;1.25708;360T;MONE;CAD;N/A;3.48E7;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458446540L2;false;TPAC,FULJ,ILQD
2021-08-06T15:15:08.763Z;ISIN;EZ8WDXGR56W7;1.257071;360T;MONE;CAD;N/A;3.48E7;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458446540L1;false;TPAC,FULJ,ILQD
2021-08-06T15:14:56.827Z;ISIN;EZ2Y5R3M5SH2;21.62535;360T;MONE;CZK;N/A;2.5E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458452094L2;false;TPAC,FULJ,ILQD
2021-08-06T15:14:56.827Z;ISIN;EZBJ42D6ZSF6;21.6233;360T;MONE;CZK;N/A;2.5E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458452094L1;false;TPAC,FULJ,ILQD
2021-08-06T15:14:33.671Z;ISIN;EZBJ42D6ZSF6;21.6241;360T;MONE;CZK;N/A;2.5E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458452081L2;false;TPAC,FULJ,ILQD
2021-08-06T15:14:33.671Z;ISIN;EZ9V0GPV6FH4;21.62386;360T;MONE;CZK;N/A;2.5E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458452081L1;false;TPAC,FULJ,ILQD
2021-08-06T15:14:09.225Z;ISIN;EZBJ42D6ZSF6;21.614;360T;MONE;CZK;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458452034L2;false;TPAC,FULJ,ILQD
2021-08-06T15:14:09.225Z;ISIN;EZ9V0GPV6FH4;21.61382;360T;MONE;CZK;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458452034L1;false;TPAC,FULJ,ILQD
2021-08-06T15:11:17.014Z;ISIN;EZ66T86WBM68;1.1760787;360T;MONE;USD;N/A;139400.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458451835;false;FULJ,ILQD
2021-08-06T15:10:02.826Z;ISIN;EZ9V0GPV6FH4;21.621795;360T;MONE;CZK;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458451606L1;false;TPAC,FULJ,ILQD
2021-08-06T15:10:02.826Z;ISIN;EZBJ42D6ZSF6;21.622;360T;MONE;CZK;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458451606L2;false;TPAC,FULJ,ILQD
2021-08-06T15:09:38.054Z;ISIN;EZ2Y5R3M5SH2;21.62697;360T;MONE;CZK;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458451575L2;false;TPAC,FULJ,ILQD
2021-08-06T15:09:38.054Z;ISIN;EZBJ42D6ZSF6;21.625;360T;MONE;CZK;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458451575L1;false;TPAC,FULJ,ILQD
2021-08-06T15:07:27.849Z;ISIN;EZ3YRQKBFH59;1.073979;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458411564;false;FULJ,ILQD
2021-08-06T15:07:08.734Z;ISIN;EZ1QPWF425P8;1.884632;360T;MONE;AUD;N/A;2602634.0;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458449137;false;FULJ,ILQD
2021-08-06T15:07:07.898Z;ISIN;EZ4252P26RM9;20.0162472;360T;MONE;MXN;N/A;1.4357026E7;MXN;2021-09-03T00:00:00.000Z;360T;1010000281458449065;false;FULJ,ILQD
2021-08-06T15:07:06.870Z;ISIN;EZ2TQ3WDGS98;12.0009755;360T;MONE;SEK;N/A;1.8294018E7;SEK;2021-09-03T00:00:00.000Z;360T;1010000281458449056;false;FULJ,ILQD
2021-08-06T15:07:01.547Z;ISIN;EZ2X358H1PR7;1.3855316;360T;MONE;USD;N/A;6.175729E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458448962;false;FULJ,ILQD
2021-08-06T15:06:16.894Z;ISIN;EZ2658522R73;1.073972;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458411511;false;FULJ,ILQD
2021-08-06T15:05:58.013Z;ISIN;EZ2N5J1PGHX1;1.17606;360T;MONE;USD;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458450687L2;false;TPAC,FULJ,ILQD
2021-08-06T15:05:58.013Z;ISIN;EZ66T86WBM68;1.1760379;360T;MONE;USD;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458450687L1;false;TPAC,FULJ,ILQD
2021-08-06T15:05:40.298Z;ISIN;EZ2KGD779205;129.79509;360T;MONE;JPY;N/A;1.7E8;JPY;2021-09-03T00:00:00.000Z;360T;1010000281458444691;false;FULJ,ILQD
2021-08-06T15:05:40.219Z;ISIN;EZ66T86WBM68;1.1759179;360T;MONE;USD;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458450655L1;false;TPAC,FULJ,ILQD
2021-08-06T15:05:40.219Z;ISIN;EZ2N5J1PGHX1;1.17594;360T;MONE;USD;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458450655L2;false;TPAC,FULJ,ILQD
2021-08-06T15:04:55.510Z;ISIN;EZ5ZD6CZ9JP8;9.1527076;360T;MONE;HKD;N/A;7370000.0;HKD;2021-09-03T00:00:00.000Z;360T;1010000281458444282;false;FULJ,ILQD
2021-08-06T15:04:48.565Z;ISIN;EZM6DW1H33T4;1.0738736;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458411482;false;FULJ,ILQD
2021-08-06T15:03:33.581Z;ISIN;EZ2N5YCFCVK7;1.074019;360T;MONE;CHF;N/A;1.0E7;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458410794;false;FULJ,ILQD
2021-08-06T14:59:53.743Z;ISIN;EZ2Y5R3M5SH2;21.61697;360T;MONE;CZK;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458447288L2;false;TPAC,FULJ,ILQD
2021-08-06T14:59:53.743Z;ISIN;EZBJ42D6ZSF6;21.615;360T;MONE;CZK;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458447288L1;false;TPAC,FULJ,ILQD
2021-08-06T14:58:00.299Z;ISIN;EZ2YMHK31SZ6;1147.6578;360T;MONE;KRW;N/A;800000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458442123L2;false;TPAC,FULJ,ILQD
2021-08-06T14:58:00.299Z;ISIN;EZ2YMHK31SZ6;1147.6578;360T;MONE;KRW;N/A;1.15E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458442123L1;false;TPAC,FULJ,ILQD
2021-08-06T14:57:06.290Z;ISIN;EZ7BJ9YDS5F6;0.7352967;360T;MONE;USD;N/A;400000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458441640L2;false;TPAC,FULJ,ILQD
2021-08-06T14:57:06.290Z;ISIN;EZ7BJ9YDS5F6;0.7352967;360T;MONE;USD;N/A;5800000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458441640L1;false;TPAC,FULJ,ILQD
2021-08-06T14:55:43.438Z;ISIN;EZ7R25DVJWB6;1.257696;360T;MONE;CAD;N/A;1481573.0;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458441524L1;false;TPAC,FULJ,ILQD
2021-08-06T14:55:30.689Z;ISIN;EZ2RZG2FWG90;6.4837;360T;MONE;CNY;N/A;7000000.0;CNY;2021-09-03T00:00:00.000Z;360T;1010000281458444914L1;false;TPAC,FULJ,ILQD
2021-08-06T14:55:30.689Z;ISIN;EZZ51CD0H0C0;6.484202;360T;MONE;CNY;N/A;7000000.0;CNY;2021-09-03T00:00:00.000Z;360T;1010000281458444914L2;false;TPAC,FULJ,ILQD
2021-08-06T14:54:01.191Z;ISIN;EZ9V0GPV6FH4;21.63883;360T;MONE;CZK;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458444633L1;false;TPAC,FULJ,ILQD
2021-08-06T14:54:01.191Z;ISIN;EZBJ42D6ZSF6;21.6392;360T;MONE;CZK;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458444633L2;false;TPAC,FULJ,ILQD
2021-08-06T14:52:12.872Z;ISIN;EZ54F49L8549;25.43721;360T;MONE;CZK;N/A;5.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458444422L2;false;TPAC,FULJ,ILQD
2021-08-06T14:52:12.872Z;ISIN;EZ88TWXMXL65;25.4315;360T;MONE;CZK;N/A;5.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458444422L1;false;TPAC,FULJ,ILQD
2021-08-06T14:50:55.346Z;ISIN;EZ66T86WBM68;1.1757581;360T;MONE;USD;N/A;3.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458443821L1;false;TPAC,FULJ,ILQD
2021-08-06T14:50:55.346Z;ISIN;EZ2N5J1PGHX1;1.17578;360T;MONE;USD;N/A;3.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458443821L2;false;TPAC,FULJ,ILQD
2021-08-06T14:47:53.915Z;ISIN;EZ9V0GPV6FH4;21.62781;360T;MONE;CZK;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458443951L1;false;TPAC,FULJ,ILQD
2021-08-06T14:47:53.915Z;ISIN;EZ45M9H9FW21;21.62991;360T;MONE;CZK;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458443951L2;false;TPAC,FULJ,ILQD
2021-08-06T14:47:11.788Z;ISIN;EZ9V0GPV6FH4;21.62345;360T;MONE;CZK;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458443726L1;false;TPAC,FULJ,ILQD
2021-08-06T14:47:11.788Z;ISIN;EZ45M9H9FW21;21.62554;360T;MONE;CZK;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458443726L2;false;TPAC,FULJ,ILQD
2021-08-06T14:44:33.826Z;ISIN;EZ3VRJCKJKN8;0.735738;360T;MONE;USD;N/A;5.5E7;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458443406L1;false;TPAC,FULJ,ILQD
2021-08-06T14:44:33.826Z;ISIN;EZBGSBRK3WM3;0.73578;360T;MONE;USD;N/A;5.5E7;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458443406L2;false;TPAC,FULJ,ILQD
2021-08-06T14:44:19.579Z;ISIN;EZ2M0XZG2RZ0;19.97746;360T;MONE;MXN;N/A;2.4E8;MXN;2021-09-03T00:00:00.000Z;360T;1010000281458442762L1;false;TPAC,FULJ,ILQD
2021-08-06T14:44:19.579Z;ISIN;EZ4252P26RM9;19.98456;360T;MONE;MXN;N/A;2.4E8;MXN;2021-09-03T00:00:00.000Z;360T;1010000281458442762L2;false;TPAC,FULJ,ILQD
2021-08-06T14:33:21.595Z;ISIN;EZ66Q5ZB7DN4;1.0744184;360T;MONE;CHF;N/A;7.5E7;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458437306L1;false;TPAC,FULJ,ILQD
2021-08-06T14:33:21.595Z;ISIN;EZ120DNKBKN9;1.0742049;360T;MONE;CHF;N/A;7.5E7;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458437306L2;false;TPAC,FULJ,ILQD
2021-08-06T14:32:01.368Z;ISIN;EZ2RZG2FWG90;6.48207;360T;MONE;CNY;N/A;2.2E8;CNY;2021-09-03T00:00:00.000Z;360T;1010000281458440018L2;false;TPAC,FULJ,ILQD
2021-08-06T14:32:01.368Z;ISIN;EZBRLHC2D364;6.481594;360T;MONE;CNY;N/A;2.2E8;CNY;2021-09-03T00:00:00.000Z;360T;1010000281458440018L1;false;TPAC,FULJ,ILQD
2021-08-06T14:29:29.137Z;ISIN;EZV5TKMVN532;1.1784645;360T;MONE;USD;N/A;41652.98;USD;2021-09-03T00:00:00.000Z;360T;1010000281458439963L2;false;TPAC,FULJ,ILQD
2021-08-06T14:29:29.137Z;ISIN;EZ2N5J1PGHX1;1.17636;360T;MONE;USD;N/A;41652.98;USD;2021-09-03T00:00:00.000Z;360T;1010000281458439963L1;false;TPAC,FULJ,ILQD
2021-08-06T14:28:49.346Z;ISIN;EZ51WKV7J8Y0;1.1807211;360T;MONE;USD;N/A;235615.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458439578;false;FULJ,ILQD
2021-08-06T14:28:10.731Z;ISIN;EZ5YC7DMND48;1.177269;360T;MONE;USD;N/A;1000000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458439377;false;FULJ,ILQD
2021-08-06T14:26:48.117Z;ISIN;EZ71FCDWWR61;1.179937;360T;MONE;USD;N/A;105002.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458439043;false;FULJ,ILQD
2021-08-06T14:26:39.822Z;ISIN;EZ66T86WBM68;1.1761269;360T;MONE;USD;N/A;3.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458438721L2;false;TPAC,FULJ,ILQD
2021-08-06T14:26:39.822Z;ISIN;EZ9SFRHMW0H9;1.1760587;360T;MONE;USD;N/A;3.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458438721L1;false;TPAC,FULJ,ILQD
2021-08-06T14:25:27.908Z;ISIN;EZ2N5J1PGHX1;1.17619;360T;MONE;USD;N/A;1.4E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458439176L2;false;TPAC,FULJ,ILQD
2021-08-06T14:25:27.908Z;ISIN;EZ9SFRHMW0H9;1.1761028;360T;MONE;USD;N/A;1.4E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458439176L1;false;TPAC,FULJ,ILQD
2021-08-06T14:25:00.332Z;ISIN;EZ898206WZP1;0.912356;360T;MONE;CHF;N/A;1650000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458438155;false;FULJ,ILQD
2021-08-06T14:24:34.468Z;ISIN;EZ66T86WBM68;1.1760281;360T;MONE;USD;N/A;3.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458439417L1;false;TPAC,FULJ,ILQD
2021-08-06T14:24:34.468Z;ISIN;EZ2N5J1PGHX1;1.17605;360T;MONE;USD;N/A;3.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458439417L2;false;TPAC,FULJ,ILQD
2021-08-06T14:22:52.197Z;ISIN;EZB4YYTLYPN3;0.8475458;360T;MONE;GBP;N/A;2.55E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458435770L1;false;TPAC,FULJ,ILQD
2021-08-06T14:22:52.197Z;ISIN;EZB02CFTV9M2;0.847586;360T;MONE;GBP;N/A;2.55E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458435770L2;false;TPAC,FULJ,ILQD
2021-08-06T14:20:31.553Z;ISIN;EZ9SFRHMW0H9;1.176605;360T;MONE;USD;N/A;4.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458435627L1;false;TPAC,FULJ,ILQD
2021-08-06T14:20:31.553Z;ISIN;EZ66T86WBM68;1.176669;360T;MONE;USD;N/A;4.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458435627L2;false;TPAC,FULJ,ILQD
2021-08-06T14:18:10.960Z;ISIN;EZ2FGH527ZZ5;0.9131025;360T;MONE;CHF;N/A;3.8E7;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458434563L2;false;TPAC,FULJ,ILQD
2021-08-06T14:18:10.960Z;ISIN;EZ2GCJR03RV5;0.9131763;360T;MONE;CHF;N/A;3.8E7;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458434563L1;false;TPAC,FULJ,ILQD
2021-08-06T14:17:49.281Z;ISIN;EZB02CFTV9M2;0.8477932;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458434063L2;false;TPAC,FULJ,ILQD
2021-08-06T14:17:49.281Z;ISIN;EZB4YYTLYPN3;0.8477511;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458434063L1;false;TPAC,FULJ,ILQD
2021-08-06T14:16:53.002Z;ISIN;EZ61DLVTVZW6;1.3876766;360T;MONE;USD;N/A;2.0E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458436620L1;false;TPAC,FULJ,ILQD
2021-08-06T14:16:53.002Z;ISIN;EZB3Q5HQ3LM9;1.3877057;360T;MONE;USD;N/A;2.0E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458436620L2;false;TPAC,FULJ,ILQD
2021-08-06T14:15:49.891Z;ISIN;EZ1JVBK2X636;1.179;360T;MONE;USD;N/A;200000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458436286L2;false;TPAC,FULJ,ILQD
2021-08-06T14:15:49.891Z;ISIN;EZ66T86WBM68;1.176898;360T;MONE;USD;N/A;200000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458436286L1;false;TPAC,FULJ,ILQD
